createdAt,value
2018-12-14T00:01:45.667Z,8.00
2018-12-14T00:04:13.180Z,8.17
2018-12-14T00:06:40.627Z,7.43
2018-12-14T00:09:08.105Z,7.70
2018-12-14T00:11:35.564Z,7.70
2018-12-14T00:14:03.045Z,7.87
2018-12-14T00:16:30.494Z,8.00
2018-12-14T00:18:58.022Z,7.93
2018-12-14T00:21:26.790Z,7.93
2018-12-14T00:23:54.251Z,7.87
2018-12-14T00:26:21.764Z,8.50
2018-12-14T00:28:49.229Z,7.93
2018-12-14T00:31:16.695Z,8.03
2018-12-14T00:33:44.571Z,7.73
2018-12-14T00:36:12.055Z,7.67
2018-12-14T00:38:39.664Z,8.27
2018-12-14T00:41:07.123Z,7.80
2018-12-14T00:43:34.584Z,7.70
2018-12-14T00:46:02.051Z,7.80
2018-12-14T00:48:29.515Z,8.77
2018-12-14T00:50:56.968Z,8.23
2018-12-14T00:53:24.412Z,7.07
2018-12-14T00:55:51.879Z,7.83
2018-12-14T00:58:19.334Z,7.90
2018-12-14T01:00:46.822Z,7.37
2018-12-14T01:03:14.280Z,8.63
2018-12-14T01:05:41.778Z,8.70
2018-12-14T01:08:09.321Z,8.30
2018-12-14T01:10:36.796Z,7.30
2018-12-14T01:13:04.251Z,7.93
2018-12-14T01:15:31.775Z,8.03
2018-12-14T01:17:59.256Z,8.00
2018-12-14T01:20:26.735Z,7.50
2018-12-14T01:22:54.794Z,8.43
2018-12-14T01:25:22.269Z,8.80
2018-12-14T01:27:49.745Z,8.93
2018-12-14T01:30:17.210Z,8.20
2018-12-14T01:32:44.675Z,8.10
2018-12-14T01:35:12.135Z,8.20
2018-12-14T01:37:39.600Z,7.80
2018-12-14T01:40:07.867Z,9.20
2018-12-14T01:42:35.331Z,8.10
2018-12-14T01:45:03.404Z,7.63
2018-12-14T01:47:30.872Z,7.90
2018-12-14T01:49:58.333Z,7.33
2018-12-14T01:52:26.063Z,7.90
2018-12-14T01:54:53.655Z,7.30
2018-12-14T01:57:21.381Z,8.10
2018-12-14T01:59:48.844Z,7.97
2018-12-14T02:02:16.325Z,7.97
2018-12-14T02:04:43.775Z,8.33
2018-12-14T02:07:11.279Z,7.60
2018-12-14T02:09:38.719Z,8.20
2018-12-14T02:12:11.245Z,8.30
2018-12-14T02:14:35.644Z,7.30
2018-12-14T02:17:03.141Z,8.30
2018-12-14T02:19:30.584Z,7.70
2018-12-14T02:21:58.055Z,8.20
2018-12-14T02:24:25.527Z,7.70
2018-12-14T02:26:52.966Z,7.77
2018-12-14T02:29:20.439Z,8.03
2018-12-14T02:31:47.906Z,8.20
2018-12-14T02:34:15.367Z,8.77
2018-12-14T02:36:42.811Z,8.00
2018-12-14T02:39:10.286Z,7.97
2018-12-14T02:41:37.712Z,7.90
2018-12-14T02:44:05.185Z,8.27
2018-12-14T02:46:32.619Z,7.73
2018-12-14T02:49:00.106Z,7.87
2018-12-14T02:51:27.674Z,8.17
2018-12-14T02:53:55.136Z,8.40
2018-12-14T02:56:22.594Z,8.17
2018-12-14T02:58:50.081Z,8.30
2018-12-14T03:01:17.545Z,7.87
2018-12-14T03:03:45.011Z,7.67
2018-12-14T03:06:12.467Z,7.57
2018-12-14T03:08:39.969Z,7.63
2018-12-14T03:11:07.400Z,7.77
2018-12-14T03:13:34.857Z,8.40
2018-12-14T03:16:02.323Z,7.47
2018-12-14T03:18:29.899Z,6.90
2018-12-14T03:20:57.377Z,7.53
2018-12-14T03:23:24.828Z,7.80
2018-12-14T03:25:52.348Z,7.13
2018-12-14T03:28:19.848Z,7.40
2018-12-14T03:30:47.317Z,7.63
2018-12-14T03:33:15.552Z,6.90
2018-12-14T03:35:43.031Z,7.20
2018-12-14T03:38:10.501Z,6.50
2018-12-14T03:40:38.564Z,6.87
2018-12-14T03:43:06.076Z,6.77
2018-12-14T03:45:33.534Z,7.13
2018-12-14T03:48:00.969Z,7.00
2018-12-14T03:50:28.440Z,7.40
2018-12-14T03:52:55.888Z,7.20
2018-12-14T03:55:23.372Z,7.00
2018-12-14T03:57:50.991Z,6.90
2018-12-14T04:00:18.730Z,6.63
2018-12-14T04:02:46.185Z,6.43
2018-12-14T04:05:13.648Z,6.83
2018-12-14T04:07:42.251Z,6.07
2018-12-14T04:10:09.717Z,6.57
2018-12-14T04:12:41.545Z,6.87
2018-12-14T04:15:06.722Z,6.57
2018-12-14T04:17:34.205Z,6.93
2018-12-14T04:20:02.074Z,7.00
2018-12-14T04:22:29.540Z,7.20
2018-12-14T04:24:56.976Z,6.90
2018-12-14T04:27:24.441Z,6.93
2018-12-14T04:29:51.885Z,6.93
2018-12-14T04:32:19.355Z,6.87
2018-12-14T04:34:46.807Z,7.53
2018-12-14T04:37:14.284Z,7.13
2018-12-14T04:39:41.738Z,6.83
2018-12-14T04:42:09.202Z,6.67
2018-12-14T04:44:36.682Z,7.00
2018-12-14T04:47:04.595Z,7.33
2018-12-14T04:49:32.287Z,7.27
2018-12-14T04:52:01.710Z,6.77
2018-12-14T04:54:29.157Z,7.30
2018-12-14T04:56:56.664Z,7.33
2018-12-14T04:59:24.121Z,7.17
2018-12-14T05:01:51.679Z,7.80
2018-12-14T05:04:19.123Z,7.23
2018-12-14T05:06:46.641Z,7.47
2018-12-14T05:09:14.178Z,7.37
2018-12-14T05:11:41.620Z,8.43
2018-12-14T05:14:09.103Z,8.07
2018-12-14T05:19:15.497Z,7.73
2018-12-14T05:21:43.319Z,7.80
2018-12-14T05:24:10.794Z,7.43
2018-12-14T05:26:38.244Z,8.53
2018-12-14T05:29:05.786Z,8.40
2018-12-14T05:31:33.242Z,8.30
2018-12-14T05:34:02.270Z,8.23
2018-12-14T05:36:29.732Z,9.40
2018-12-14T05:38:57.210Z,8.13
2018-12-14T05:41:24.657Z,7.73
2018-12-14T05:43:52.132Z,7.90
2018-12-14T05:46:19.592Z,8.07
2018-12-14T05:48:47.078Z,7.97
2018-12-14T05:51:14.542Z,8.33
2018-12-14T05:53:42.022Z,8.30
2018-12-14T05:56:09.475Z,8.23
2018-12-14T05:58:36.945Z,8.83
2018-12-14T06:01:04.392Z,7.97
2018-12-14T06:03:31.849Z,8.13
2018-12-14T06:05:59.324Z,7.43
2018-12-14T06:08:26.816Z,8.53
2018-12-14T06:10:54.289Z,8.70
2018-12-14T06:13:21.749Z,8.30
2018-12-14T06:15:49.252Z,8.10
2018-12-14T06:18:16.706Z,8.40
2018-12-14T06:20:44.180Z,8.27
2018-12-14T06:23:11.625Z,8.23
2018-12-14T06:25:39.104Z,7.50
2018-12-14T06:28:06.548Z,8.90
2018-12-14T06:30:34.024Z,8.10
2018-12-14T06:33:01.491Z,7.73
2018-12-14T06:35:28.948Z,10.37
2018-12-14T06:37:56.524Z,9.13
2018-12-14T06:40:24.005Z,9.43
2018-12-14T06:42:51.455Z,8.20
2018-12-14T06:45:18.948Z,7.60
2018-12-14T06:47:46.392Z,7.80
2018-12-14T06:50:13.917Z,7.07
2018-12-14T06:52:41.380Z,7.70
2018-12-14T06:55:08.840Z,7.17
2018-12-14T06:57:36.502Z,7.70
2018-12-14T07:00:05.236Z,7.73
2018-12-14T07:02:32.693Z,8.53
2018-12-14T07:05:00.167Z,8.40
2018-12-14T07:07:27.760Z,8.73
2018-12-14T07:09:55.223Z,9.10
2018-12-14T07:12:22.684Z,7.97
2018-12-14T07:14:50.197Z,7.63
2018-12-14T07:17:17.648Z,6.93
2018-12-14T07:19:45.118Z,8.13
2018-12-14T07:22:12.607Z,7.83
2018-12-14T07:24:40.066Z,7.60
2018-12-14T07:27:07.609Z,7.93
2018-12-14T07:29:35.127Z,7.67
2018-12-14T07:32:02.606Z,8.43
2018-12-14T07:34:30.052Z,8.30
2018-12-14T07:36:57.531Z,7.43
2018-12-14T07:39:25.000Z,7.90
2018-12-14T07:41:52.473Z,7.93
2018-12-14T07:44:19.990Z,8.20
2018-12-14T07:46:47.524Z,7.50
2018-12-14T07:49:14.972Z,8.30
2018-12-14T07:51:42.460Z,7.80
2018-12-14T07:54:09.985Z,8.30
2018-12-14T07:56:37.461Z,8.50
2018-12-14T07:59:08.893Z,8.20
2018-12-14T08:01:39.487Z,8.33
2018-12-14T08:04:09.351Z,7.67
2018-12-14T08:06:37.578Z,8.53
2018-12-14T08:09:06.358Z,8.70
2018-12-14T08:11:33.926Z,9.13
2018-12-14T08:14:01.383Z,9.47
2018-12-14T08:16:28.860Z,7.87
2018-12-14T08:18:56.339Z,9.03
2018-12-14T08:21:23.816Z,8.83
2018-12-14T08:23:51.348Z,9.00
2018-12-14T08:26:18.907Z,9.07
2018-12-14T08:28:46.371Z,8.13
2018-12-14T08:31:13.837Z,8.63
2018-12-14T08:33:41.333Z,9.17
2018-12-14T08:36:08.849Z,7.67
2018-12-14T08:38:36.912Z,8.27
2018-12-14T08:41:05.762Z,8.27
2018-12-14T08:43:33.348Z,9.20
2018-12-14T08:46:00.825Z,9.23
2018-12-14T08:48:28.452Z,9.67
2018-12-14T08:50:55.914Z,9.27
2018-12-14T08:53:23.751Z,9.40
2018-12-14T08:55:51.449Z,9.27
2018-12-14T08:58:18.942Z,9.00
2018-12-14T09:00:46.419Z,9.53
2018-12-14T09:03:13.902Z,9.40
2018-12-14T09:05:41.370Z,9.60
2018-12-14T09:08:08.889Z,9.40
2018-12-14T09:10:36.357Z,8.80
2018-12-14T09:13:03.869Z,10.23
2018-12-14T09:15:31.360Z,9.20
2018-12-14T09:17:58.820Z,9.30
2018-12-14T09:20:26.271Z,8.50
2018-12-14T09:22:54.014Z,9.40
2018-12-14T09:25:21.494Z,9.23
2018-12-14T09:27:48.960Z,8.50
2018-12-14T09:30:17.242Z,8.83
2018-12-14T09:32:44.765Z,8.23
2018-12-14T09:35:12.250Z,9.83
2018-12-14T09:37:39.855Z,8.60
2018-12-14T09:40:07.309Z,8.80
2018-12-14T09:42:34.785Z,8.80
2018-12-14T09:45:02.275Z,9.47
2018-12-14T09:47:29.719Z,9.27
2018-12-14T09:49:57.201Z,9.00
2018-12-14T09:52:24.655Z,8.57
2018-12-14T09:54:52.128Z,8.27
2018-12-14T09:57:19.568Z,8.83
2018-12-14T09:59:47.029Z,7.83
2018-12-14T10:02:14.476Z,8.10
2018-12-14T10:04:41.962Z,8.40
2018-12-14T10:07:09.397Z,8.77
2018-12-14T10:09:36.905Z,8.33
2018-12-14T10:12:04.442Z,8.33
2018-12-14T10:14:31.908Z,7.40
2018-12-14T10:16:59.364Z,7.90
2018-12-14T10:19:26.832Z,7.83
2018-12-14T10:21:54.278Z,7.70
2018-12-14T10:24:21.770Z,7.57
2018-12-14T10:26:49.269Z,8.03
2018-12-14T10:29:16.726Z,8.47
2018-12-14T10:31:44.180Z,7.80
2018-12-14T10:34:11.643Z,7.20
2018-12-14T10:36:39.105Z,7.73
2018-12-14T10:39:06.584Z,7.63
2018-12-14T10:41:34.036Z,7.80
2018-12-14T10:44:07.257Z,7.40
2018-12-14T10:46:30.944Z,8.20
2018-12-14T10:48:58.427Z,8.20
2018-12-14T10:51:25.859Z,7.93
2018-12-14T10:53:53.332Z,7.70
2018-12-14T10:56:20.770Z,7.33
2018-12-14T10:58:48.269Z,8.57
2018-12-14T11:01:21.408Z,7.57
2018-12-14T11:03:49.279Z,7.37
2018-12-14T11:06:16.728Z,7.30
2018-12-14T11:08:44.193Z,8.33
2018-12-14T11:11:11.762Z,7.43
2018-12-14T11:13:39.208Z,7.50
2018-12-14T11:16:06.672Z,8.37
2018-12-14T11:18:34.116Z,7.93
2018-12-14T11:21:01.584Z,7.63
2018-12-14T11:23:29.035Z,8.07
2018-12-14T11:25:56.496Z,7.97
2018-12-14T11:28:23.944Z,7.50
2018-12-14T11:30:51.412Z,7.87
2018-12-14T11:33:18.906Z,8.17
2018-12-14T11:35:46.360Z,7.47
2018-12-14T11:38:13.822Z,7.40
2018-12-14T11:40:41.288Z,8.40
2018-12-14T11:43:08.746Z,8.77
2018-12-14T11:45:36.232Z,8.33
2018-12-14T11:48:03.676Z,8.27
2018-12-14T11:50:31.136Z,8.40
2018-12-14T11:52:59.346Z,8.23
2018-12-14T11:55:26.814Z,7.93
2018-12-14T11:57:54.272Z,8.30
2018-12-14T12:00:21.809Z,8.47
2018-12-14T12:02:49.273Z,7.60
2018-12-14T12:05:16.740Z,8.27
2018-12-14T12:07:44.463Z,7.27
2018-12-14T12:10:11.997Z,7.47
2018-12-14T12:12:39.698Z,7.67
2018-12-14T12:15:07.293Z,7.60
2018-12-14T12:17:36.214Z,7.50
2018-12-14T12:20:04.692Z,8.40
2018-12-14T12:22:32.266Z,8.20
2018-12-14T12:24:59.720Z,7.70
2018-12-14T12:27:27.356Z,7.57
2018-12-14T12:29:54.857Z,8.27
2018-12-14T12:32:22.303Z,7.57
2018-12-14T12:34:49.756Z,7.70
2018-12-14T12:37:17.314Z,6.77
2018-12-14T12:39:44.813Z,7.67
2018-12-14T12:42:12.285Z,7.63
2018-12-14T12:44:39.997Z,7.30
2018-12-14T12:47:07.484Z,7.40
2018-12-14T12:49:34.947Z,7.80
2018-12-14T12:52:02.421Z,6.67
2018-12-14T12:54:29.864Z,7.90
2018-12-14T12:56:57.335Z,7.10
2018-12-14T12:59:25.544Z,7.83
2018-12-14T13:01:53.621Z,8.20
2018-12-14T13:04:21.073Z,8.10
2018-12-14T13:06:48.525Z,7.73
2018-12-14T13:09:15.996Z,7.27
2018-12-14T13:11:43.930Z,7.33
2018-12-14T13:14:11.400Z,7.13
2018-12-14T13:16:38.857Z,7.37
2018-12-14T13:19:06.317Z,7.70
2018-12-14T13:21:33.755Z,7.47
2018-12-14T13:24:01.245Z,7.17
2018-12-14T13:26:28.688Z,6.80
2018-12-14T13:28:56.176Z,6.97
2018-12-14T13:31:23.667Z,7.10
2018-12-14T13:33:51.201Z,6.93
2018-12-14T13:36:18.685Z,7.90
2018-12-14T13:38:46.236Z,6.93
2018-12-14T13:41:13.685Z,8.17
2018-12-14T13:43:41.190Z,7.47
2018-12-14T13:46:08.717Z,8.10
2018-12-14T13:48:36.183Z,7.83
2018-12-14T13:51:03.644Z,7.77
2018-12-14T13:53:31.115Z,7.37
2018-12-14T13:55:58.588Z,7.50
2018-12-14T13:58:26.044Z,7.63
2018-12-14T14:00:53.523Z,7.90
2018-12-14T14:03:20.986Z,8.10
2018-12-14T14:05:48.451Z,7.40
2018-12-14T14:08:15.936Z,7.63
2018-12-14T14:10:43.393Z,7.50
2018-12-14T14:13:10.870Z,8.30
2018-12-14T14:15:38.328Z,8.07
2018-12-14T14:18:05.800Z,8.00
2018-12-14T14:20:33.340Z,7.97
2018-12-14T14:23:02.283Z,7.53
2018-12-14T14:25:29.881Z,7.37
2018-12-14T14:27:57.357Z,8.20
2018-12-14T14:30:24.827Z,7.67
2018-12-14T14:32:52.287Z,8.60
2018-12-14T14:35:19.864Z,7.70
2018-12-14T14:37:47.324Z,8.23
2018-12-14T14:40:14.790Z,8.33
2018-12-14T14:42:42.364Z,8.03
2018-12-14T14:45:09.826Z,7.23
2018-12-14T14:47:37.324Z,7.90
2018-12-14T14:50:07.399Z,7.60
2018-12-14T14:52:34.851Z,7.90
2018-12-14T14:55:02.481Z,7.53
2018-12-14T14:57:30.017Z,8.07
2018-12-14T14:59:57.513Z,7.40
2018-12-14T15:02:24.964Z,8.57
2018-12-14T15:04:52.440Z,8.13
2018-12-14T15:07:19.896Z,8.27
2018-12-14T15:09:47.374Z,7.70
2018-12-14T15:12:14.817Z,8.73
2018-12-14T15:14:42.277Z,7.90
2018-12-14T15:17:09.735Z,8.37
2018-12-14T15:19:37.203Z,7.80
2018-12-14T15:22:04.912Z,7.97
2018-12-14T15:24:32.597Z,8.30
2018-12-14T15:27:00.085Z,8.23
2018-12-14T15:29:27.554Z,7.33
2018-12-14T15:31:55.293Z,8.50
2018-12-14T15:34:22.996Z,7.70
2018-12-14T15:36:50.451Z,8.20
2018-12-14T15:39:17.935Z,8.33
2018-12-14T15:41:45.396Z,8.17
2018-12-14T15:44:12.896Z,8.70
2018-12-14T15:46:40.353Z,8.10
2018-12-14T15:49:07.809Z,7.40
2018-12-14T15:51:35.268Z,7.90
2018-12-14T15:54:02.767Z,8.30
2018-12-14T15:56:30.250Z,7.97
2018-12-14T15:58:57.741Z,8.83
2018-12-14T16:01:25.204Z,7.77
2018-12-14T16:03:52.672Z,7.43
2018-12-14T16:06:20.190Z,8.47
2018-12-14T16:08:47.646Z,7.40
2018-12-14T16:11:15.138Z,8.03
2018-12-14T16:13:42.574Z,8.70
2018-12-14T16:16:10.044Z,8.20
2018-12-14T16:18:37.504Z,9.03
2018-12-14T16:21:04.985Z,8.40
2018-12-14T16:23:32.547Z,8.30
2018-12-14T16:26:00.002Z,8.47
2018-12-14T16:28:27.440Z,8.73
2018-12-14T16:30:54.910Z,8.57
2018-12-14T16:33:22.371Z,8.80
2018-12-14T16:35:49.827Z,8.53
2018-12-14T16:38:17.264Z,8.60
2018-12-14T16:40:44.708Z,8.40
2018-12-14T16:43:12.181Z,8.40
2018-12-14T16:45:39.650Z,9.47
2018-12-14T16:48:07.124Z,8.53
2018-12-14T16:50:34.603Z,9.73
2018-12-14T16:53:02.066Z,9.33
2018-12-14T16:55:29.516Z,9.10
2018-12-14T16:57:57.062Z,8.80
2018-12-14T17:00:24.520Z,8.43
2018-12-14T17:02:51.991Z,9.37
2018-12-14T17:05:19.433Z,9.10
2018-12-14T17:07:46.899Z,9.57
2018-12-14T17:10:14.387Z,9.10
2018-12-14T17:12:41.857Z,9.20
2018-12-14T17:15:09.297Z,9.03
2018-12-14T17:17:36.760Z,8.60
2018-12-14T17:20:04.931Z,9.30
2018-12-14T17:22:32.391Z,8.90
2018-12-14T17:24:59.839Z,8.93
2018-12-14T17:27:27.344Z,9.13
2018-12-14T17:29:54.801Z,8.37
2018-12-14T17:32:22.301Z,8.63
2018-12-14T17:34:49.836Z,8.50
2018-12-14T17:37:17.292Z,8.27
2018-12-14T17:39:44.756Z,8.37
2018-12-14T17:42:12.549Z,7.80
2018-12-14T17:44:40.022Z,8.87
2018-12-14T17:47:07.622Z,8.63
2018-12-14T17:49:35.093Z,9.27
2018-12-14T17:52:02.556Z,12.27
2018-12-14T17:54:30.163Z,11.00
2018-12-14T17:56:57.652Z,10.43
2018-12-14T17:59:26.140Z,10.10
2018-12-14T18:01:53.605Z,9.50
2018-12-14T18:04:21.108Z,9.70
2018-12-14T18:06:48.560Z,9.93
2018-12-14T18:09:16.030Z,10.00
2018-12-14T18:11:43.507Z,9.17
2018-12-14T18:14:11.028Z,9.57
2018-12-14T18:16:38.545Z,9.77
2018-12-14T18:19:06.008Z,9.30
2018-12-14T18:21:33.468Z,9.57
2018-12-14T18:24:00.930Z,9.37
2018-12-14T18:26:28.374Z,9.83
2018-12-14T18:28:55.852Z,9.47
2018-12-14T18:31:23.341Z,10.10
2018-12-14T18:33:50.785Z,9.43
2018-12-14T18:36:18.258Z,10.00
2018-12-14T18:38:45.801Z,9.27
2018-12-14T18:41:13.984Z,9.10
2018-12-14T18:43:41.423Z,9.37
2018-12-14T18:46:09.320Z,9.97
2018-12-14T18:48:36.772Z,10.23
2018-12-14T18:51:04.321Z,9.70
2018-12-14T18:53:31.771Z,9.10
2018-12-14T18:55:59.252Z,9.30
2018-12-14T18:58:26.712Z,10.60
2018-12-14T19:00:54.220Z,10.60
2018-12-14T19:03:21.667Z,10.00
2018-12-14T19:05:49.179Z,9.53
2018-12-14T19:08:16.645Z,10.10
2018-12-14T19:10:44.113Z,10.30
2018-12-14T19:13:11.599Z,9.90
2018-12-14T19:15:39.072Z,9.30
2018-12-14T19:18:06.548Z,10.27
2018-12-14T19:20:34.034Z,10.00
2018-12-14T19:23:01.553Z,10.47
2018-12-14T19:25:29.104Z,10.47
2018-12-14T19:27:56.560Z,10.03
2018-12-14T19:30:24.028Z,10.97
2018-12-14T19:32:51.496Z,9.80
2018-12-14T19:35:18.989Z,11.67
2018-12-14T19:37:46.473Z,10.73
2018-12-14T19:40:14.092Z,10.47
2018-12-14T19:42:41.567Z,10.17
2018-12-14T19:45:09.187Z,10.10
2018-12-14T19:47:36.651Z,9.30
2018-12-14T19:50:07.035Z,10.83
2018-12-14T19:52:34.518Z,10.10
2018-12-14T19:55:01.981Z,10.90
2018-12-14T19:57:29.467Z,10.53
2018-12-14T19:59:56.939Z,10.10
2018-12-14T20:02:24.468Z,9.67
2018-12-14T20:04:51.918Z,9.50
2018-12-14T20:07:19.388Z,9.60
2018-12-14T20:09:46.852Z,10.17
2018-12-14T20:12:14.311Z,12.23
2018-12-14T20:14:41.849Z,12.17
2018-12-14T20:17:09.321Z,10.97
2018-12-14T20:19:36.768Z,10.37
2018-12-14T20:22:04.248Z,10.07
2018-12-14T20:24:31.816Z,9.77
2018-12-14T20:26:59.292Z,10.27
2018-12-14T20:29:26.865Z,9.67
2018-12-14T20:31:54.322Z,10.13
2018-12-14T20:34:21.793Z,11.20
2018-12-14T20:36:49.258Z,10.10
2018-12-14T20:39:16.740Z,9.23
2018-12-14T20:41:44.200Z,9.80
2018-12-14T20:44:11.699Z,9.93
2018-12-14T20:46:39.189Z,9.67
2018-12-14T20:49:06.656Z,9.77
2018-12-14T20:51:34.109Z,10.00
2018-12-14T20:54:01.605Z,10.43
2018-12-14T20:56:29.065Z,9.53
2018-12-14T20:58:56.540Z,10.03
2018-12-14T21:01:24.000Z,10.60
2018-12-14T21:03:51.521Z,9.57
2018-12-14T21:06:18.986Z,9.83
2018-12-14T21:08:46.467Z,9.37
2018-12-14T21:11:13.927Z,9.93
2018-12-14T21:13:41.425Z,11.27
2018-12-14T21:16:08.917Z,10.97
2018-12-14T21:18:36.388Z,10.77
2018-12-14T21:21:03.879Z,10.40
2018-12-14T21:23:31.374Z,10.37
2018-12-14T21:25:58.827Z,10.80
2018-12-14T21:28:26.308Z,9.90
2018-12-14T21:30:53.803Z,10.10
2018-12-14T21:33:21.264Z,10.87
2018-12-14T21:35:48.757Z,10.87
2018-12-14T21:38:16.211Z,11.40
2018-12-14T21:40:43.697Z,9.97
2018-12-14T21:43:11.173Z,10.60
2018-12-14T21:45:38.741Z,9.50
2018-12-14T21:48:06.213Z,9.90
2018-12-14T21:50:33.700Z,10.60
2018-12-14T21:53:01.170Z,10.33
2018-12-14T21:55:28.653Z,11.07
2018-12-14T21:57:56.198Z,10.53
2018-12-14T22:00:23.703Z,10.60
2018-12-14T22:02:51.177Z,10.07
2018-12-14T22:05:18.686Z,9.87
2018-12-14T22:07:46.150Z,9.73
2018-12-14T22:10:13.628Z,9.07
2018-12-14T22:12:41.155Z,9.33
2018-12-14T22:15:08.627Z,10.13
2018-12-14T22:17:36.097Z,9.83
2018-12-14T22:20:04.017Z,9.87
2018-12-14T22:22:31.492Z,10.50
2018-12-14T22:24:58.947Z,17.87
2018-12-14T22:27:26.466Z,13.57
2018-12-14T22:29:54.215Z,9.70
2018-12-14T22:32:21.678Z,9.57
2018-12-14T22:34:49.141Z,10.23
2018-12-14T22:37:16.611Z,9.63
2018-12-14T22:39:44.319Z,9.60
2018-12-14T22:42:11.793Z,8.83
2018-12-14T22:44:39.362Z,9.93
2018-12-14T22:47:06.853Z,10.07
2018-12-14T22:49:34.350Z,10.13
2018-12-14T22:52:01.822Z,10.10
2018-12-14T22:54:29.274Z,10.10
2018-12-14T22:56:56.746Z,9.87
2018-12-14T22:59:24.200Z,10.47
2018-12-14T23:01:51.684Z,9.73
2018-12-14T23:04:19.150Z,10.10
2018-12-14T23:06:46.644Z,10.30
2018-12-14T23:09:14.097Z,10.00
2018-12-14T23:11:41.635Z,10.57
2018-12-14T23:14:09.113Z,10.00
2018-12-14T23:16:36.609Z,11.30
2018-12-14T23:19:04.449Z,11.10
2018-12-14T23:21:32.083Z,10.63
2018-12-14T23:23:59.583Z,10.17
2018-12-14T23:26:27.037Z,11.20
2018-12-14T23:28:54.528Z,10.80
2018-12-14T23:31:22.020Z,9.97
2018-12-14T23:33:49.541Z,10.57
2018-12-14T23:36:17.008Z,10.57
2018-12-14T23:38:44.506Z,11.03
2018-12-14T23:41:11.966Z,10.40
2018-12-14T23:43:39.519Z,10.53
2018-12-14T23:46:07.069Z,11.43
2018-12-14T23:48:34.637Z,10.90
2018-12-14T23:51:02.201Z,11.50
2018-12-14T23:53:29.772Z,11.23
2018-12-14T23:55:57.266Z,11.67
2018-12-14T23:58:24.760Z,10.83
