createdAt,value
2022-11-01T00:02:11.243Z,3.30
2022-11-01T00:04:38.245Z,2.65
2022-11-01T00:07:06.156Z,2.03
2022-11-01T00:09:33.481Z,2.95
2022-11-01T00:12:00.489Z,3.13
2022-11-01T00:14:27.704Z,2.63
2022-11-01T00:16:54.660Z,2.53
2022-11-01T00:19:21.731Z,2.75
2022-11-01T00:21:48.740Z,2.42
2022-11-01T00:24:15.695Z,2.58
2022-11-01T00:26:42.733Z,2.45
2022-11-01T00:29:11.207Z,1.90
2022-11-01T00:31:38.273Z,1.73
2022-11-01T00:34:06.813Z,2.07
2022-11-01T00:36:36.076Z,2.08
2022-11-01T00:39:04.147Z,1.48
2022-11-01T00:41:31.389Z,2.78
2022-11-01T00:43:58.770Z,2.45
2022-11-01T00:46:26.078Z,2.25
2022-11-01T00:48:53.033Z,2.20
2022-11-01T00:51:20.058Z,2.20
2022-11-01T00:53:47.067Z,2.70
2022-11-01T00:56:14.013Z,2.25
2022-11-01T00:58:41.043Z,2.10
2022-11-01T01:01:08.210Z,1.73
2022-11-01T01:03:35.568Z,2.60
2022-11-01T01:06:03.062Z,1.65
2022-11-01T01:08:30.266Z,1.88
2022-11-01T01:10:57.247Z,0.82
2022-11-01T01:13:24.393Z,0.70
2022-11-01T01:15:51.438Z,2.30
2022-11-01T01:18:18.467Z,1.80
2022-11-01T01:20:45.451Z,2.60
2022-11-01T01:23:12.416Z,2.30
2022-11-01T01:25:42.177Z,2.17
2022-11-01T01:28:09.703Z,1.33
2022-11-01T01:30:41.256Z,2.55
2022-11-01T01:33:09.484Z,1.77
2022-11-01T01:35:38.531Z,2.00
2022-11-01T01:38:06.714Z,2.40
2022-11-01T01:40:34.850Z,1.58
2022-11-01T01:43:01.926Z,2.35
2022-11-01T01:45:35.704Z,2.08
2022-11-01T01:48:12.709Z,1.70
2022-11-01T01:50:47.488Z,1.73
2022-11-01T01:53:43.690Z,1.25
2022-11-01T01:56:23.359Z,1.42
2022-11-01T01:59:10.888Z,1.48
2022-11-01T02:01:41.174Z,1.42
2022-11-01T02:04:22.914Z,1.45
2022-11-01T02:06:50.052Z,2.22
2022-11-01T02:09:18.209Z,0.73
2022-11-01T02:11:45.288Z,1.90
2022-11-01T02:14:12.467Z,1.55
2022-11-01T02:17:37.496Z,1.13
2022-11-01T02:20:43.145Z,2.15
2022-11-01T02:23:27.495Z,1.55
2022-11-01T02:26:37.179Z,2.22
2022-11-01T02:29:10.112Z,1.95
2022-11-01T02:32:01.440Z,1.98
2022-11-01T02:34:44.078Z,2.13
2022-11-01T02:37:23.000Z,1.73
2022-11-01T02:39:57.886Z,1.48
2022-11-01T02:42:38.088Z,0.83
2022-11-01T02:45:27.876Z,1.20
2022-11-01T02:48:00.424Z,1.60
2022-11-01T02:50:37.034Z,1.23
2022-11-01T02:53:05.231Z,0.93
2022-11-01T02:55:35.473Z,1.30
2022-11-01T02:58:25.319Z,0.95
2022-11-01T03:00:52.932Z,1.42
2022-11-01T03:03:21.195Z,1.13
2022-11-01T03:06:08.918Z,0.90
2022-11-01T03:08:49.574Z,0.90
2022-11-01T03:11:19.418Z,0.60
2022-11-01T03:14:01.293Z,0.87
2022-11-01T03:17:00.524Z,0.50
2022-11-01T03:19:51.283Z,0.70
2022-11-01T03:22:35.282Z,0.60
2022-11-01T03:25:34.869Z,0.60
2022-11-01T03:28:25.334Z,0.40
2022-11-01T03:31:07.589Z,0.60
2022-11-01T03:33:38.427Z,0.47
2022-11-01T03:36:14.484Z,0.57
2022-11-01T03:38:52.826Z,0.40
2022-11-01T03:41:21.626Z,0.45
2022-11-01T03:43:48.688Z,0.20
2022-11-01T03:46:16.644Z,0.70
2022-11-01T03:48:43.933Z,0.52
2022-11-01T03:51:11.094Z,0.40
2022-11-01T03:53:38.277Z,0.70
2022-11-01T03:56:05.571Z,0.28
2022-11-01T03:58:46.034Z,0.40
2022-11-01T04:01:16.449Z,0.30
2022-11-01T04:03:45.026Z,0.55
2022-11-01T04:06:12.018Z,0.40
2022-11-01T04:08:38.987Z,0.25
2022-11-01T04:11:06.049Z,0.47
2022-11-01T04:13:33.133Z,0.40
2022-11-01T04:16:18.748Z,0.30
2022-11-01T04:19:14.524Z,0.30
2022-11-01T04:21:41.813Z,0.30
2022-11-01T04:24:09.701Z,0.43
2022-11-01T04:26:36.840Z,0.30
2022-11-01T04:29:03.848Z,0.60
2022-11-01T04:31:36.663Z,0.28
2022-11-01T04:34:05.874Z,0.20
2022-11-01T04:36:32.878Z,0.45
2022-11-01T04:39:00.070Z,0.80
2022-11-01T04:41:29.250Z,0.20
2022-11-01T04:43:58.965Z,0.10
2022-11-01T04:46:29.084Z,0.30
2022-11-01T04:48:56.041Z,0.45
2022-11-01T04:51:22.992Z,0.77
2022-11-01T04:53:49.938Z,0.10
2022-11-01T04:56:16.932Z,0.60
2022-11-01T04:58:46.136Z,0.22
2022-11-01T05:01:15.026Z,0.30
2022-11-01T05:03:43.348Z,0.20
2022-11-01T05:06:10.524Z,0.30
2022-11-01T05:08:37.595Z,0.20
2022-11-01T05:11:04.853Z,0.60
2022-11-01T05:13:32.292Z,0.40
2022-11-01T05:16:19.773Z,0.60
2022-11-01T05:18:48.113Z,0.70
2022-11-01T05:21:15.124Z,1.00
2022-11-01T05:23:42.152Z,1.40
2022-11-01T05:26:09.091Z,1.15
2022-11-01T05:28:36.176Z,0.40
2022-11-01T05:31:03.607Z,0.35
2022-11-01T05:33:30.650Z,0.60
2022-11-01T05:36:02.013Z,0.75
2022-11-01T05:38:29.260Z,0.43
2022-11-01T05:40:56.331Z,0.40
2022-11-01T05:43:23.299Z,0.68
2022-11-01T05:45:51.370Z,0.60
2022-11-01T05:48:18.629Z,0.65
2022-11-01T05:50:47.000Z,0.40
2022-11-01T05:53:14.193Z,0.47
2022-11-01T05:55:41.213Z,0.60
2022-11-01T05:58:08.834Z,0.10
2022-11-01T06:00:36.107Z,0.50
2022-11-01T06:03:03.712Z,0.47
2022-11-01T06:05:31.953Z,0.43
2022-11-01T06:08:02.261Z,0.63
2022-11-01T06:10:29.748Z,1.13
2022-11-01T06:12:57.494Z,0.90
2022-11-01T06:15:24.481Z,0.40
2022-11-01T06:17:58.855Z,0.60
2022-11-01T06:20:27.230Z,0.60
2022-11-01T06:22:54.217Z,0.30
2022-11-01T06:25:21.703Z,0.47
2022-11-01T06:27:49.260Z,0.00
2022-11-01T06:30:16.643Z,0.80
2022-11-01T06:32:43.680Z,0.20
2022-11-01T06:35:11.886Z,0.20
2022-11-01T06:37:41.837Z,0.20
2022-11-01T06:40:09.717Z,0.10
2022-11-01T06:42:36.725Z,0.60
2022-11-01T06:45:04.447Z,0.13
2022-11-01T06:47:31.449Z,0.25
2022-11-01T06:49:58.503Z,0.28
2022-11-01T06:52:25.464Z,0.40
2022-11-01T06:54:52.449Z,0.40
2022-11-01T06:57:19.491Z,0.30
2022-11-01T06:59:46.461Z,0.20
2022-11-01T07:02:14.788Z,0.30
2022-11-01T07:04:42.464Z,0.30
2022-11-01T07:07:09.445Z,0.10
2022-11-01T07:09:36.411Z,0.30
2022-11-01T07:12:03.516Z,0.40
2022-11-01T07:14:31.091Z,0.33
2022-11-01T07:16:58.269Z,0.20
2022-11-01T07:19:25.421Z,0.22
2022-11-01T07:21:52.331Z,0.10
2022-11-01T07:24:19.358Z,0.20
2022-11-01T07:26:46.332Z,0.33
2022-11-01T07:29:13.305Z,0.30
2022-11-01T07:31:41.027Z,0.32
2022-11-01T07:34:08.172Z,0.50
2022-11-01T07:36:35.148Z,0.30
2022-11-01T07:39:02.101Z,0.20
2022-11-01T07:41:29.263Z,0.30
2022-11-01T07:43:56.264Z,0.28
2022-11-01T07:46:23.503Z,0.20
2022-11-01T07:48:51.409Z,0.25
2022-11-01T07:51:18.907Z,0.13
2022-11-01T07:53:45.889Z,0.38
2022-11-01T07:56:13.007Z,0.30
2022-11-01T07:58:43.400Z,0.50
2022-11-01T08:01:11.105Z,0.20
2022-11-01T08:03:38.653Z,0.40
2022-11-01T08:06:05.980Z,0.30
2022-11-01T08:08:33.010Z,0.25
2022-11-01T08:11:01.574Z,0.30
2022-11-01T08:13:29.544Z,0.40
2022-11-01T08:16:00.371Z,0.30
2022-11-01T08:18:27.344Z,0.40
2022-11-01T08:20:54.528Z,0.20
2022-11-01T08:23:21.611Z,0.28
2022-11-01T08:25:48.620Z,0.35
2022-11-01T08:28:20.192Z,0.30
2022-11-01T08:30:49.456Z,0.40
2022-11-01T08:33:16.690Z,0.35
2022-11-01T08:35:49.751Z,0.40
2022-11-01T08:38:17.515Z,0.38
2022-11-01T08:40:44.590Z,0.38
2022-11-01T08:43:11.546Z,0.35
2022-11-01T08:45:38.549Z,0.30
2022-11-01T08:48:06.145Z,0.43
2022-11-01T08:50:34.824Z,0.30
2022-11-01T08:53:11.584Z,0.32
2022-11-01T08:55:39.024Z,0.50
2022-11-01T08:58:06.912Z,0.47
2022-11-01T09:00:35.207Z,0.20
2022-11-01T09:03:02.250Z,0.50
2022-11-01T09:05:31.316Z,0.38
2022-11-01T09:08:00.412Z,0.40
2022-11-01T09:10:30.796Z,0.40
2022-11-01T09:13:00.278Z,0.10
2022-11-01T09:15:28.116Z,0.30
2022-11-01T09:17:55.136Z,0.40
2022-11-01T09:20:22.236Z,0.30
2022-11-01T09:22:52.518Z,0.47
2022-11-01T09:25:19.810Z,0.30
2022-11-01T09:27:46.788Z,0.30
2022-11-01T09:30:14.218Z,0.40
2022-11-01T09:32:41.196Z,0.30
2022-11-01T09:35:09.052Z,0.32
2022-11-01T09:37:35.995Z,0.60
2022-11-01T09:40:03.645Z,0.33
2022-11-01T09:42:40.213Z,0.20
2022-11-01T09:45:17.561Z,0.37
2022-11-01T09:47:48.899Z,0.30
2022-11-01T09:50:29.461Z,0.30
2022-11-01T09:52:57.575Z,0.40
2022-11-01T09:56:02.156Z,0.20
2022-11-01T09:58:54.049Z,0.20
2022-11-01T10:01:41.277Z,0.35
2022-11-01T10:04:45.209Z,0.40
2022-11-01T10:07:20.896Z,0.32
2022-11-01T10:10:33.909Z,0.47
2022-11-01T10:13:38.007Z,0.50
2022-11-01T10:16:25.568Z,0.25
2022-11-01T10:19:19.092Z,0.20
2022-11-01T10:21:56.873Z,0.40
2022-11-01T10:25:16.253Z,0.20
2022-11-01T10:28:14.170Z,0.30
2022-11-01T10:30:53.724Z,0.35
2022-11-01T10:33:39.632Z,0.30
2022-11-01T10:36:21.269Z,0.22
2022-11-01T10:42:17.508Z,0.67
2022-11-01T10:44:55.056Z,0.35
2022-11-01T10:47:24.862Z,0.45
2022-11-01T10:50:06.842Z,0.30
2022-11-01T10:53:08.269Z,0.50
2022-11-01T10:55:51.102Z,0.40
2022-11-01T10:58:56.782Z,0.30
2022-11-01T11:01:29.580Z,0.60
2022-11-01T11:04:01.371Z,0.30
2022-11-01T11:06:28.700Z,0.40
2022-11-01T11:08:57.345Z,0.52
2022-11-01T11:11:44.337Z,0.22
2022-11-01T11:14:13.609Z,0.37
2022-11-01T11:16:50.363Z,0.38
2022-11-01T11:19:21.154Z,0.38
2022-11-01T11:21:51.613Z,0.23
2022-11-01T11:24:25.125Z,0.30
2022-11-01T11:26:55.995Z,0.28
2022-11-01T11:29:50.684Z,0.30
2022-11-01T11:32:30.621Z,0.20
2022-11-01T11:35:05.633Z,0.30
2022-11-01T11:37:35.682Z,0.43
2022-11-01T11:40:39.432Z,0.20
2022-11-01T11:43:33.802Z,0.50
2022-11-01T11:46:22.772Z,0.50
2022-11-01T11:49:04.356Z,0.13
2022-11-01T11:51:38.158Z,0.10
2022-11-01T11:54:19.830Z,0.30
2022-11-01T11:56:47.797Z,0.32
2022-11-01T11:59:29.182Z,0.30
2022-11-01T12:02:05.674Z,0.43
2022-11-01T12:04:46.453Z,0.10
2022-11-01T12:07:31.736Z,0.20
2022-11-01T12:10:02.932Z,0.30
2022-11-01T12:12:40.569Z,0.30
2022-11-01T12:15:34.505Z,0.20
2022-11-01T12:18:16.881Z,0.30
2022-11-01T12:20:50.026Z,0.40
2022-11-01T12:23:39.451Z,0.28
2022-11-01T12:26:14.037Z,0.20
2022-11-01T12:28:51.134Z,0.20
2022-11-01T12:31:20.977Z,0.10
2022-11-01T12:34:06.796Z,0.43
2022-11-01T12:37:07.074Z,0.30
2022-11-01T12:40:02.057Z,0.50
2022-11-01T12:42:46.432Z,0.35
2022-11-01T12:45:44.958Z,0.20
2022-11-01T12:48:35.119Z,0.30
2022-11-01T12:51:22.878Z,0.30
2022-11-01T12:53:59.406Z,0.40
2022-11-01T12:56:27.114Z,0.45
2022-11-01T12:58:56.145Z,0.43
2022-11-01T13:01:54.485Z,0.30
2022-11-01T13:04:37.777Z,0.40
2022-11-01T13:07:39.783Z,0.30
2022-11-01T13:10:29.471Z,0.30
2022-11-01T13:13:04.119Z,0.30
2022-11-01T13:15:39.543Z,0.25
2022-11-01T13:18:47.313Z,0.30
2022-11-01T13:21:41.674Z,0.40
2022-11-01T13:24:52.246Z,0.30
2022-11-01T13:27:26.391Z,0.30
2022-11-01T13:30:13.028Z,0.30
2022-11-01T13:33:18.890Z,0.43
2022-11-01T13:36:12.781Z,0.40
2022-11-01T13:39:00.038Z,0.30
2022-11-01T13:42:02.697Z,0.47
2022-11-01T13:44:35.350Z,0.20
2022-11-01T13:47:24.607Z,0.30
2022-11-01T13:50:47.171Z,0.30
2022-11-01T13:53:29.984Z,0.30
2022-11-01T13:56:19.854Z,0.40
2022-11-01T13:58:47.630Z,0.38
2022-11-01T14:01:41.391Z,0.50
2022-11-01T14:04:17.276Z,0.20
2022-11-01T14:07:05.107Z,0.32
2022-11-01T14:09:32.928Z,0.38
2022-11-01T14:12:05.725Z,0.20
2022-11-01T14:14:32.645Z,0.40
2022-11-01T14:17:21.972Z,0.17
2022-11-01T14:20:10.787Z,0.32
2022-11-01T14:22:39.977Z,0.30
2022-11-01T14:25:13.455Z,0.20
2022-11-01T14:27:51.823Z,0.30
2022-11-01T14:30:25.370Z,0.40
2022-11-01T14:32:59.823Z,0.10
2022-11-01T14:35:39.542Z,0.50
2022-11-01T14:38:20.183Z,0.35
2022-11-01T14:40:59.346Z,0.30
2022-11-01T14:43:34.903Z,0.32
2022-11-01T14:46:28.345Z,0.30
2022-11-01T14:49:28.958Z,0.40
2022-11-01T14:52:04.236Z,0.43
2022-11-01T14:54:49.918Z,0.43
2022-11-01T14:57:33.613Z,0.10
2022-11-01T15:00:36.717Z,0.47
2022-11-01T15:03:08.402Z,0.20
2022-11-01T15:05:45.372Z,0.28
2022-11-01T15:08:40.500Z,0.50
2022-11-01T15:11:08.537Z,0.43
2022-11-01T15:13:40.825Z,0.30
2022-11-01T15:16:23.162Z,0.30
2022-11-01T15:19:16.356Z,0.20
2022-11-01T15:21:47.494Z,0.40
2022-11-01T15:24:20.956Z,0.38
2022-11-01T15:26:48.347Z,0.20
2022-11-01T15:29:20.184Z,0.20
2022-11-01T15:31:57.672Z,0.40
2022-11-01T15:34:28.614Z,0.23
2022-11-01T15:36:56.017Z,0.30
2022-11-01T15:39:29.894Z,0.40
2022-11-01T15:41:57.878Z,0.35
2022-11-01T15:44:28.171Z,0.35
2022-11-01T15:46:59.602Z,0.15
2022-11-01T15:49:30.618Z,0.32
2022-11-01T15:52:39.650Z,0.40
2022-11-01T15:55:35.268Z,0.30
2022-11-01T15:58:20.100Z,0.10
2022-11-01T16:01:03.482Z,0.60
2022-11-01T16:03:59.581Z,0.90
2022-11-01T16:06:54.173Z,0.82
2022-11-01T16:09:40.339Z,1.27
2022-11-01T16:12:30.823Z,0.88
2022-11-01T16:15:29.937Z,0.90
2022-11-01T16:18:00.543Z,0.57
2022-11-01T16:21:07.298Z,0.88
2022-11-01T16:23:34.804Z,1.08
2022-11-01T16:26:08.112Z,1.15
2022-11-01T16:28:39.960Z,1.05
2022-11-01T16:31:29.467Z,1.10
2022-11-01T16:33:58.045Z,1.35
2022-11-01T16:36:36.477Z,0.82
2022-11-01T16:39:29.383Z,1.23
2022-11-01T16:41:57.488Z,0.68
2022-11-01T16:44:24.903Z,0.88
2022-11-01T16:46:54.353Z,1.48
2022-11-01T16:49:34.301Z,1.10
2022-11-01T16:52:01.389Z,1.02
2022-11-01T16:54:28.674Z,1.02
2022-11-01T16:56:58.570Z,0.90
2022-11-01T16:59:35.517Z,0.83
2022-11-01T17:02:17.160Z,1.30
2022-11-01T17:04:47.544Z,0.77
2022-11-01T17:07:14.726Z,1.20
2022-11-01T17:09:41.889Z,1.15
2022-11-01T17:12:08.954Z,0.63
2022-11-01T17:14:37.551Z,0.88
2022-11-01T17:17:10.613Z,1.13
2022-11-01T17:19:42.116Z,0.90
2022-11-01T17:22:17.766Z,3.38
2022-11-01T17:24:45.826Z,1.50
2022-11-01T17:27:13.979Z,0.70
2022-11-01T17:29:41.306Z,1.20
2022-11-01T17:32:09.721Z,0.68
2022-11-01T17:34:37.996Z,0.50
2022-11-01T17:37:05.828Z,1.10
2022-11-01T17:39:33.011Z,1.08
2022-11-01T17:41:59.986Z,1.05
2022-11-01T17:44:27.233Z,1.02
2022-11-01T17:46:54.165Z,0.40
2022-11-01T17:49:23.710Z,0.60
2022-11-01T17:51:54.735Z,1.15
2022-11-01T17:54:23.628Z,1.00
2022-11-01T17:56:51.365Z,1.20
2022-11-01T17:59:18.770Z,0.82
2022-11-01T18:01:45.950Z,0.82
2022-11-01T18:04:14.693Z,0.68
2022-11-01T18:06:42.433Z,0.95
2022-11-01T18:09:24.913Z,0.93
2022-11-01T18:12:12.587Z,0.98
2022-11-01T18:15:08.438Z,1.17
2022-11-01T18:18:24.517Z,0.90
2022-11-01T18:21:29.907Z,1.08
2022-11-01T18:24:00.743Z,1.08
2022-11-01T18:26:31.473Z,1.30
2022-11-01T18:29:09.297Z,1.10
2022-11-01T18:31:41.951Z,0.82
2022-11-01T18:34:38.285Z,1.35
2022-11-01T18:37:40.416Z,0.93
2022-11-01T18:40:50.280Z,1.02
2022-11-01T18:43:20.357Z,1.20
2022-11-01T18:46:18.647Z,0.30
2022-11-01T18:48:35.175Z,1.00
2022-11-01T18:51:05.833Z,1.37
2022-11-01T18:53:36.972Z,1.35
2022-11-01T18:56:25.709Z,1.20
2022-11-01T18:58:54.288Z,1.27
2022-11-01T19:01:31.323Z,1.60
2022-11-01T19:04:07.265Z,1.40
2022-11-01T19:06:34.299Z,0.68
2022-11-01T19:09:24.989Z,0.55
2022-11-01T19:12:10.740Z,0.75
2022-11-01T19:14:38.650Z,0.73
2022-11-01T19:17:12.852Z,0.65
2022-11-01T19:19:43.381Z,0.98
2022-11-01T19:22:45.746Z,0.90
2022-11-01T19:25:25.036Z,0.88
2022-11-01T19:27:56.575Z,1.30
2022-11-01T19:30:30.549Z,1.23
2022-11-01T19:33:07.335Z,1.02
2022-11-01T19:35:34.647Z,0.90
2022-11-01T19:38:02.096Z,0.52
2022-11-01T19:40:35.136Z,1.25
2022-11-01T19:43:27.540Z,1.35
2022-11-01T19:45:57.205Z,1.40
2022-11-01T19:48:28.988Z,1.20
2022-11-01T19:50:56.221Z,0.90
2022-11-01T19:53:32.336Z,0.70
2022-11-01T19:56:13.068Z,1.65
2022-11-01T19:58:51.065Z,1.00
2022-11-01T20:01:32.122Z,0.50
2022-11-01T20:04:23.184Z,1.50
2022-11-01T20:07:20.488Z,1.08
2022-11-01T20:09:48.837Z,1.30
2022-11-01T20:12:21.510Z,0.63
2022-11-01T20:14:49.358Z,0.55
2022-11-01T20:17:16.655Z,0.80
2022-11-01T20:19:45.214Z,2.00
2022-11-01T20:22:12.461Z,4.22
2022-11-01T20:24:39.661Z,2.50
2022-11-01T20:27:06.875Z,1.45
2022-11-01T20:29:34.070Z,1.63
2022-11-01T20:32:01.217Z,1.60
2022-11-01T20:34:29.944Z,0.77
2022-11-01T20:37:22.648Z,0.70
2022-11-01T20:39:44.363Z,0.80
2022-11-01T20:42:11.689Z,0.73
2022-11-01T20:44:39.470Z,0.63
2022-11-01T20:47:06.636Z,1.50
2022-11-01T20:49:33.675Z,1.05
2022-11-01T20:52:26.079Z,2.13
2022-11-01T20:54:48.282Z,0.73
2022-11-01T20:57:27.420Z,0.60
2022-11-01T20:59:56.069Z,0.65
2022-11-01T21:02:23.527Z,1.17
2022-11-01T21:05:31.080Z,1.20
2022-11-01T21:08:24.487Z,1.92
2022-11-01T21:11:04.018Z,1.35
2022-11-01T21:13:41.924Z,1.30
2022-11-01T21:16:24.518Z,1.48
2022-11-01T21:18:57.036Z,1.60
2022-11-01T21:21:32.390Z,1.45
2022-11-01T21:24:01.014Z,0.80
2022-11-01T21:26:33.839Z,1.42
2022-11-01T21:29:15.933Z,1.60
2022-11-01T21:31:43.081Z,0.77
2022-11-01T21:34:10.138Z,0.73
2022-11-01T21:36:48.950Z,1.13
2022-11-01T21:39:32.789Z,1.30
2022-11-01T21:42:23.744Z,1.38
2022-11-01T21:44:50.912Z,1.00
2022-11-01T21:47:24.795Z,1.20
2022-11-01T21:49:52.152Z,1.92
2022-11-01T21:52:19.651Z,1.10
2022-11-01T21:54:48.119Z,0.70
2022-11-01T21:57:16.584Z,0.50
2022-11-01T21:59:44.270Z,0.43
2022-11-01T22:02:13.933Z,0.93
2022-11-01T22:04:41.405Z,0.88
2022-11-01T22:07:10.181Z,0.50
2022-11-01T22:09:38.037Z,0.80
2022-11-01T22:12:06.699Z,0.60
2022-11-01T22:14:34.156Z,0.55
2022-11-01T22:17:01.380Z,0.63
2022-11-01T22:19:28.409Z,0.90
2022-11-01T22:21:55.453Z,0.47
2022-11-01T22:24:23.572Z,0.65
2022-11-01T22:26:50.742Z,0.57
2022-11-01T22:29:17.789Z,0.70
2022-11-01T22:31:44.892Z,1.10
2022-11-01T22:34:12.062Z,0.63
2022-11-01T22:36:41.843Z,0.73
2022-11-01T22:39:27.652Z,0.77
2022-11-01T22:41:55.078Z,0.50
2022-11-01T22:44:32.252Z,0.73
2022-11-01T22:47:01.731Z,1.02
2022-11-01T22:49:44.485Z,1.00
2022-11-01T22:52:36.380Z,1.05
2022-11-01T22:55:15.408Z,0.70
2022-11-01T22:57:54.248Z,1.10
2022-11-01T23:00:36.138Z,1.10
2022-11-01T23:03:25.785Z,0.63
2022-11-01T23:05:58.061Z,0.35
2022-11-01T23:08:32.083Z,0.93
2022-11-01T23:11:00.284Z,0.20
2022-11-01T23:13:50.686Z,1.10
2022-11-01T23:16:42.837Z,0.70
2022-11-01T23:19:13.340Z,1.07
2022-11-01T23:21:40.396Z,1.00
2022-11-01T23:24:08.317Z,0.40
2022-11-01T23:26:35.279Z,0.40
2022-11-01T23:29:02.532Z,0.70
2022-11-01T23:31:29.918Z,0.77
2022-11-01T23:33:57.022Z,0.75
2022-11-01T23:36:37.637Z,0.60
2022-11-01T23:39:11.717Z,0.60
2022-11-01T23:41:44.221Z,1.30
2022-11-01T23:44:39.673Z,0.50
2022-11-01T23:47:35.362Z,0.57
2022-11-01T23:50:20.538Z,0.55
2022-11-01T23:52:54.358Z,0.52
2022-11-01T23:55:35.176Z,0.60
