createdAt,value
2022-09-01T00:01:39.429Z,19.80
2022-09-01T00:04:06.459Z,19.80
2022-09-01T00:06:33.778Z,19.80
2022-09-01T00:09:05.645Z,19.80
2022-09-01T00:11:33.258Z,19.70
2022-09-01T00:14:01.638Z,19.70
2022-09-01T00:16:29.332Z,19.70
2022-09-01T00:18:57.097Z,19.60
2022-09-01T00:21:33.675Z,19.60
2022-09-01T00:24:00.920Z,19.70
2022-09-01T00:26:27.835Z,19.70
2022-09-01T00:28:54.731Z,19.60
2022-09-01T00:31:21.859Z,19.60
2022-09-01T00:33:48.973Z,19.60
2022-09-01T00:36:16.924Z,19.50
2022-09-01T00:38:43.919Z,19.60
2022-09-01T00:41:10.876Z,19.50
2022-09-01T00:43:40.744Z,19.50
2022-09-01T00:46:10.055Z,19.60
2022-09-01T00:48:37.614Z,19.60
2022-09-01T00:51:05.450Z,19.50
2022-09-01T00:53:32.809Z,19.50
2022-09-01T00:55:59.622Z,19.50
2022-09-01T00:58:26.519Z,19.40
2022-09-01T01:00:53.873Z,19.40
2022-09-01T01:03:20.768Z,19.30
2022-09-01T01:05:54.298Z,19.30
2022-09-01T01:08:34.079Z,19.30
2022-09-01T01:11:06.617Z,19.20
2022-09-01T01:13:36.224Z,19.20
2022-09-01T01:16:03.986Z,19.20
2022-09-01T01:18:30.902Z,19.10
2022-09-01T01:21:25.846Z,19.20
2022-09-01T01:23:56.630Z,19.20
2022-09-01T01:26:23.636Z,19.20
2022-09-01T01:28:52.057Z,19.20
2022-09-01T01:31:24.771Z,19.20
2022-09-01T01:33:53.407Z,19.10
2022-09-01T01:36:31.160Z,19.10
2022-09-01T01:39:01.961Z,19.10
2022-09-01T01:41:34.075Z,19.10
2022-09-01T01:44:04.359Z,19.10
2022-09-01T01:46:32.750Z,19.00
2022-09-01T01:49:02.202Z,19.00
2022-09-01T01:51:31.983Z,19.00
2022-09-01T01:54:01.843Z,19.00
2022-09-01T01:56:28.657Z,19.00
2022-09-01T01:58:56.479Z,19.00
2022-09-01T02:01:25.456Z,19.00
2022-09-01T02:03:54.860Z,18.90
2022-09-01T02:06:25.154Z,18.90
2022-09-01T02:08:53.026Z,18.90
2022-09-01T02:11:19.877Z,18.90
2022-09-01T02:13:46.890Z,18.90
2022-09-01T02:16:14.342Z,18.90
2022-09-01T02:18:48.226Z,18.90
2022-09-01T02:21:19.667Z,18.90
2022-09-01T02:24:01.141Z,18.80
2022-09-01T02:26:31.319Z,18.80
2022-09-01T02:29:05.918Z,18.70
2022-09-01T02:31:35.464Z,18.70
2022-09-01T02:34:03.856Z,18.70
2022-09-01T02:36:32.964Z,18.70
2022-09-01T02:38:59.877Z,18.70
2022-09-01T02:41:30.157Z,18.70
2022-09-01T02:43:57.311Z,18.60
2022-09-01T02:46:24.663Z,18.60
2022-09-01T02:48:52.014Z,18.60
2022-09-01T02:51:20.274Z,18.60
2022-09-01T02:53:49.802Z,18.50
2022-09-01T02:56:18.242Z,18.60
2022-09-01T02:58:48.222Z,18.50
2022-09-01T03:01:24.867Z,18.50
2022-09-01T03:03:55.402Z,18.50
2022-09-01T03:06:24.487Z,18.40
2022-09-01T03:08:52.820Z,18.40
2022-09-01T03:11:21.279Z,18.30
2022-09-01T03:13:48.177Z,18.30
2022-09-01T03:16:16.261Z,18.30
2022-09-01T03:18:43.195Z,18.20
2022-09-01T03:21:10.155Z,18.20
2022-09-01T03:23:38.089Z,18.20
2022-09-01T03:26:05.066Z,18.20
2022-09-01T03:28:33.005Z,18.20
2022-09-01T03:31:01.834Z,18.10
2022-09-01T03:33:28.685Z,18.10
2022-09-01T03:35:56.042Z,18.00
2022-09-01T03:38:24.382Z,18.00
2022-09-01T03:40:52.846Z,18.00
2022-09-01T03:43:23.446Z,17.90
2022-09-01T03:45:50.382Z,17.90
2022-09-01T03:48:17.333Z,17.90
2022-09-01T03:50:47.791Z,17.80
2022-09-01T03:53:16.334Z,17.80
2022-09-01T03:55:45.229Z,17.80
2022-09-01T03:58:13.682Z,17.80
2022-09-01T04:00:44.936Z,17.80
2022-09-01T04:03:19.720Z,17.70
2022-09-01T04:05:55.510Z,17.80
2022-09-01T04:08:32.416Z,17.70
2022-09-01T04:11:05.292Z,17.70
2022-09-01T04:13:35.577Z,17.60
2022-09-01T04:16:02.901Z,17.60
2022-09-01T04:18:30.645Z,17.60
2022-09-01T04:20:59.518Z,17.60
2022-09-01T04:23:33.969Z,17.60
2022-09-01T04:26:08.977Z,17.50
2022-09-01T04:28:38.818Z,17.50
2022-09-01T04:31:10.198Z,17.50
2022-09-01T04:33:39.911Z,17.50
2022-09-01T04:36:14.034Z,17.40
2022-09-01T04:38:41.840Z,17.40
2022-09-01T04:41:09.506Z,17.40
2022-09-01T04:43:36.413Z,17.40
2022-09-01T04:46:03.416Z,17.40
2022-09-01T04:48:31.806Z,17.30
2022-09-01T04:50:58.922Z,17.30
2022-09-01T04:53:28.527Z,17.30
2022-09-01T04:55:55.836Z,17.30
2022-09-01T04:58:22.929Z,17.30
2022-09-01T05:00:52.396Z,17.30
2022-09-01T05:03:24.651Z,17.30
2022-09-01T05:05:54.075Z,17.20
2022-09-01T05:08:24.204Z,17.20
2022-09-01T05:10:55.727Z,17.20
2022-09-01T05:13:27.365Z,17.20
2022-09-01T05:16:06.537Z,17.30
2022-09-01T05:18:34.097Z,17.20
2022-09-01T05:21:09.885Z,17.20
2022-09-01T05:23:40.507Z,17.20
2022-09-01T05:26:16.987Z,17.20
2022-09-01T05:28:53.847Z,17.20
2022-09-01T05:31:21.368Z,17.10
2022-09-01T05:33:50.947Z,17.20
2022-09-01T05:36:20.190Z,17.10
2022-09-01T05:38:48.058Z,17.20
2022-09-01T05:41:15.719Z,17.10
2022-09-01T05:43:46.454Z,17.00
2022-09-01T05:46:16.999Z,17.00
2022-09-01T05:48:45.029Z,17.00
2022-09-01T05:51:40.255Z,17.10
2022-09-01T05:54:02.073Z,17.10
2022-09-01T05:56:30.005Z,17.10
2022-09-01T06:01:50.194Z,17.20
2022-09-01T06:04:17.624Z,17.30
2022-09-01T06:07:07.127Z,17.30
2022-09-01T06:09:36.815Z,17.30
2022-09-01T06:12:03.832Z,17.30
2022-09-01T06:14:30.627Z,17.40
2022-09-01T06:16:58.204Z,17.40
2022-09-01T06:19:25.013Z,17.50
2022-09-01T06:21:52.167Z,17.50
2022-09-01T06:24:19.062Z,17.60
2022-09-01T06:26:46.999Z,17.70
2022-09-01T06:29:15.609Z,17.70
2022-09-01T06:31:43.452Z,17.70
2022-09-01T06:34:13.941Z,17.80
2022-09-01T06:36:40.893Z,17.90
2022-09-01T06:39:08.525Z,18.00
2022-09-01T06:41:39.538Z,18.10
2022-09-01T06:44:08.930Z,18.10
2022-09-01T06:46:39.323Z,18.10
2022-09-01T06:49:06.170Z,18.40
2022-09-01T06:51:34.000Z,18.80
2022-09-01T06:54:02.091Z,18.90
2022-09-01T06:56:32.015Z,18.80
2022-09-01T06:58:59.302Z,18.70
2022-09-01T07:01:27.972Z,18.70
2022-09-01T07:03:57.169Z,18.80
2022-09-01T07:17:42.299Z,18.60
2022-09-01T07:20:26.786Z,18.80
2022-09-01T07:23:09.986Z,18.80
2022-09-01T07:28:39.454Z,18.50
2022-09-01T07:39:51.754Z,19.00
2022-09-01T07:42:59.309Z,18.70
2022-09-01T07:45:26.671Z,19.10
2022-09-01T07:47:54.758Z,19.40
2022-09-01T07:50:39.820Z,19.40
2022-09-01T07:53:17.898Z,19.60
2022-09-01T07:55:50.925Z,19.70
2022-09-01T07:58:19.367Z,19.80
2022-09-01T08:00:47.493Z,19.80
2022-09-01T08:03:14.670Z,19.80
2022-09-01T08:05:41.613Z,20.00
2022-09-01T08:08:27.951Z,20.10
2022-09-01T08:11:04.390Z,20.00
2022-09-01T08:13:37.242Z,20.10
2022-09-01T08:16:15.964Z,20.20
2022-09-01T08:18:51.777Z,20.40
2022-09-01T08:21:19.771Z,20.70
2022-09-01T08:23:47.934Z,20.80
2022-09-01T08:26:20.387Z,20.90
2022-09-01T08:28:54.935Z,21.00
2022-09-01T08:31:23.304Z,20.90
2022-09-01T08:33:50.274Z,21.00
2022-09-01T08:36:21.578Z,21.00
2022-09-01T08:38:51.263Z,21.10
2022-09-01T08:41:38.251Z,21.30
2022-09-01T08:44:33.326Z,21.30
2022-09-01T08:47:03.698Z,21.50
2022-09-01T08:49:31.042Z,21.70
2022-09-01T08:52:21.917Z,21.90
2022-09-01T08:54:50.738Z,21.90
2022-09-01T08:57:41.295Z,21.90
2022-09-01T09:00:11.528Z,21.80
2022-09-01T09:02:41.128Z,21.70
2022-09-01T09:05:18.291Z,21.70
2022-09-01T09:07:45.114Z,21.70
2022-09-01T09:10:27.027Z,21.90
2022-09-01T09:13:09.071Z,21.90
2022-09-01T09:16:07.321Z,21.70
2022-09-01T09:18:39.086Z,21.70
2022-09-01T09:21:30.419Z,21.90
2022-09-01T09:24:22.417Z,22.10
2022-09-01T09:26:53.434Z,22.50
2022-09-01T09:29:23.253Z,22.50
2022-09-01T09:32:50.496Z,22.80
2022-09-01T09:34:59.566Z,23.10
2022-09-01T09:37:30.642Z,23.40
2022-09-01T09:40:25.330Z,23.50
2022-09-01T09:42:55.403Z,23.60
2022-09-01T09:45:26.157Z,23.60
2022-09-01T09:47:53.895Z,23.70
2022-09-01T09:50:29.577Z,23.80
2022-09-01T09:53:16.803Z,24.00
2022-09-01T09:56:24.342Z,24.20
2022-09-01T09:58:51.371Z,24.20
2022-09-01T10:01:24.597Z,24.20
2022-09-01T10:03:54.117Z,24.20
2022-09-01T10:06:36.211Z,24.20
2022-09-01T10:09:09.390Z,24.50
2022-09-01T10:11:41.588Z,24.60
2022-09-01T10:14:51.651Z,24.60
2022-09-01T10:17:26.886Z,24.60
2022-09-01T10:20:05.740Z,24.90
2022-09-01T10:22:33.667Z,24.80
2022-09-01T10:25:00.874Z,24.70
2022-09-01T10:27:31.998Z,24.80
2022-09-01T10:30:19.982Z,24.80
2022-09-01T10:32:56.939Z,24.80
2022-09-01T10:35:38.754Z,24.90
2022-09-01T10:38:18.176Z,24.90
2022-09-01T10:40:51.009Z,25.00
2022-09-01T10:43:37.964Z,25.10
2022-09-01T10:46:15.645Z,25.20
2022-09-01T10:48:51.863Z,25.40
2022-09-01T10:51:28.162Z,25.40
2022-09-01T10:54:02.256Z,25.50
2022-09-01T10:56:44.324Z,25.70
2022-09-01T10:59:41.890Z,25.70
2022-09-01T11:02:29.503Z,25.90
2022-09-01T11:04:59.419Z,25.80
2022-09-01T11:07:58.162Z,25.70
2022-09-01T11:10:37.174Z,25.60
2022-09-01T11:13:37.750Z,25.40
2022-09-01T11:16:47.030Z,25.50
2022-09-01T11:19:32.186Z,25.50
2022-09-01T11:22:09.441Z,25.60
2022-09-01T11:24:44.257Z,25.50
2022-09-01T11:27:49.420Z,25.80
2022-09-01T11:30:37.946Z,25.90
2022-09-01T11:33:17.039Z,26.00
2022-09-01T11:35:45.792Z,26.20
2022-09-01T11:38:14.196Z,26.50
2022-09-01T11:40:41.364Z,26.30
2022-09-01T11:43:14.463Z,26.30
2022-09-01T11:46:15.967Z,26.40
2022-09-01T11:48:47.341Z,26.60
2022-09-01T11:51:18.927Z,26.80
2022-09-01T11:53:45.837Z,26.50
2022-09-01T11:56:23.341Z,26.70
2022-09-01T11:58:50.150Z,26.80
2022-09-01T12:01:37.521Z,26.80
2022-09-01T12:04:27.583Z,26.80
2022-09-01T12:07:02.433Z,26.90
2022-09-01T12:09:37.751Z,27.00
2022-09-01T12:12:06.871Z,26.80
2022-09-01T12:14:55.124Z,26.70
2022-09-01T12:17:21.199Z,26.80
2022-09-01T12:19:48.038Z,26.90
2022-09-01T12:22:18.460Z,27.30
2022-09-01T12:24:47.280Z,27.60
2022-09-01T12:27:14.603Z,27.90
2022-09-01T12:29:41.626Z,27.90
2022-09-01T12:32:08.957Z,27.50
2022-09-01T12:34:44.311Z,27.30
2022-09-01T12:37:12.411Z,27.20
2022-09-01T12:39:44.138Z,27.00
2022-09-01T12:42:21.204Z,26.80
2022-09-01T12:44:53.839Z,26.80
2022-09-01T12:47:36.261Z,26.80
2022-09-01T12:50:08.853Z,26.80
2022-09-01T12:52:36.438Z,26.90
2022-09-01T12:55:04.071Z,26.80
2022-09-01T12:57:31.938Z,26.70
2022-09-01T13:00:18.167Z,26.80
2022-09-01T13:02:46.226Z,26.70
2022-09-01T13:05:37.504Z,26.60
2022-09-01T13:08:09.792Z,26.60
2022-09-01T13:10:43.248Z,26.70
2022-09-01T13:13:11.054Z,27.00
2022-09-01T13:15:50.897Z,27.30
2022-09-01T13:18:18.299Z,27.30
2022-09-01T13:20:46.122Z,27.40
2022-09-01T13:23:13.139Z,27.30
2022-09-01T13:25:40.489Z,27.10
2022-09-01T13:28:07.882Z,26.90
2022-09-01T13:30:35.190Z,26.90
2022-09-01T13:35:49.640Z,27.20
2022-09-01T13:38:18.062Z,27.00
2022-09-01T13:40:47.253Z,26.80
2022-09-01T13:43:17.506Z,26.50
2022-09-01T13:45:45.154Z,26.30
2022-09-01T13:48:16.259Z,26.50
2022-09-01T13:53:36.343Z,27.20
2022-09-01T13:56:03.465Z,27.50
2022-09-01T13:58:30.349Z,27.60
2022-09-01T14:01:00.194Z,27.70
2022-09-01T14:03:27.317Z,27.50
2022-09-01T14:05:54.663Z,27.50
2022-09-01T14:08:22.661Z,27.50
2022-09-01T14:10:51.068Z,27.60
2022-09-01T14:13:18.880Z,27.60
2022-09-01T14:15:47.052Z,27.70
2022-09-01T14:18:15.101Z,27.80
2022-09-01T14:20:44.041Z,27.70
2022-09-01T14:23:10.938Z,27.80
2022-09-01T14:25:41.714Z,27.80
2022-09-01T14:28:08.594Z,27.70
2022-09-01T14:30:35.467Z,27.60
2022-09-01T14:33:02.772Z,27.50
2022-09-01T14:35:33.353Z,27.60
2022-09-01T14:38:00.863Z,27.60
2022-09-01T14:40:29.386Z,27.70
2022-09-01T14:42:56.287Z,27.80
2022-09-01T14:45:25.468Z,27.90
2022-09-01T14:47:54.201Z,27.90
2022-09-01T14:50:23.006Z,27.90
2022-09-01T14:52:52.850Z,27.80
2022-09-01T14:55:20.302Z,27.90
2022-09-01T14:57:47.267Z,27.70
2022-09-01T15:00:14.346Z,27.70
2022-09-01T15:02:41.854Z,27.60
2022-09-01T15:05:09.260Z,27.60
2022-09-01T15:07:36.414Z,27.60
2022-09-01T15:10:04.568Z,27.40
2022-09-01T15:12:31.702Z,27.30
2022-09-01T15:14:59.522Z,27.30
2022-09-01T15:17:27.254Z,27.30
2022-09-01T15:19:54.219Z,27.20
2022-09-01T15:22:21.120Z,27.40
2022-09-01T15:24:48.041Z,27.40
2022-09-01T15:27:14.914Z,27.40
2022-09-01T15:29:51.306Z,27.50
2022-09-01T15:32:27.551Z,27.40
2022-09-01T15:34:55.779Z,27.40
2022-09-01T15:37:22.615Z,27.40
2022-09-01T15:39:49.455Z,27.30
2022-09-01T15:42:17.421Z,27.20
2022-09-01T15:44:44.538Z,27.20
2022-09-01T15:47:11.370Z,27.20
2022-09-01T15:49:38.253Z,27.40
2022-09-01T15:52:05.375Z,27.50
2022-09-01T15:54:32.314Z,27.60
2022-09-01T15:56:59.179Z,27.90
2022-09-01T15:59:26.420Z,28.10
2022-09-01T16:01:56.402Z,28.40
2022-09-01T16:04:27.558Z,28.40
2022-09-01T16:06:56.620Z,28.70
2022-09-01T16:09:25.419Z,29.00
2022-09-01T16:11:53.087Z,29.20
2022-09-01T16:14:23.582Z,29.20
2022-09-01T16:17:08.665Z,29.10
2022-09-01T16:19:47.826Z,28.70
2022-09-01T16:22:27.798Z,28.20
2022-09-01T16:24:57.885Z,27.90
2022-09-01T16:27:32.129Z,27.70
2022-09-01T16:30:04.638Z,27.60
2022-09-01T16:32:33.437Z,27.40
2022-09-01T16:35:04.009Z,27.40
2022-09-01T16:37:42.934Z,27.70
2022-09-01T16:40:14.608Z,27.80
2022-09-01T16:42:57.807Z,27.90
2022-09-01T16:45:51.188Z,28.10
2022-09-01T16:48:42.349Z,28.30
2022-09-01T16:51:18.434Z,28.20
2022-09-01T16:53:59.121Z,27.80
2022-09-01T16:56:34.355Z,27.30
2022-09-01T17:02:01.688Z,26.80
2022-09-01T17:04:36.197Z,26.60
2022-09-01T17:07:05.951Z,26.60
2022-09-01T17:09:43.531Z,26.60
2022-09-01T17:12:28.549Z,26.50
2022-09-01T17:15:14.964Z,26.10
2022-09-01T17:18:01.695Z,25.90
2022-09-01T17:20:35.270Z,25.60
2022-09-01T17:23:08.757Z,25.30
2022-09-01T17:25:46.005Z,25.10
2022-09-01T17:28:16.778Z,24.90
2022-09-01T17:31:05.454Z,24.70
2022-09-01T17:33:52.618Z,24.50
2022-09-01T17:36:34.800Z,24.40
2022-09-01T17:39:29.024Z,24.30
2022-09-01T17:42:25.041Z,24.30
2022-09-01T17:44:56.284Z,24.10
2022-09-01T17:47:31.042Z,24.10
2022-09-01T17:50:30.210Z,24.00
2022-09-01T17:53:02.951Z,23.90
2022-09-01T17:55:55.595Z,23.80
2022-09-01T17:58:25.582Z,23.80
2022-09-01T18:01:09.863Z,23.70
2022-09-01T18:03:46.214Z,23.60
2022-09-01T18:06:33.858Z,23.50
2022-09-01T18:09:00.803Z,23.40
2022-09-01T18:11:44.414Z,23.40
2022-09-01T18:14:15.979Z,23.30
2022-09-01T18:16:56.353Z,23.20
2022-09-01T18:19:24.919Z,23.20
2022-09-01T18:22:00.632Z,23.20
2022-09-01T18:24:42.270Z,23.10
2022-09-01T18:27:09.235Z,23.10
2022-09-01T18:29:36.320Z,23.00
2022-09-01T18:32:05.966Z,23.00
2022-09-01T18:34:51.235Z,23.00
2022-09-01T18:37:37.410Z,22.90
2022-09-01T18:40:11.907Z,22.90
2022-09-01T18:42:44.566Z,22.80
2022-09-01T18:45:32.578Z,22.70
2022-09-01T18:48:37.736Z,22.70
2022-09-01T18:51:12.098Z,22.60
2022-09-01T18:53:59.802Z,22.50
2022-09-01T18:56:37.459Z,22.40
2022-09-01T18:59:11.607Z,22.40
2022-09-01T19:01:42.974Z,22.30
2022-09-01T19:04:41.015Z,22.20
2022-09-01T19:07:16.773Z,22.20
2022-09-01T19:09:58.847Z,22.20
2022-09-01T19:12:54.061Z,22.10
2022-09-01T19:15:50.098Z,22.10
2022-09-01T19:18:43.295Z,22.10
2022-09-01T19:21:25.749Z,22.10
2022-09-01T19:24:02.881Z,22.00
2022-09-01T19:26:33.253Z,22.00
2022-09-01T19:29:27.762Z,22.00
2022-09-01T19:31:59.791Z,21.90
2022-09-01T19:34:31.997Z,21.90
2022-09-01T19:37:01.158Z,21.90
2022-09-01T19:39:33.897Z,21.90
2022-09-01T19:42:26.911Z,21.80
2022-09-01T19:45:10.931Z,21.90
2022-09-01T19:47:59.425Z,21.80
2022-09-01T19:50:40.564Z,21.80
2022-09-01T19:53:25.408Z,21.80
2022-09-01T19:56:07.373Z,21.80
2022-09-01T19:58:51.709Z,21.80
2022-09-01T20:01:36.911Z,21.70
2022-09-01T20:04:15.066Z,21.70
2022-09-01T20:06:43.193Z,21.70
2022-09-01T20:09:15.417Z,21.70
2022-09-01T20:11:47.784Z,21.60
2022-09-01T20:14:55.807Z,21.60
2022-09-01T20:17:44.247Z,21.60
2022-09-01T20:20:19.375Z,21.50
2022-09-01T20:23:03.767Z,21.50
2022-09-01T20:25:43.141Z,21.50
2022-09-01T20:28:29.058Z,21.50
2022-09-01T20:31:07.612Z,21.40
2022-09-01T20:33:47.009Z,21.40
2022-09-01T20:36:46.826Z,21.40
2022-09-01T20:39:50.194Z,21.40
2022-09-01T20:42:31.372Z,21.40
2022-09-01T20:45:11.206Z,21.30
2022-09-01T20:47:38.061Z,21.30
2022-09-01T20:50:09.649Z,21.30
2022-09-01T20:52:39.310Z,21.30
2022-09-01T20:55:18.908Z,21.20
2022-09-01T20:58:12.294Z,21.20
2022-09-01T21:01:15.379Z,21.10
2022-09-01T21:04:08.294Z,21.10
2022-09-01T21:07:01.343Z,21.10
2022-09-01T21:09:35.557Z,21.00
2022-09-01T21:12:24.208Z,21.00
2022-09-01T21:15:18.420Z,20.90
2022-09-01T21:18:03.229Z,20.90
2022-09-01T21:20:35.972Z,20.80
2022-09-01T21:23:03.789Z,20.80
2022-09-01T21:25:33.810Z,20.80
2022-09-01T21:28:02.219Z,20.70
2022-09-01T21:30:34.139Z,20.70
2022-09-01T21:33:01.584Z,20.70
2022-09-01T21:35:28.596Z,20.80
2022-09-01T21:37:55.503Z,20.80
2022-09-01T21:40:23.538Z,20.80
2022-09-01T21:42:57.093Z,20.70
2022-09-01T21:45:24.276Z,20.70
2022-09-01T21:47:51.274Z,20.70
2022-09-01T21:50:20.806Z,20.70
2022-09-01T21:52:47.699Z,20.70
2022-09-01T21:55:15.979Z,20.70
2022-09-01T21:57:45.999Z,20.70
2022-09-01T22:00:16.098Z,20.70
2022-09-01T22:02:43.484Z,20.70
2022-09-01T22:05:10.818Z,20.70
2022-09-01T22:07:40.365Z,20.70
2022-09-01T22:10:08.439Z,20.70
2022-09-01T22:12:39.358Z,20.60
2022-09-01T22:15:07.653Z,20.60
2022-09-01T22:17:34.520Z,20.60
2022-09-01T22:20:05.382Z,20.60
2022-09-01T22:22:33.118Z,20.60
2022-09-01T22:25:00.497Z,20.60
2022-09-01T22:27:27.329Z,20.60
2022-09-01T22:29:54.174Z,20.60
2022-09-01T22:32:23.159Z,20.60
2022-09-01T22:34:49.958Z,20.50
2022-09-01T22:37:16.830Z,20.50
2022-09-01T22:39:43.995Z,20.50
2022-09-01T22:42:10.820Z,20.50
2022-09-01T22:44:37.668Z,20.40
2022-09-01T22:47:04.774Z,20.40
2022-09-01T22:49:31.641Z,20.40
2022-09-01T22:51:58.506Z,20.40
2022-09-01T22:54:25.344Z,20.40
2022-09-01T22:56:52.757Z,20.40
2022-09-01T22:59:23.227Z,20.40
2022-09-01T23:01:51.397Z,20.40
2022-09-01T23:04:18.397Z,20.40
2022-09-01T23:06:47.776Z,20.30
2022-09-01T23:09:15.357Z,20.30
2022-09-01T23:11:42.412Z,20.30
2022-09-01T23:14:09.435Z,20.20
2022-09-01T23:16:36.825Z,20.20
2022-09-01T23:19:03.991Z,20.10
2022-09-01T23:21:32.900Z,20.00
2022-09-01T23:23:59.830Z,20.00
2022-09-01T23:26:27.805Z,20.00
2022-09-01T23:28:54.667Z,20.00
2022-09-01T23:31:24.881Z,19.90
2022-09-01T23:33:51.798Z,19.90
2022-09-01T23:36:21.819Z,19.90
2022-09-01T23:38:48.840Z,19.90
2022-09-01T23:41:24.307Z,19.80
2022-09-01T23:43:54.003Z,19.80
2022-09-01T23:46:25.913Z,19.80
2022-09-01T23:48:52.932Z,19.80
2022-09-01T23:51:19.927Z,19.70
2022-09-01T23:53:47.195Z,19.70
2022-09-01T23:56:15.954Z,19.70
2022-09-01T23:58:42.865Z,19.70
