createdAt,value
2023-02-23T00:00:02.854Z,9.39
2023-02-23T00:05:02.796Z,9.39
2023-02-23T00:10:02.728Z,8.89
2023-02-23T00:15:02.652Z,10.60
2023-02-23T00:20:02.603Z,8.80
2023-02-23T00:25:03.329Z,10.10
2023-02-23T00:30:02.477Z,9.19
2023-02-23T00:35:02.398Z,12.39
2023-02-23T00:40:02.340Z,11.39
2023-02-23T00:45:02.271Z,12.50
2023-02-23T00:50:02.243Z,12.10
2023-02-23T00:55:02.141Z,11.50
2023-02-23T01:00:02.089Z,11.69
2023-02-23T01:05:02.011Z,10.89
2023-02-23T01:10:01.948Z,10.30
2023-02-23T01:15:01.873Z,11.60
2023-02-23T01:20:01.816Z,9.50
2023-02-23T01:25:01.743Z,10.50
2023-02-23T01:30:01.683Z,9.00
2023-02-23T01:35:01.611Z,12.30
2023-02-23T01:40:01.554Z,12.60
2023-02-23T01:45:01.482Z,9.80
2023-02-23T01:50:01.432Z,8.69
2023-02-23T01:55:01.349Z,8.80
2023-02-23T02:00:01.302Z,10.69
2023-02-23T02:05:01.252Z,10.89
2023-02-23T02:10:01.161Z,12.19
2023-02-23T02:15:01.095Z,10.69
2023-02-23T02:20:01.040Z,12.80
2023-02-23T02:25:00.975Z,11.30
2023-02-23T02:30:00.901Z,9.60
2023-02-23T02:35:00.829Z,11.39
2023-02-23T02:40:00.769Z,11.19
2023-02-23T02:45:00.705Z,9.69
2023-02-23T02:50:00.654Z,8.10
2023-02-23T02:55:00.572Z,8.39
2023-02-23T03:00:00.515Z,9.39
2023-02-23T03:05:00.500Z,11.30
2023-02-23T03:10:00.397Z,8.19
2023-02-23T03:15:00.309Z,9.69
2023-02-23T03:20:00.254Z,9.00
2023-02-23T03:25:00.181Z,13.19
2023-02-23T03:30:00.163Z,12.60
2023-02-23T03:35:00.071Z,9.89
2023-02-23T03:39:59.989Z,10.10
2023-02-23T03:44:59.923Z,8.80
2023-02-23T03:49:59.859Z,9.69
2023-02-23T03:54:59.793Z,9.69
2023-02-23T03:59:59.726Z,11.69
2023-02-23T04:04:59.670Z,10.10
2023-02-23T04:09:59.606Z,8.60
2023-02-23T04:14:59.523Z,12.30
2023-02-23T04:19:59.462Z,12.19
2023-02-23T04:24:59.381Z,10.19
2023-02-23T04:29:59.314Z,13.30
2023-02-23T04:34:59.266Z,12.10
2023-02-23T04:39:59.192Z,11.80
2023-02-23T04:44:59.126Z,11.80
2023-02-23T04:49:59.056Z,13.89
2023-02-23T04:54:58.996Z,12.50
2023-02-23T04:59:58.932Z,13.39
2023-02-23T05:04:58.898Z,15.60
2023-02-23T05:09:58.796Z,14.50
2023-02-23T05:14:58.723Z,15.10
2023-02-23T05:19:58.664Z,14.39
2023-02-23T05:24:58.601Z,14.89
2023-02-23T05:29:58.531Z,12.30
2023-02-23T05:34:58.462Z,12.30
2023-02-23T05:39:58.404Z,12.00
2023-02-23T05:44:58.332Z,10.30
2023-02-23T05:49:58.467Z,15.50
2023-02-23T05:54:58.212Z,14.39
2023-02-23T05:59:58.139Z,13.39
2023-02-23T06:04:58.076Z,11.19
2023-02-23T06:09:58.004Z,14.10
2023-02-23T06:14:57.946Z,14.39
2023-02-23T06:19:57.877Z,11.19
2023-02-23T06:24:57.803Z,12.69
2023-02-23T06:29:57.756Z,13.69
2023-02-23T06:34:57.672Z,14.89
2023-02-23T06:39:57.626Z,18.00
2023-02-23T06:44:57.543Z,17.20
2023-02-23T06:49:57.502Z,20.79
2023-02-23T06:54:57.411Z,14.69
2023-02-23T06:59:57.367Z,19.60
2023-02-23T07:04:57.280Z,19.10
2023-02-23T07:09:57.228Z,17.70
2023-02-23T07:14:57.156Z,16.89
2023-02-23T07:19:57.094Z,19.89
2023-02-23T07:24:57.018Z,21.79
2023-02-23T07:29:56.958Z,20.20
2023-02-23T07:34:56.891Z,24.00
2023-02-23T07:39:56.833Z,29.70
2023-02-23T07:44:56.761Z,23.70
2023-02-23T07:49:56.718Z,23.39
2023-02-23T07:54:56.640Z,26.39
2023-02-23T07:59:56.610Z,26.20
2023-02-23T08:04:56.589Z,23.50
2023-02-23T08:09:56.457Z,23.60
2023-02-23T08:14:56.379Z,29.20
2023-02-23T08:19:56.328Z,28.79
2023-02-23T08:24:56.245Z,32.29
2023-02-23T08:29:56.185Z,24.29
2023-02-23T08:34:56.113Z,34.50
2023-02-23T08:39:56.054Z,25.39
2023-02-23T08:44:55.981Z,28.20
2023-02-23T08:49:55.919Z,26.10
2023-02-23T08:54:55.845Z,28.50
2023-02-23T08:59:55.790Z,26.79
2023-02-23T09:04:55.713Z,27.50
2023-02-23T09:09:55.668Z,27.39
2023-02-23T09:14:55.601Z,43.79
2023-02-23T09:19:55.531Z,30.00
2023-02-23T09:24:55.447Z,26.79
2023-02-23T09:29:55.419Z,26.10
2023-02-23T09:34:55.328Z,28.20
2023-02-23T09:39:57.633Z,30.50
2023-02-23T09:44:55.198Z,29.50
2023-02-23T09:49:55.137Z,26.89
2023-02-23T09:54:55.064Z,30.10
2023-02-23T09:59:55.011Z,24.39
2023-02-23T10:04:57.396Z,29.39
2023-02-23T10:09:54.896Z,27.79
2023-02-23T10:14:54.831Z,31.29
2023-02-23T10:19:54.778Z,29.89
2023-02-23T10:24:54.690Z,27.10
2023-02-23T10:29:54.641Z,29.70
2023-02-23T10:34:54.574Z,31.89
2023-02-23T10:39:54.515Z,30.50
2023-02-23T10:44:54.427Z,30.60
2023-02-23T10:49:54.398Z,29.10
2023-02-23T10:54:54.307Z,27.89
2023-02-23T10:59:54.247Z,28.89
2023-02-23T11:04:54.269Z,26.50
2023-02-23T11:09:54.109Z,31.20
2023-02-23T11:14:54.057Z,29.50
2023-02-23T11:19:53.978Z,32.59
2023-02-23T11:24:53.934Z,32.40
2023-02-23T11:29:53.850Z,34.70
2023-02-23T11:34:53.777Z,29.10
2023-02-23T11:39:53.723Z,33.29
2023-02-23T11:44:53.653Z,28.79
2023-02-23T11:49:53.587Z,31.79
2023-02-23T11:54:53.517Z,29.70
2023-02-23T11:59:53.467Z,35.00
2023-02-23T12:04:53.422Z,34.00
2023-02-23T12:09:53.325Z,31.20
2023-02-23T12:14:53.254Z,31.39
2023-02-23T12:19:53.190Z,32.79
2023-02-23T12:24:53.132Z,35.29
2023-02-23T12:29:53.054Z,31.00
2023-02-23T12:34:52.989Z,35.00
2023-02-23T12:39:52.917Z,33.00
2023-02-23T12:44:52.849Z,39.40
2023-02-23T12:49:52.788Z,42.00
2023-02-23T12:54:52.719Z,42.20
2023-02-23T12:59:52.643Z,36.50
2023-02-23T13:04:52.580Z,42.20
2023-02-23T13:09:52.512Z,42.40
2023-02-23T13:14:52.436Z,42.09
2023-02-23T13:20:47.146Z,46.79
2023-02-23T13:25:47.095Z,43.79
2023-02-23T13:30:47.171Z,43.09
2023-02-23T13:35:46.952Z,46.50
2023-02-23T13:40:46.913Z,39.79
2023-02-23T13:45:46.933Z,39.79
2023-02-23T13:50:46.831Z,44.59
2023-02-23T13:55:49.592Z,42.50
2023-02-23T14:00:46.619Z,49.50
2023-02-23T14:05:46.567Z,40.90
2023-02-23T14:10:46.489Z,43.59
2023-02-23T14:15:46.442Z,42.90
2023-02-23T14:20:46.376Z,43.29
2023-02-23T14:25:46.311Z,36.00
2023-02-23T14:30:46.357Z,35.00
2023-02-23T14:35:46.180Z,38.59
2023-02-23T14:40:46.133Z,34.79
2023-02-23T14:45:46.052Z,32.90
2023-02-23T14:50:45.995Z,36.09
2023-02-23T14:55:45.921Z,37.09
2023-02-23T15:00:45.937Z,36.70
2023-02-23T15:05:45.784Z,37.20
2023-02-23T15:10:45.709Z,39.70
2023-02-23T15:15:45.808Z,35.90
2023-02-23T15:20:45.592Z,40.00
2023-02-23T15:25:45.524Z,38.29
2023-02-23T15:30:45.449Z,41.90
2023-02-23T15:35:45.398Z,39.40
2023-02-23T15:40:45.317Z,41.20
2023-02-23T15:45:45.310Z,37.20
2023-02-23T15:50:45.195Z,40.79
2023-02-23T15:55:45.125Z,40.90
2023-02-23T16:00:45.085Z,40.20
2023-02-23T16:05:47.021Z,39.90
2023-02-23T16:10:44.930Z,42.09
2023-02-23T16:15:44.863Z,39.59
2023-02-23T16:20:44.800Z,42.29
2023-02-23T16:25:44.733Z,45.90
2023-02-23T16:30:44.664Z,42.90
2023-02-23T16:35:44.626Z,40.09
2023-02-23T16:40:44.529Z,42.00
2023-02-23T16:45:44.524Z,41.40
2023-02-23T16:50:44.399Z,40.79
2023-02-23T16:55:44.352Z,46.70
2023-02-23T17:00:44.269Z,42.59
2023-02-23T17:05:44.208Z,41.79
2023-02-23T17:10:44.147Z,42.20
2023-02-23T17:15:44.085Z,39.29
2023-02-23T17:20:44.012Z,41.40
2023-02-23T17:25:43.944Z,39.59
2023-02-23T17:30:43.914Z,38.09
2023-02-23T17:35:43.811Z,39.09
2023-02-23T17:40:43.747Z,38.90
2023-02-23T17:45:43.681Z,40.59
2023-02-23T17:50:43.614Z,38.70
2023-02-23T17:55:43.549Z,48.79
2023-02-23T18:00:43.485Z,54.59
2023-02-23T18:05:43.416Z,41.59
2023-02-23T18:10:43.344Z,42.59
2023-02-23T18:15:43.390Z,43.70
2023-02-23T18:20:43.222Z,49.09
2023-02-23T18:25:43.151Z,46.50
2023-02-23T18:30:43.089Z,48.59
2023-02-23T18:35:43.028Z,45.79
2023-02-23T18:40:42.973Z,47.59
2023-02-23T18:45:42.896Z,49.70
2023-02-23T18:50:42.836Z,46.59
2023-02-23T18:55:42.766Z,57.00
2023-02-23T19:00:42.899Z,50.70
2023-02-23T19:05:42.632Z,49.40
2023-02-23T19:10:42.557Z,55.50
2023-02-23T19:15:42.509Z,53.79
2023-02-23T19:20:42.429Z,53.50
2023-02-23T19:25:42.372Z,55.59
2023-02-23T19:30:42.294Z,54.70
2023-02-23T19:35:42.236Z,51.50
2023-02-23T19:40:42.173Z,53.09
2023-02-23T19:45:42.162Z,54.59
2023-02-23T19:50:42.057Z,59.70
2023-02-23T19:55:41.977Z,67.40
2023-02-23T20:00:41.925Z,61.29
2023-02-23T20:05:41.852Z,61.50
2023-02-23T20:10:41.791Z,53.79
2023-02-23T20:15:41.722Z,53.50
2023-02-23T20:20:41.666Z,59.79
2023-02-23T20:25:41.595Z,55.50
2023-02-23T20:30:41.526Z,53.00
2023-02-23T20:35:41.461Z,48.40
2023-02-23T20:40:41.378Z,52.00
2023-02-23T20:45:41.439Z,49.90
2023-02-23T20:50:41.390Z,45.50
2023-02-23T20:55:41.213Z,43.40
2023-02-23T21:00:41.131Z,42.70
2023-02-23T21:05:41.072Z,40.09
2023-02-23T21:10:40.993Z,37.50
2023-02-23T21:15:41.001Z,33.59
2023-02-23T21:20:40.910Z,34.70
2023-02-23T21:25:40.807Z,33.09
2023-02-23T21:30:40.766Z,35.29
2023-02-23T21:35:40.674Z,37.59
2023-02-23T21:40:40.599Z,36.79
2023-02-23T21:45:40.548Z,37.29
2023-02-23T21:50:40.471Z,36.20
2023-02-23T21:55:40.418Z,35.09
2023-02-23T22:00:40.345Z,35.00
2023-02-23T22:05:40.285Z,35.79
2023-02-23T22:10:40.201Z,42.00
2023-02-23T22:15:40.152Z,37.40
2023-02-23T22:20:40.066Z,39.59
2023-02-23T22:25:40.012Z,38.79
2023-02-23T22:30:39.936Z,31.10
2023-02-23T22:35:39.878Z,32.29
2023-02-23T22:40:39.825Z,31.89
2023-02-23T22:45:39.749Z,33.50
2023-02-23T22:50:39.676Z,30.79
2023-02-23T22:55:39.618Z,31.79
2023-02-23T23:00:39.544Z,29.39
2023-02-23T23:05:39.482Z,33.20
2023-02-23T23:10:39.406Z,29.20
2023-02-23T23:15:39.347Z,25.70
2023-02-23T23:20:39.280Z,28.70
2023-02-23T23:25:39.217Z,22.60
2023-02-23T23:30:39.142Z,21.20
2023-02-23T23:35:39.090Z,23.39
2023-02-23T23:40:39.016Z,19.00
2023-02-23T23:45:39.014Z,20.00
2023-02-23T23:50:38.891Z,18.89
2023-02-23T23:55:38.833Z,17.70
