createdAt,value
2023-04-15T00:00:41.205Z,101396.03
2023-04-15T00:03:09.914Z,101399.34
2023-04-15T00:05:38.585Z,101403.09
2023-04-15T00:08:06.763Z,101406.13
2023-04-15T00:10:36.359Z,101405.44
2023-04-15T00:13:04.588Z,101411.66
2023-04-15T00:15:33.037Z,101422.03
2023-04-15T00:18:01.443Z,101433.50
2023-04-15T00:20:29.639Z,101424.94
2023-04-15T00:22:58.191Z,101426.75
2023-04-15T00:25:26.390Z,101431.19
2023-04-15T00:27:55.998Z,101435.56
2023-04-15T00:30:24.358Z,101444.44
2023-04-15T00:32:52.811Z,101441.13
2023-04-15T00:35:21.325Z,101438.75
2023-04-15T00:37:49.445Z,101452.16
2023-04-15T00:40:20.336Z,101437.66
2023-04-15T00:42:48.459Z,101440.16
2023-04-15T00:45:18.172Z,101442.09
2023-04-15T00:47:47.016Z,101445.66
2023-04-15T00:50:15.579Z,101441.38
2023-04-15T00:52:43.973Z,101441.53
2023-04-15T00:55:12.414Z,101444.28
2023-04-15T00:57:41.715Z,101440.28
2023-04-15T01:00:12.180Z,101444.00
2023-04-15T01:02:42.232Z,101438.34
2023-04-15T01:05:10.701Z,101447.72
2023-04-15T01:07:38.889Z,101453.38
2023-04-15T01:10:08.366Z,101456.13
2023-04-15T01:12:37.984Z,101457.91
2023-04-15T01:15:06.883Z,101453.91
2023-04-15T01:17:35.513Z,101464.28
2023-04-15T01:20:06.116Z,101467.03
2023-04-15T01:22:35.803Z,101459.28
2023-04-15T01:25:10.880Z,101461.78
2023-04-15T01:27:41.365Z,101464.41
2023-04-15T01:30:11.730Z,101474.34
2023-04-15T01:32:40.246Z,101479.06
2023-04-15T01:35:09.045Z,101484.31
2023-04-15T01:37:38.217Z,101496.72
2023-04-15T01:40:08.084Z,101492.59
2023-04-15T01:42:37.735Z,101495.31
2023-04-15T01:45:08.412Z,101498.91
2023-04-15T01:47:36.963Z,101503.34
2023-04-15T01:50:05.571Z,101502.50
2023-04-15T01:52:33.937Z,101500.84
2023-04-15T01:55:02.396Z,101508.00
2023-04-15T01:57:30.905Z,101500.44
2023-04-15T01:59:59.018Z,101504.97
2023-04-15T02:02:28.691Z,101513.13
2023-04-15T02:04:57.020Z,101504.66
2023-04-15T02:07:25.623Z,101516.00
2023-04-15T02:09:54.159Z,101522.66
2023-04-15T02:12:22.369Z,101519.69
2023-04-15T02:14:50.539Z,101529.38
2023-04-15T02:17:18.757Z,101526.75
2023-04-15T02:19:48.445Z,101532.53
2023-04-15T02:22:18.972Z,101530.47
2023-04-15T02:24:47.478Z,101533.09
2023-04-15T02:27:18.393Z,101532.38
2023-04-15T02:29:46.657Z,101527.28
2023-04-15T02:32:15.198Z,101532.66
2023-04-15T02:34:43.936Z,101533.59
2023-04-15T02:37:14.750Z,101524.91
2023-04-15T02:39:42.972Z,101530.88
2023-04-15T02:42:11.598Z,101536.13
2023-04-15T02:44:40.154Z,101532.66
2023-04-15T02:47:08.512Z,101537.47
2023-04-15T02:49:37.211Z,101538.41
2023-04-15T02:52:06.176Z,101545.75
2023-04-15T02:54:35.623Z,101548.47
2023-04-15T02:57:06.907Z,101552.75
2023-04-15T02:59:35.140Z,101551.00
2023-04-15T03:02:03.357Z,101554.53
2023-04-15T03:04:31.663Z,101555.75
2023-04-15T03:07:01.165Z,101565.44
2023-04-15T03:09:29.238Z,101565.56
2023-04-15T03:11:58.839Z,101573.44
2023-04-15T03:14:27.210Z,101578.00
2023-04-15T03:16:55.393Z,101578.81
2023-04-15T03:19:23.501Z,101579.78
2023-04-15T03:21:52.248Z,101583.50
2023-04-15T03:24:20.383Z,101593.97
2023-04-15T03:26:48.683Z,101593.97
2023-04-15T03:29:18.326Z,101598.25
2023-04-15T03:31:46.449Z,101596.59
2023-04-15T03:34:14.786Z,101602.09
2023-04-15T03:36:43.065Z,101610.69
2023-04-15T03:39:11.198Z,101608.31
2023-04-15T03:41:39.361Z,101608.31
2023-04-15T03:44:07.507Z,101609.97
2023-04-15T03:46:37.095Z,101609.28
2023-04-15T03:49:08.003Z,101607.47
2023-04-15T03:51:36.331Z,101612.97
2023-04-15T03:54:04.892Z,101627.19
2023-04-15T03:56:33.113Z,101633.41
2023-04-15T03:59:01.531Z,101639.56
2023-04-15T04:01:30.025Z,101636.94
2023-04-15T04:03:59.726Z,101640.53
2023-04-15T04:06:28.287Z,101638.50
2023-04-15T04:08:56.789Z,101631.72
2023-04-15T04:11:25.010Z,101636.41
2023-04-15T04:13:53.187Z,101637.47
2023-04-15T04:16:21.481Z,101642.56
2023-04-15T04:18:50.250Z,101650.34
2023-04-15T04:21:20.057Z,101648.78
2023-04-15T04:23:48.222Z,101647.72
2023-04-15T04:26:16.372Z,101653.19
2023-04-15T04:28:44.593Z,101656.78
2023-04-15T04:31:13.243Z,101662.16
2023-04-15T04:33:41.838Z,101651.78
2023-04-15T04:36:09.980Z,101653.81
2023-04-15T04:38:39.492Z,101660.59
2023-04-15T04:41:07.676Z,101659.53
2023-04-15T04:43:36.038Z,101661.69
2023-04-15T04:46:04.183Z,101665.16
2023-04-15T04:48:32.482Z,101661.94
2023-04-15T04:51:01.400Z,101672.16
2023-04-15T04:53:29.772Z,101668.16
2023-04-15T04:55:59.695Z,101678.50
2023-04-15T04:58:27.937Z,101676.84
2023-04-15T05:00:56.826Z,101683.28
2023-04-15T05:03:25.155Z,101680.06
2023-04-15T05:05:53.368Z,101676.63
2023-04-15T05:08:21.547Z,101678.41
2023-04-15T05:10:49.985Z,101682.00
2023-04-15T05:13:19.462Z,101688.31
2023-04-15T05:15:48.017Z,101688.53
2023-04-15T05:18:16.298Z,101696.53
2023-04-15T05:20:44.572Z,101695.72
2023-04-15T05:23:12.854Z,101707.84
2023-04-15T05:25:41.607Z,101712.13
2023-04-15T05:28:09.717Z,101714.91
2023-04-15T05:30:39.619Z,101720.88
2023-04-15T05:33:07.843Z,101726.22
2023-04-15T05:35:36.283Z,101729.78
2023-04-15T05:38:04.774Z,101733.13
2023-04-15T05:40:32.961Z,101742.66
2023-04-15T05:43:01.273Z,101742.53
2023-04-15T05:45:29.532Z,101745.84
2023-04-15T05:47:59.214Z,101745.97
2023-04-15T05:50:27.472Z,101747.66
2023-04-15T05:52:56.071Z,101756.47
2023-04-15T05:55:24.227Z,101759.94
2023-04-15T05:57:52.367Z,101759.44
2023-04-15T06:00:21.490Z,101759.31
2023-04-15T06:02:49.957Z,101760.03
2023-04-15T06:05:19.759Z,101770.66
2023-04-15T06:07:48.678Z,101778.66
2023-04-15T06:10:17.055Z,101783.63
2023-04-15T06:12:45.386Z,101784.34
2023-04-15T06:15:13.543Z,101794.59
2023-04-15T06:17:41.940Z,101792.09
2023-04-15T06:20:11.383Z,101799.13
2023-04-15T06:22:40.891Z,101801.63
2023-04-15T06:25:10.003Z,101803.41
2023-04-15T06:27:38.225Z,101805.81
2023-04-15T06:30:07.904Z,101811.75
2023-04-15T06:32:36.169Z,101816.88
2023-04-15T06:35:04.335Z,101817.72
2023-04-15T06:37:32.738Z,101828.91
2023-04-15T06:40:02.219Z,101828.69
2023-04-15T06:42:30.288Z,101828.41
2023-04-15T06:44:58.398Z,101832.00
2023-04-15T06:47:26.923Z,101828.41
2023-04-15T06:49:55.058Z,101831.78
2023-04-15T06:52:23.176Z,101843.69
2023-04-15T06:54:51.373Z,101841.91
2023-04-15T06:57:20.939Z,101845.94
2023-04-15T06:59:49.034Z,101837.25
2023-04-15T07:02:17.598Z,101838.91
2023-04-15T07:04:45.785Z,101840.34
2023-04-15T07:07:13.886Z,101853.78
2023-04-15T07:09:42.277Z,101857.00
2023-04-15T07:12:10.514Z,101863.91
2023-04-15T07:14:39.949Z,101863.56
2023-04-15T07:17:08.370Z,101868.44
2023-04-15T07:19:37.156Z,101867.22
2023-04-15T07:22:05.426Z,101874.00
2023-04-15T07:24:33.688Z,101871.03
2023-04-15T07:27:01.945Z,101880.78
2023-04-15T07:29:30.059Z,101881.97
2023-04-15T07:31:59.501Z,101891.00
2023-04-15T07:34:27.742Z,101895.44
2023-04-15T07:36:55.919Z,101894.41
2023-04-15T07:39:24.567Z,101901.41
2023-04-15T07:41:52.731Z,101899.44
2023-04-15T07:44:21.020Z,101903.81
2023-04-15T07:46:49.356Z,101915.91
2023-04-15T07:49:19.543Z,101918.50
2023-04-15T07:51:47.674Z,101923.81
2023-04-15T07:54:15.913Z,101924.31
2023-04-15T07:56:44.220Z,101926.84
2023-04-15T07:59:13.128Z,101919.97
2023-04-15T08:01:41.308Z,101923.88
2023-04-15T08:04:09.763Z,101932.19
2023-04-15T08:06:40.116Z,101929.75
2023-04-15T08:09:08.428Z,101923.94
2023-04-15T08:11:36.653Z,101927.00
2023-04-15T08:14:04.941Z,101930.06
2023-04-15T08:16:33.376Z,101925.09
2023-04-15T08:19:01.848Z,101927.91
2023-04-15T08:21:31.110Z,101914.44
2023-04-15T08:24:01.853Z,101925.16
2023-04-15T08:26:30.118Z,101927.38
2023-04-15T08:28:58.295Z,101927.69
2023-04-15T08:31:28.808Z,101932.53
2023-04-15T08:33:58.463Z,101936.06
2023-04-15T08:36:27.180Z,101931.72
2023-04-15T08:38:55.645Z,101931.19
2023-04-15T08:41:26.387Z,101941.19
2023-04-15T08:43:57.139Z,101944.91
2023-04-15T08:46:25.671Z,101949.66
2023-04-15T08:48:57.781Z,101949.22
2023-04-15T08:51:27.346Z,101955.19
2023-04-15T08:53:55.849Z,101967.53
2023-04-15T08:56:27.760Z,101966.28
2023-04-15T08:58:56.459Z,101964.63
2023-04-15T09:01:24.876Z,101965.31
2023-04-15T09:03:54.653Z,101980.31
2023-04-15T09:06:23.503Z,101972.41
2023-04-15T09:08:51.983Z,101975.44
2023-04-15T09:11:20.509Z,101975.84
2023-04-15T09:13:50.634Z,101983.34
2023-04-15T09:16:19.015Z,101979.59
2023-04-15T09:18:47.393Z,101984.03
2023-04-15T09:21:17.558Z,101983.19
2023-04-15T09:23:57.307Z,101994.81
2023-04-15T09:26:35.778Z,101990.66
2023-04-15T09:29:10.468Z,102003.66
2023-04-15T09:31:38.890Z,101996.97
2023-04-15T09:34:08.022Z,102004.19
2023-04-15T09:36:55.332Z,102005.97
2023-04-15T09:39:23.537Z,102011.41
2023-04-15T09:42:08.044Z,102014.94
2023-04-15T09:44:37.734Z,102011.31
2023-04-15T09:47:05.818Z,102013.75
2023-04-15T09:49:34.351Z,102014.97
2023-04-15T09:52:06.044Z,102009.41
2023-04-15T09:54:36.442Z,102003.97
2023-04-15T09:57:10.107Z,102008.94
2023-04-15T09:59:40.070Z,102022.84
2023-04-15T10:02:08.792Z,102025.75
2023-04-15T10:04:39.763Z,102022.22
2023-04-15T10:07:09.979Z,102023.41
2023-04-15T10:09:39.757Z,102021.31
2023-04-15T10:12:08.096Z,102022.97
2023-04-15T10:14:39.701Z,102020.16
2023-04-15T10:17:12.315Z,102024.19
2023-04-15T10:19:41.936Z,102027.53
2023-04-15T10:22:10.671Z,102025.72
2023-04-15T10:24:40.575Z,102028.19
2023-04-15T10:27:09.334Z,102024.56
2023-04-15T10:29:37.849Z,102021.38
2023-04-15T10:32:06.779Z,102031.50
2023-04-15T10:34:36.865Z,102028.88
2023-04-15T10:37:05.857Z,102029.03
2023-04-15T10:39:43.034Z,102036.72
2023-04-15T10:42:12.692Z,102035.47
2023-04-15T10:44:43.025Z,102036.56
2023-04-15T10:47:16.023Z,102029.84
2023-04-15T10:49:50.531Z,102037.72
2023-04-15T10:52:20.093Z,102029.69
2023-04-15T10:54:48.205Z,102030.16
2023-04-15T10:57:22.748Z,102043.19
2023-04-15T11:00:13.023Z,102044.97
2023-04-15T11:02:44.157Z,102036.19
2023-04-15T11:05:14.231Z,102036.91
2023-04-15T11:07:50.042Z,102047.00
2023-04-15T11:10:52.083Z,102051.66
2023-04-15T11:13:23.751Z,102046.03
2023-04-15T11:15:52.111Z,102048.06
2023-04-15T11:18:22.307Z,102042.34
2023-04-15T11:20:54.702Z,102043.81
2023-04-15T11:23:30.331Z,102046.16
2023-04-15T11:26:00.037Z,102038.50
2023-04-15T11:28:29.276Z,102038.22
2023-04-15T11:30:57.882Z,102040.56
2023-04-15T11:33:27.205Z,102034.03
2023-04-15T11:35:56.773Z,102039.81
2023-04-15T11:38:24.949Z,102044.16
2023-04-15T11:40:53.408Z,102045.56
2023-04-15T11:43:23.218Z,102041.63
2023-04-15T11:45:56.559Z,102040.97
2023-04-15T11:48:26.126Z,102035.66
2023-04-15T11:51:00.860Z,102041.34
2023-04-15T11:53:39.412Z,102054.88
2023-04-15T11:56:09.278Z,102054.69
2023-04-15T11:58:39.447Z,102055.34
2023-04-15T12:01:08.537Z,102054.03
2023-04-15T12:03:40.768Z,102053.50
2023-04-15T12:06:17.935Z,102045.22
2023-04-15T12:09:16.788Z,102040.56
2023-04-15T12:11:47.239Z,102045.81
2023-04-15T12:14:20.037Z,102045.94
2023-04-15T12:16:51.948Z,102041.94
2023-04-15T12:19:26.057Z,102049.81
2023-04-15T12:22:00.648Z,102042.00
2023-04-15T12:24:29.344Z,102039.34
2023-04-15T12:26:58.929Z,102036.16
2023-04-15T12:29:29.325Z,102041.00
2023-04-15T12:31:59.201Z,102036.50
2023-04-15T12:34:29.742Z,102047.81
2023-04-15T12:37:00.417Z,102045.81
2023-04-15T12:39:31.390Z,102037.38
2023-04-15T12:42:00.327Z,102044.31
2023-04-15T12:44:29.165Z,102040.38
2023-04-15T12:46:57.926Z,102039.75
2023-04-15T12:49:26.787Z,102038.13
2023-04-15T12:51:56.713Z,102045.41
2023-04-15T12:54:26.853Z,102044.28
2023-04-15T12:56:55.598Z,102051.63
2023-04-15T12:59:24.402Z,102052.78
2023-04-15T13:01:54.281Z,102058.75
2023-04-15T13:04:23.352Z,102044.75
2023-04-15T13:06:51.715Z,102056.00
2023-04-15T13:09:19.956Z,102053.72
2023-04-15T13:11:50.898Z,102053.78
2023-04-15T13:14:19.104Z,102059.75
2023-04-15T13:16:47.456Z,102042.03
2023-04-15T13:19:16.016Z,102045.06
2023-04-15T13:21:44.202Z,102052.88
2023-04-15T13:24:13.726Z,102043.56
2023-04-15T13:26:42.070Z,102055.63
2023-04-15T13:29:12.322Z,102053.97
2023-04-15T13:31:40.543Z,102055.50
2023-04-15T13:34:08.695Z,102047.56
2023-04-15T13:36:36.752Z,102054.53
2023-04-15T13:39:05.655Z,102051.22
2023-04-15T13:41:33.757Z,102050.63
2023-04-15T13:44:02.022Z,102048.94
2023-04-15T13:46:31.636Z,102040.38
2023-04-15T13:48:59.841Z,102044.88
2023-04-15T13:51:28.309Z,102037.75
2023-04-15T13:53:58.207Z,102036.94
2023-04-15T13:56:26.349Z,102038.88
2023-04-15T13:58:54.920Z,102039.03
2023-04-15T14:01:23.156Z,102035.34
2023-04-15T14:03:53.000Z,102036.06
2023-04-15T14:06:21.297Z,102029.31
2023-04-15T14:08:49.390Z,102036.44
2023-04-15T14:11:17.550Z,102030.66
2023-04-15T14:13:45.891Z,102021.22
2023-04-15T14:16:14.203Z,102024.50
2023-04-15T14:18:42.333Z,102025.50
2023-04-15T14:21:11.888Z,102026.19
2023-04-15T14:23:40.001Z,102027.53
2023-04-15T14:26:08.103Z,102024.38
2023-04-15T14:28:38.570Z,102024.91
2023-04-15T14:31:09.750Z,102019.22
2023-04-15T14:33:38.459Z,102013.91
2023-04-15T14:36:07.553Z,102013.53
2023-04-15T14:38:38.693Z,102023.66
2023-04-15T14:41:08.078Z,102010.53
2023-04-15T14:43:36.445Z,102003.88
2023-04-15T14:46:05.059Z,102003.88
2023-04-15T14:48:33.326Z,102007.94
2023-04-15T14:51:01.550Z,102015.66
2023-04-15T14:53:29.721Z,102021.22
2023-04-15T14:55:59.335Z,102021.53
2023-04-15T14:58:27.510Z,102022.81
2023-04-15T15:01:00.176Z,102028.50
2023-04-15T15:03:28.554Z,102026.06
2023-04-15T15:05:57.769Z,102028.78
2023-04-15T15:08:26.268Z,102026.47
2023-04-15T15:10:54.424Z,102022.06
2023-04-15T15:13:23.880Z,102024.38
2023-04-15T15:15:52.203Z,102025.28
2023-04-15T15:18:20.718Z,102030.41
2023-04-15T15:20:49.523Z,102031.09
2023-04-15T15:23:17.878Z,102033.38
2023-04-15T15:25:47.728Z,102046.28
2023-04-15T15:28:15.971Z,102037.97
2023-04-15T15:30:45.804Z,102033.16
2023-04-15T15:33:14.048Z,102035.31
2023-04-15T15:35:42.146Z,102034.25
2023-04-15T15:38:13.098Z,102045.38
2023-04-15T15:40:41.152Z,102045.22
2023-04-15T15:43:09.257Z,102050.00
2023-04-15T15:45:37.690Z,102046.16
2023-04-15T15:48:08.008Z,102045.59
2023-04-15T15:50:36.366Z,102046.78
2023-04-15T15:53:04.645Z,102040.66
2023-04-15T15:55:32.874Z,102042.59
2023-04-15T15:58:01.123Z,102036.47
2023-04-15T16:00:29.434Z,102039.13
2023-04-15T16:05:31.075Z,102033.25
2023-04-15T16:07:59.263Z,102034.19
2023-04-15T16:10:27.478Z,102032.84
2023-04-15T16:12:55.931Z,102034.19
2023-04-15T16:15:24.606Z,102032.53
2023-04-15T16:17:53.013Z,102029.22
2023-04-15T16:20:21.227Z,102029.22
2023-04-15T16:22:51.312Z,102024.25
2023-04-15T16:25:20.051Z,102021.84
2023-04-15T16:27:59.483Z,102022.44
2023-04-15T16:30:31.610Z,102026.69
2023-04-15T16:32:59.956Z,102022.84
2023-04-15T16:35:28.451Z,102025.41
2023-04-15T16:37:57.885Z,102023.75
2023-04-15T16:40:26.297Z,102020.94
2023-04-15T16:42:54.402Z,102023.88
2023-04-15T16:45:22.630Z,102016.84
2023-04-15T16:47:50.905Z,102015.72
2023-04-15T16:50:19.167Z,102018.22
2023-04-15T16:52:47.392Z,102026.16
2023-04-15T16:55:16.923Z,102029.13
2023-04-15T16:58:00.970Z,102024.78
2023-04-15T17:00:31.371Z,102023.59
2023-04-15T17:03:00.055Z,102024.81
2023-04-15T17:05:29.213Z,102012.88
2023-04-15T17:07:57.389Z,102022.91
2023-04-15T17:10:26.844Z,102015.50
2023-04-15T17:12:56.960Z,102025.78
2023-04-15T17:15:25.297Z,102017.59
2023-04-15T17:17:53.548Z,102012.38
2023-04-15T17:20:22.238Z,102013.25
2023-04-15T17:22:50.704Z,102004.94
2023-04-15T17:25:19.583Z,102010.81
2023-04-15T17:27:49.236Z,102006.91
2023-04-15T17:30:17.419Z,102000.81
2023-04-15T17:32:46.047Z,101999.28
2023-04-15T17:35:14.440Z,101988.69
2023-04-15T17:37:42.591Z,101989.38
2023-04-15T17:40:11.558Z,101989.53
2023-04-15T17:42:39.788Z,101983.69
2023-04-15T17:45:10.617Z,101990.91
2023-04-15T17:47:38.750Z,101993.09
2023-04-15T17:50:08.315Z,101992.66
2023-04-15T17:52:36.567Z,101998.47
2023-04-15T17:55:05.381Z,101997.22
2023-04-15T17:57:33.535Z,101992.44
2023-04-15T18:00:01.804Z,101996.59
2023-04-15T18:02:32.690Z,102006.47
2023-04-15T18:05:02.439Z,102011.63
2023-04-15T18:07:30.778Z,102012.19
2023-04-15T18:09:58.997Z,102013.00
2023-04-15T18:12:27.189Z,102016.47
2023-04-15T18:14:55.327Z,102019.78
2023-04-15T18:17:23.523Z,102024.09
2023-04-15T18:19:53.577Z,102028.72
2023-04-15T18:22:21.862Z,102033.00
2023-04-15T18:24:51.039Z,102034.97
2023-04-15T18:27:19.866Z,102031.97
2023-04-15T18:29:48.089Z,102037.38
2023-04-15T18:32:16.146Z,102031.41
2023-04-15T18:34:44.334Z,102043.94
2023-04-15T18:37:13.916Z,102038.53
2023-04-15T18:39:42.405Z,102028.94
2023-04-15T18:42:10.708Z,102032.53
2023-04-15T18:44:38.956Z,102029.38
2023-04-15T18:47:07.225Z,102025.19
2023-04-15T18:49:35.457Z,102029.13
2023-04-15T18:52:04.167Z,102034.41
2023-04-15T18:54:33.882Z,102040.13
2023-04-15T18:57:02.638Z,102035.00
2023-04-15T18:59:31.028Z,102044.03
2023-04-15T19:01:59.970Z,102039.19
2023-04-15T19:04:29.570Z,102038.78
2023-04-15T19:06:59.140Z,102041.59
2023-04-15T19:09:27.563Z,102036.31
2023-04-15T19:11:57.845Z,102029.94
2023-04-15T19:14:25.993Z,102033.16
2023-04-15T19:16:54.309Z,102017.75
2023-04-15T19:19:22.479Z,102014.72
2023-04-15T19:21:51.063Z,102023.22
2023-04-15T19:24:19.716Z,102023.91
2023-04-15T19:26:51.178Z,102024.06
2023-04-15T19:29:20.705Z,102023.94
2023-04-15T19:31:48.960Z,102022.16
2023-04-15T19:34:17.595Z,102029.94
2023-04-15T19:36:45.744Z,102022.16
2023-04-15T19:39:14.710Z,102029.53
2023-04-15T19:41:44.448Z,102039.56
2023-04-15T19:44:13.726Z,102035.53
2023-04-15T19:46:45.002Z,102047.34
2023-04-15T19:49:13.459Z,102040.69
2023-04-15T19:51:42.849Z,102052.06
2023-04-15T19:54:10.985Z,102054.84
2023-04-15T19:56:39.218Z,102051.38
2023-04-15T19:59:07.585Z,102051.50
2023-04-15T20:01:36.067Z,102055.69
2023-04-15T20:04:06.600Z,102060.38
2023-04-15T20:06:35.887Z,102070.13
2023-04-15T20:09:04.545Z,102058.44
2023-04-15T20:12:44.937Z,102080.41
2023-04-15T20:14:21.033Z,102086.22
2023-04-15T20:16:49.288Z,102087.59
2023-04-15T20:19:18.788Z,102077.31
2023-04-15T20:21:47.249Z,102079.53
2023-04-15T20:24:16.516Z,102086.50
2023-04-15T20:26:44.688Z,102085.78
2023-04-15T20:29:13.650Z,102083.41
2023-04-15T20:31:42.111Z,102083.72
2023-04-15T20:34:12.100Z,102060.94
2023-04-15T20:36:42.376Z,102063.84
2023-04-15T20:39:10.623Z,102067.31
2023-04-15T20:41:38.788Z,102078.53
2023-04-15T20:44:06.993Z,102074.25
2023-04-15T20:46:35.240Z,102055.09
2023-04-15T20:49:03.760Z,102056.63
2023-04-15T20:51:37.699Z,102068.69
2023-04-15T20:54:07.635Z,102064.25
2023-04-15T20:56:35.900Z,102058.97
2023-04-15T20:59:04.255Z,102060.38
2023-04-15T21:01:32.490Z,102062.19
2023-04-15T21:04:00.908Z,102056.06
2023-04-15T21:06:29.153Z,102053.13
2023-04-15T21:08:57.276Z,102049.41
2023-04-15T21:11:49.421Z,102053.53
2023-04-15T21:14:15.315Z,102062.28
2023-04-15T21:16:43.900Z,102064.66
2023-04-15T21:19:12.141Z,102061.75
2023-04-15T21:21:40.286Z,102053.94
2023-04-15T21:24:08.870Z,102044.94
2023-04-15T21:26:38.483Z,102044.22
2023-04-15T21:29:08.759Z,102053.44
2023-04-15T21:31:39.256Z,102050.66
2023-04-15T21:34:07.476Z,102047.03
2023-04-15T21:36:35.882Z,102042.19
2023-04-15T21:39:04.340Z,102047.19
2023-04-15T21:41:32.942Z,102042.59
2023-04-15T21:44:02.479Z,102039.97
2023-04-15T21:46:33.284Z,102045.53
2023-04-15T21:49:04.863Z,102051.22
2023-04-15T21:51:33.168Z,102053.72
2023-04-15T21:54:01.293Z,102060.38
2023-04-15T21:56:29.654Z,102051.22
2023-04-15T21:58:59.013Z,102056.50
2023-04-15T22:01:28.845Z,102057.91
2023-04-15T22:03:57.365Z,102050.41
2023-04-15T22:06:25.672Z,102052.16
2023-04-15T22:08:57.512Z,102053.16
2023-04-15T22:11:39.929Z,102047.31
2023-04-15T22:14:07.982Z,102027.06
2023-04-15T22:16:37.716Z,102039.28
2023-04-15T22:19:06.615Z,102040.38
2023-04-15T22:21:34.973Z,102043.31
2023-04-15T22:24:34.430Z,102053.84
2023-04-15T22:26:51.407Z,102041.19
2023-04-15T22:29:19.681Z,102038.28
2023-04-15T22:31:49.763Z,102038.16
2023-04-15T22:34:21.475Z,102047.28
2023-04-15T22:36:50.031Z,102032.19
2023-04-15T22:39:18.661Z,102034.69
2023-04-15T22:41:47.043Z,102024.00
2023-04-15T22:44:15.051Z,102017.34
2023-04-15T22:46:43.693Z,102019.00
2023-04-15T22:49:13.355Z,101998.06
2023-04-15T22:51:41.505Z,102010.97
2023-04-15T22:54:09.732Z,102010.53
2023-04-15T22:56:37.899Z,102010.97
2023-04-15T22:59:06.005Z,102010.13
2023-04-15T23:01:34.192Z,102014.56
2023-04-15T23:04:04.675Z,102021.09
2023-04-15T23:06:40.640Z,102019.00
2023-04-15T23:09:09.188Z,102015.97
2023-04-15T23:11:37.543Z,102025.25
2023-04-15T23:14:05.750Z,102023.56
2023-04-15T23:16:34.072Z,102033.84
2023-04-15T23:19:02.266Z,102032.63
2023-04-15T23:21:31.365Z,102028.75
2023-04-15T23:24:01.006Z,102028.75
2023-04-15T23:26:29.287Z,102024.03
2023-04-15T23:28:57.576Z,102025.81
2023-04-15T23:31:25.935Z,102028.88
2023-04-15T23:33:54.164Z,102023.63
2023-04-15T23:36:22.349Z,102027.50
2023-04-15T23:38:50.624Z,102021.09
2023-04-15T23:41:20.298Z,102016.53
2023-04-15T23:43:48.383Z,102013.75
2023-04-15T23:46:17.061Z,102010.28
2023-04-15T23:48:45.189Z,102019.03
2023-04-15T23:51:13.429Z,102019.84
2023-04-15T23:53:41.861Z,102018.19
2023-04-15T23:56:09.921Z,102021.50
2023-04-15T23:58:39.515Z,102016.25
