createdAt,value
2019-01-04T00:00:41.794Z,6.45
2019-01-04T00:01:47.003Z,6.45
2019-01-04T00:02:51.981Z,6.44
2019-01-04T00:03:56.911Z,6.43
2019-01-04T00:05:01.823Z,6.42
2019-01-04T00:06:06.943Z,6.42
2019-01-04T00:07:12.464Z,6.41
2019-01-04T00:08:17.709Z,6.41
2019-01-04T00:09:22.594Z,6.40
2019-01-04T00:10:27.476Z,6.39
2019-01-04T00:11:32.441Z,6.39
2019-01-04T00:12:37.334Z,6.38
2019-01-04T00:13:42.317Z,6.38
2019-01-04T00:14:48.014Z,6.37
2019-01-04T00:15:52.894Z,6.36
2019-01-04T00:16:58.178Z,6.35
2019-01-04T00:18:03.050Z,6.35
2019-01-04T00:19:08.038Z,6.34
2019-01-04T00:20:12.991Z,6.34
2019-01-04T00:21:18.025Z,6.33
2019-01-04T00:22:22.914Z,6.33
2019-01-04T00:23:27.954Z,6.33
2019-01-04T00:24:32.859Z,6.32
2019-01-04T00:25:38.119Z,6.32
2019-01-04T00:26:43.023Z,6.30
2019-01-04T00:27:48.561Z,6.30
2019-01-04T00:28:53.861Z,6.29
2019-01-04T00:29:59.072Z,6.27
2019-01-04T00:31:04.308Z,6.26
2019-01-04T00:32:09.272Z,6.26
2019-01-04T00:33:14.475Z,6.26
2019-01-04T00:34:19.428Z,6.24
2019-01-04T00:35:24.662Z,6.25
2019-01-04T00:36:29.670Z,6.24
2019-01-04T00:37:34.862Z,6.24
2019-01-04T00:38:40.799Z,6.25
2019-01-04T00:39:46.344Z,6.26
2019-01-04T00:40:51.634Z,6.26
2019-01-04T00:41:56.644Z,6.27
2019-01-04T00:43:01.592Z,6.28
2019-01-04T00:44:06.564Z,6.28
2019-01-04T00:45:11.775Z,6.28
2019-01-04T00:46:16.752Z,6.29
2019-01-04T00:47:21.774Z,6.30
2019-01-04T00:48:26.760Z,6.33
2019-01-04T00:49:31.685Z,6.35
2019-01-04T00:50:36.723Z,6.37
2019-01-04T00:51:41.804Z,6.40
2019-01-04T00:52:46.765Z,6.40
2019-01-04T00:53:51.794Z,6.42
2019-01-04T00:55:01.351Z,6.42
2019-01-04T00:56:47.234Z,6.44
2019-01-04T00:58:00.235Z,6.45
2019-01-04T00:59:39.159Z,6.47
2019-01-04T01:01:14.122Z,6.47
2019-01-04T01:02:54.759Z,6.49
2019-01-04T01:04:37.979Z,6.50
2019-01-04T01:06:41.865Z,6.49
2019-01-04T01:08:14.098Z,6.49
2019-01-04T01:10:30.060Z,6.49
2019-01-04T01:12:06.080Z,6.48
2019-01-04T01:13:47.869Z,6.46
2019-01-04T01:15:42.869Z,6.45
2019-01-04T01:17:02.321Z,6.46
2019-01-04T01:19:03.198Z,6.45
2019-01-04T01:20:37.513Z,6.44
2019-01-04T01:22:24.924Z,6.43
2019-01-04T01:24:06.608Z,6.42
2019-01-04T01:26:10.436Z,6.40
2019-01-04T01:27:55.224Z,6.38
2019-01-04T01:29:43.214Z,6.35
2019-01-04T01:31:35.422Z,6.29
2019-01-04T01:32:50.343Z,6.26
2019-01-04T01:34:31.998Z,6.25
2019-01-04T01:36:02.950Z,6.25
2019-01-04T01:37:53.136Z,6.24
2019-01-04T01:39:46.379Z,6.24
2019-01-04T01:41:20.437Z,6.22
2019-01-04T01:43:01.318Z,6.22
2019-01-04T01:44:39.143Z,6.22
2019-01-04T01:46:20.951Z,6.21
2019-01-04T01:47:43.523Z,6.22
2019-01-04T01:49:34.079Z,6.24
2019-01-04T01:51:17.233Z,6.24
2019-01-04T01:52:26.498Z,6.23
2019-01-04T01:53:44.761Z,6.22
2019-01-04T01:54:49.663Z,6.22
2019-01-04T01:55:54.618Z,6.25
2019-01-04T01:56:59.512Z,6.27
2019-01-04T01:58:04.425Z,6.28
2019-01-04T01:59:09.328Z,6.31
2019-01-04T02:00:14.765Z,6.34
2019-01-04T02:01:19.768Z,6.37
2019-01-04T02:02:24.921Z,6.38
2019-01-04T02:03:29.814Z,6.40
2019-01-04T02:04:34.703Z,6.41
2019-01-04T02:05:39.681Z,6.41
2019-01-04T02:06:44.569Z,6.40
2019-01-04T02:07:49.450Z,6.40
2019-01-04T02:08:54.362Z,6.39
2019-01-04T02:09:59.333Z,6.38
2019-01-04T02:11:04.292Z,6.36
2019-01-04T02:12:09.318Z,6.34
2019-01-04T02:13:14.207Z,6.33
2019-01-04T02:14:19.670Z,6.33
2019-01-04T02:15:24.551Z,6.32
2019-01-04T02:16:29.560Z,6.31
2019-01-04T02:17:34.531Z,6.30
2019-01-04T02:18:39.419Z,6.31
2019-01-04T02:19:44.402Z,6.31
2019-01-04T02:20:49.362Z,6.33
2019-01-04T02:21:54.492Z,6.34
2019-01-04T02:22:59.395Z,6.34
2019-01-04T02:24:04.282Z,6.34
2019-01-04T02:25:09.436Z,6.34
2019-01-04T02:26:14.419Z,6.32
2019-01-04T02:27:19.304Z,6.30
2019-01-04T02:28:24.434Z,6.28
2019-01-04T02:29:29.317Z,6.28
2019-01-04T02:30:34.232Z,6.27
2019-01-04T02:31:39.129Z,6.27
2019-01-04T02:32:44.318Z,6.26
2019-01-04T02:33:49.448Z,6.26
2019-01-04T02:34:54.354Z,6.26
2019-01-04T02:35:59.255Z,6.26
2019-01-04T02:37:04.223Z,6.25
2019-01-04T02:38:09.120Z,6.26
2019-01-04T02:39:14.010Z,6.27
2019-01-04T02:40:18.921Z,6.27
2019-01-04T02:41:24.073Z,6.27
2019-01-04T02:42:28.994Z,6.28
2019-01-04T02:43:34.969Z,6.29
2019-01-04T02:44:39.843Z,6.31
2019-01-04T02:45:44.737Z,6.34
2019-01-04T02:46:49.649Z,6.36
2019-01-04T02:47:54.798Z,6.39
2019-01-04T02:48:59.711Z,6.40
2019-01-04T02:50:05.230Z,6.40
2019-01-04T02:51:10.122Z,6.40
2019-01-04T02:52:15.038Z,6.40
2019-01-04T02:53:19.926Z,6.41
2019-01-04T02:54:24.813Z,6.40
2019-01-04T02:55:29.724Z,6.40
2019-01-04T02:56:34.632Z,6.38
2019-01-04T02:57:39.794Z,6.36
2019-01-04T02:58:44.689Z,6.34
2019-01-04T02:59:49.628Z,6.31
2019-01-04T03:00:54.840Z,6.28
2019-01-04T03:01:59.736Z,6.25
2019-01-04T03:03:05.036Z,6.22
2019-01-04T03:04:09.929Z,6.22
2019-01-04T03:05:14.903Z,6.20
2019-01-04T03:06:19.967Z,6.21
2019-01-04T03:07:24.862Z,6.21
2019-01-04T03:08:30.041Z,6.18
2019-01-04T03:09:34.924Z,6.19
2019-01-04T03:10:40.056Z,6.17
2019-01-04T03:11:44.940Z,6.16
2019-01-04T03:12:49.826Z,6.15
2019-01-04T03:13:54.994Z,6.14
2019-01-04T03:15:00.247Z,6.14
2019-01-04T03:16:05.213Z,6.14
2019-01-04T03:17:10.166Z,6.13
2019-01-04T03:18:15.060Z,6.11
2019-01-04T03:19:20.049Z,6.09
2019-01-04T03:20:24.942Z,6.09
2019-01-04T03:21:29.835Z,6.06
2019-01-04T03:22:34.727Z,6.04
2019-01-04T03:23:39.939Z,6.03
2019-01-04T03:24:45.114Z,6.00
2019-01-04T03:25:50.080Z,5.99
2019-01-04T03:26:55.255Z,5.98
2019-01-04T03:28:00.388Z,5.96
2019-01-04T03:29:05.523Z,5.97
2019-01-04T03:30:10.614Z,5.98
2019-01-04T03:31:15.486Z,6.00
2019-01-04T03:32:20.374Z,6.01
2019-01-04T03:33:25.509Z,6.02
2019-01-04T03:34:30.405Z,6.03
2019-01-04T03:35:35.325Z,6.03
2019-01-04T03:36:40.214Z,6.03
2019-01-04T03:37:45.125Z,6.03
2019-01-04T03:38:50.028Z,6.03
2019-01-04T03:39:54.992Z,6.02
2019-01-04T03:41:00.132Z,6.02
2019-01-04T03:42:05.107Z,6.02
2019-01-04T03:43:10.323Z,6.02
2019-01-04T03:44:15.223Z,6.02
2019-01-04T03:45:20.200Z,6.03
2019-01-04T03:46:25.988Z,6.02
2019-01-04T03:47:30.890Z,6.02
2019-01-04T03:48:35.788Z,6.02
2019-01-04T03:49:40.679Z,6.02
2019-01-04T03:50:45.576Z,6.03
2019-01-04T03:51:50.488Z,6.03
2019-01-04T03:52:55.399Z,6.04
2019-01-04T03:54:00.512Z,6.05
2019-01-04T03:55:05.648Z,6.07
2019-01-04T03:56:10.845Z,6.08
2019-01-04T03:57:15.776Z,6.11
2019-01-04T03:58:20.678Z,6.12
2019-01-04T03:59:25.567Z,6.15
2019-01-04T04:00:30.534Z,6.16
2019-01-04T04:01:35.415Z,6.17
2019-01-04T04:02:40.836Z,6.17
2019-01-04T04:03:45.725Z,6.18
2019-01-04T04:04:50.896Z,6.20
2019-01-04T04:05:55.893Z,6.20
2019-01-04T04:07:01.060Z,6.22
2019-01-04T04:08:06.049Z,6.23
2019-01-04T04:09:11.014Z,6.24
2019-01-04T04:10:15.893Z,6.24
2019-01-04T04:11:20.865Z,6.25
2019-01-04T04:12:25.768Z,6.25
2019-01-04T04:13:30.673Z,6.26
2019-01-04T04:14:35.582Z,6.27
2019-01-04T04:15:40.492Z,6.28
2019-01-04T04:16:45.411Z,6.28
2019-01-04T04:17:50.556Z,6.28
2019-01-04T04:18:55.461Z,6.29
2019-01-04T04:20:00.346Z,6.31
2019-01-04T04:21:05.242Z,6.30
2019-01-04T04:22:11.411Z,6.31
2019-01-04T04:23:16.304Z,6.31
2019-01-04T04:24:21.213Z,6.31
2019-01-04T04:25:26.124Z,6.33
2019-01-04T04:26:31.289Z,6.35
2019-01-04T04:27:36.450Z,6.36
2019-01-04T04:28:41.363Z,6.37
2019-01-04T04:29:46.510Z,6.41
2019-01-04T04:30:51.677Z,6.41
2019-01-04T04:31:56.818Z,6.42
2019-01-04T04:33:01.968Z,6.42
2019-01-04T04:34:06.877Z,6.42
2019-01-04T04:35:11.787Z,6.42
2019-01-04T04:36:16.702Z,6.41
2019-01-04T04:37:21.603Z,6.42
2019-01-04T04:38:26.496Z,6.40
2019-01-04T04:39:31.396Z,6.41
2019-01-04T04:40:36.301Z,6.39
2019-01-04T04:41:41.210Z,6.38
2019-01-04T04:42:46.111Z,6.36
2019-01-04T04:43:51.070Z,6.35
2019-01-04T04:44:56.210Z,6.33
2019-01-04T04:46:01.203Z,6.33
2019-01-04T04:47:06.090Z,6.33
2019-01-04T04:48:10.985Z,6.33
2019-01-04T04:49:15.978Z,6.34
2019-01-04T04:50:20.901Z,6.35
2019-01-04T04:51:25.800Z,6.36
2019-01-04T04:52:30.708Z,6.36
2019-01-04T04:53:36.025Z,6.37
2019-01-04T04:54:40.973Z,6.39
2019-01-04T04:55:45.887Z,6.38
2019-01-04T04:56:50.795Z,6.39
2019-01-04T04:57:55.686Z,6.42
2019-01-04T04:59:00.578Z,6.44
2019-01-04T05:00:06.251Z,6.46
2019-01-04T05:01:11.137Z,6.46
2019-01-04T05:02:16.044Z,6.47
2019-01-04T05:03:20.939Z,6.49
2019-01-04T05:04:25.918Z,6.50
2019-01-04T05:05:30.805Z,6.51
2019-01-04T05:06:35.711Z,6.51
2019-01-04T05:07:40.610Z,6.51
2019-01-04T05:08:45.494Z,6.51
2019-01-04T05:09:50.393Z,6.50
2019-01-04T05:10:55.324Z,6.49
2019-01-04T05:12:00.233Z,6.49
2019-01-04T05:13:05.144Z,6.48
2019-01-04T05:14:10.027Z,6.47
2019-01-04T05:15:14.930Z,6.46
2019-01-04T05:16:19.821Z,6.46
2019-01-04T05:17:24.719Z,6.47
2019-01-04T05:18:29.623Z,6.48
2019-01-04T05:19:34.525Z,6.48
2019-01-04T05:20:39.424Z,6.48
2019-01-04T05:21:44.312Z,6.48
2019-01-04T05:22:49.468Z,6.50
2019-01-04T05:23:54.629Z,6.52
2019-01-04T05:24:59.542Z,6.54
2019-01-04T05:26:04.443Z,6.56
2019-01-04T05:27:09.400Z,6.58
2019-01-04T05:28:14.366Z,6.61
2019-01-04T05:29:19.272Z,6.62
2019-01-04T05:30:24.411Z,6.62
2019-01-04T05:31:29.292Z,6.63
2019-01-04T05:32:34.181Z,6.64
2019-01-04T05:33:39.086Z,6.65
2019-01-04T05:34:44.238Z,6.66
2019-01-04T05:35:49.457Z,6.68
2019-01-04T05:36:54.346Z,6.68
2019-01-04T05:37:59.311Z,6.69
2019-01-04T05:39:05.605Z,6.70
2019-01-04T05:40:10.590Z,6.71
2019-01-04T05:41:15.480Z,6.73
2019-01-04T05:42:20.630Z,6.74
2019-01-04T05:43:25.547Z,6.75
2019-01-04T05:44:30.437Z,6.76
2019-01-04T05:45:35.423Z,6.75
2019-01-04T05:46:40.314Z,6.75
2019-01-04T05:47:45.718Z,6.73
2019-01-04T05:48:50.614Z,6.70
2019-01-04T05:49:55.813Z,6.68
2019-01-04T05:51:00.730Z,6.66
2019-01-04T05:52:11.061Z,6.63
2019-01-04T05:53:16.962Z,6.62
2019-01-04T05:54:21.848Z,6.59
2019-01-04T05:55:26.740Z,6.57
2019-01-04T05:56:31.894Z,6.55
2019-01-04T05:57:36.798Z,6.53
2019-01-04T05:58:41.682Z,6.52
2019-01-04T05:59:46.865Z,6.52
2019-01-04T06:00:51.763Z,6.52
2019-01-04T06:01:56.743Z,6.53
2019-01-04T06:03:01.634Z,6.53
2019-01-04T06:04:06.767Z,6.53
2019-01-04T06:05:11.668Z,6.53
2019-01-04T06:06:16.580Z,6.54
2019-01-04T06:07:21.725Z,6.56
2019-01-04T06:08:26.624Z,6.59
2019-01-04T06:09:31.528Z,6.62
2019-01-04T06:10:36.567Z,6.63
2019-01-04T06:11:41.455Z,6.66
2019-01-04T06:12:46.366Z,6.68
2019-01-04T06:13:51.278Z,6.69
2019-01-04T06:14:56.178Z,6.72
2019-01-04T06:16:01.369Z,6.72
2019-01-04T06:17:06.252Z,6.73
2019-01-04T06:18:11.175Z,6.72
2019-01-04T06:19:16.058Z,6.71
2019-01-04T06:20:20.960Z,6.71
2019-01-04T06:21:25.853Z,6.73
2019-01-04T06:22:30.745Z,6.75
2019-01-04T06:23:35.654Z,6.74
2019-01-04T06:24:40.860Z,6.75
2019-01-04T06:25:45.752Z,6.75
2019-01-04T06:26:50.639Z,6.76
2019-01-04T06:27:55.561Z,6.76
2019-01-04T06:29:00.474Z,6.76
2019-01-04T06:30:06.001Z,6.77
2019-01-04T06:31:10.932Z,6.79
2019-01-04T06:32:16.117Z,6.80
2019-01-04T06:33:21.256Z,6.83
2019-01-04T06:34:26.176Z,6.84
2019-01-04T06:35:31.133Z,6.84
2019-01-04T06:36:36.511Z,6.84
2019-01-04T06:37:41.395Z,6.85
2019-01-04T06:38:46.390Z,6.84
2019-01-04T06:39:51.295Z,6.86
2019-01-04T06:40:56.273Z,6.84
2019-01-04T06:42:01.156Z,6.85
2019-01-04T06:43:06.067Z,6.85
2019-01-04T06:44:10.948Z,6.86
2019-01-04T06:45:16.089Z,6.84
2019-01-04T06:46:20.981Z,6.84
2019-01-04T06:47:25.881Z,6.85
2019-01-04T06:48:30.801Z,6.84
2019-01-04T06:49:35.696Z,6.84
2019-01-04T06:50:40.869Z,6.85
2019-01-04T06:51:45.866Z,6.85
2019-01-04T06:52:50.762Z,6.86
2019-01-04T06:53:55.687Z,6.87
2019-01-04T06:55:50.300Z,6.88
2019-01-04T06:56:55.208Z,6.88
2019-01-04T06:58:00.181Z,6.88
2019-01-04T06:59:05.162Z,6.87
2019-01-04T07:00:10.225Z,6.85
2019-01-04T07:01:15.205Z,6.86
2019-01-04T07:02:20.332Z,6.87
2019-01-04T07:03:25.219Z,6.88
2019-01-04T07:04:30.150Z,6.88
2019-01-04T07:05:35.049Z,6.89
2019-01-04T07:06:39.948Z,6.88
2019-01-04T07:07:44.845Z,6.86
2019-01-04T07:08:49.986Z,6.86
2019-01-04T07:09:54.976Z,6.88
2019-01-04T07:10:59.864Z,6.87
2019-01-04T07:12:04.884Z,6.87
2019-01-04T07:13:09.851Z,6.85
2019-01-04T07:14:14.746Z,6.87
2019-01-04T07:15:19.946Z,6.87
2019-01-04T07:16:24.924Z,6.87
2019-01-04T07:17:30.098Z,6.89
2019-01-04T07:18:35.190Z,6.91
2019-01-04T07:19:40.128Z,6.90
2019-01-04T07:20:45.108Z,6.92
2019-01-04T07:21:50.008Z,6.91
2019-01-04T07:22:54.903Z,6.90
2019-01-04T07:23:59.804Z,6.89
2019-01-04T07:25:04.913Z,6.90
2019-01-04T07:26:09.805Z,6.90
2019-01-04T07:27:14.775Z,6.91
2019-01-04T07:28:19.903Z,6.90
2019-01-04T07:29:24.969Z,6.90
2019-01-04T07:30:29.942Z,6.91
2019-01-04T07:31:34.851Z,6.90
2019-01-04T07:32:39.989Z,6.90
2019-01-04T07:33:45.074Z,6.89
2019-01-04T07:34:49.960Z,6.88
2019-01-04T07:35:54.902Z,6.85
2019-01-04T07:37:00.149Z,6.84
2019-01-04T07:38:05.110Z,6.81
2019-01-04T07:39:10.022Z,6.78
2019-01-04T07:40:14.909Z,6.76
2019-01-04T07:41:19.798Z,6.75
2019-01-04T07:42:24.692Z,6.76
2019-01-04T07:43:29.833Z,6.75
2019-01-04T07:44:34.773Z,6.74
2019-01-04T07:45:40.031Z,6.72
2019-01-04T07:46:44.923Z,6.72
2019-01-04T07:47:50.173Z,6.71
2019-01-04T07:48:55.068Z,6.69
2019-01-04T07:50:00.967Z,6.67
2019-01-04T07:51:05.858Z,6.67
2019-01-04T07:52:10.753Z,6.69
2019-01-04T07:53:15.880Z,6.71
2019-01-04T07:54:21.028Z,6.70
2019-01-04T07:55:26.382Z,6.70
2019-01-04T07:56:31.273Z,6.70
2019-01-04T07:57:37.121Z,6.69
2019-01-04T07:58:42.260Z,6.70
2019-01-04T07:59:50.041Z,6.70
2019-01-04T08:00:54.945Z,6.71
2019-01-04T08:01:59.848Z,6.72
2019-01-04T08:03:18.746Z,6.71
2019-01-04T08:04:23.630Z,6.71
2019-01-04T08:05:29.300Z,6.70
2019-01-04T08:06:34.208Z,6.69
2019-01-04T08:07:39.115Z,6.68
2019-01-04T08:08:44.243Z,6.67
2019-01-04T08:09:49.150Z,6.66
2019-01-04T08:10:54.107Z,6.66
2019-01-04T08:11:59.019Z,6.67
2019-01-04T08:13:03.982Z,6.65
2019-01-04T08:14:08.865Z,6.64
2019-01-04T08:15:13.828Z,6.63
2019-01-04T08:16:18.760Z,6.63
2019-01-04T08:17:23.741Z,6.62
2019-01-04T08:18:28.628Z,6.62
2019-01-04T08:19:33.510Z,6.63
2019-01-04T08:20:38.410Z,6.65
2019-01-04T08:21:43.292Z,6.66
2019-01-04T08:22:48.516Z,6.68
2019-01-04T08:23:53.664Z,6.69
2019-01-04T08:24:58.575Z,6.68
2019-01-04T08:26:03.544Z,6.67
2019-01-04T08:27:08.429Z,6.65
2019-01-04T08:28:13.578Z,6.64
2019-01-04T08:29:18.481Z,6.62
2019-01-04T08:30:23.945Z,6.62
2019-01-04T08:31:28.838Z,6.60
2019-01-04T08:32:33.760Z,6.58
2019-01-04T08:33:38.802Z,6.58
2019-01-04T08:34:43.932Z,6.60
2019-01-04T08:35:48.848Z,6.62
2019-01-04T08:36:53.736Z,6.65
2019-01-04T08:37:58.639Z,6.67
2019-01-04T08:39:05.094Z,6.69
2019-01-04T08:40:11.505Z,6.70
2019-01-04T08:41:16.391Z,6.69
2019-01-04T08:42:21.529Z,6.70
2019-01-04T08:43:26.455Z,6.70
2019-01-04T08:44:31.363Z,6.67
2019-01-04T08:45:36.274Z,6.66
2019-01-04T08:46:41.144Z,6.65
2019-01-04T08:47:46.055Z,6.67
2019-01-04T08:48:51.208Z,6.70
2019-01-04T08:49:56.369Z,6.73
2019-01-04T08:51:01.342Z,6.74
2019-01-04T08:52:06.302Z,6.75
2019-01-04T08:53:11.281Z,6.76
2019-01-04T08:54:16.266Z,6.75
2019-01-04T08:55:26.522Z,6.76
2019-01-04T08:56:33.836Z,6.78
2019-01-04T08:57:38.746Z,6.79
2019-01-04T08:58:43.711Z,6.81
2019-01-04T08:59:49.599Z,6.81
2019-01-04T09:00:54.534Z,6.80
2019-01-04T09:01:59.463Z,6.81
2019-01-04T09:03:04.432Z,6.83
2019-01-04T09:04:09.402Z,6.83
2019-01-04T09:05:14.308Z,6.83
2019-01-04T09:06:19.496Z,6.83
2019-01-04T09:07:24.730Z,6.85
2019-01-04T09:08:29.630Z,6.85
2019-01-04T09:09:34.775Z,6.88
2019-01-04T09:10:39.767Z,6.89
2019-01-04T09:11:44.943Z,6.91
2019-01-04T09:12:49.915Z,6.92
2019-01-04T09:13:55.215Z,6.93
2019-01-04T09:15:00.170Z,6.95
2019-01-04T09:16:05.320Z,6.98
2019-01-04T09:17:10.308Z,7.00
2019-01-04T09:18:15.336Z,7.02
2019-01-04T09:19:20.611Z,7.03
2019-01-04T09:20:26.085Z,7.03
2019-01-04T09:21:31.032Z,7.05
2019-01-04T09:22:36.104Z,7.06
2019-01-04T09:23:41.071Z,7.06
2019-01-04T09:24:45.967Z,7.08
2019-01-04T09:25:51.164Z,7.07
2019-01-04T09:26:56.143Z,7.08
2019-01-04T09:28:01.043Z,7.08
2019-01-04T09:29:06.093Z,7.08
2019-01-04T09:30:13.204Z,7.07
2019-01-04T09:31:18.362Z,7.06
2019-01-04T09:32:23.278Z,7.04
2019-01-04T09:33:28.208Z,7.02
2019-01-04T09:34:33.112Z,7.00
2019-01-04T09:35:38.000Z,7.01
2019-01-04T09:36:43.196Z,7.02
2019-01-04T09:37:48.401Z,7.04
2019-01-04T09:38:53.507Z,7.07
2019-01-04T09:39:58.400Z,7.09
2019-01-04T09:41:28.226Z,7.12
2019-01-04T09:42:33.111Z,7.15
2019-01-04T09:43:38.036Z,7.19
2019-01-04T09:44:43.889Z,7.19
2019-01-04T09:45:48.779Z,7.20
2019-01-04T09:46:53.664Z,7.20
2019-01-04T09:47:58.551Z,7.21
2019-01-04T09:49:03.600Z,7.22
2019-01-04T09:50:09.695Z,7.22
2019-01-04T09:51:14.577Z,7.22
2019-01-04T09:52:19.685Z,7.23
2019-01-04T09:53:24.572Z,7.25
2019-01-04T09:54:29.709Z,7.27
2019-01-04T09:55:34.918Z,7.28
2019-01-04T09:56:39.877Z,7.29
2019-01-04T09:57:44.820Z,7.29
2019-01-04T09:58:49.953Z,7.30
2019-01-04T09:59:54.872Z,7.32
2019-01-04T10:00:59.968Z,7.34
2019-01-04T10:02:05.836Z,7.37
2019-01-04T10:03:10.728Z,7.36
2019-01-04T10:04:15.755Z,7.38
2019-01-04T10:05:20.967Z,7.38
2019-01-04T10:06:26.133Z,7.39
2019-01-04T10:07:31.023Z,7.39
2019-01-04T10:08:36.066Z,7.40
2019-01-04T10:09:41.720Z,7.40
2019-01-04T10:10:46.840Z,7.38
2019-01-04T10:11:51.743Z,7.38
2019-01-04T10:12:56.903Z,7.38
2019-01-04T10:14:01.887Z,7.38
2019-01-04T10:15:08.611Z,7.39
2019-01-04T10:16:13.495Z,7.39
2019-01-04T10:17:18.660Z,7.39
2019-01-04T10:18:23.614Z,7.40
2019-01-04T10:19:28.460Z,7.40
2019-01-04T10:20:33.353Z,7.40
2019-01-04T10:21:38.257Z,7.41
2019-01-04T10:22:43.155Z,7.41
2019-01-04T10:23:48.051Z,7.41
2019-01-04T10:24:53.275Z,7.41
2019-01-04T10:25:58.196Z,7.41
2019-01-04T10:27:03.168Z,7.43
2019-01-04T10:28:08.086Z,7.44
2019-01-04T10:29:13.247Z,7.45
2019-01-04T10:30:25.007Z,7.48
2019-01-04T10:31:29.888Z,7.50
2019-01-04T10:32:34.849Z,7.54
2019-01-04T10:33:39.756Z,7.57
2019-01-04T10:34:44.649Z,7.59
2019-01-04T10:35:49.571Z,7.63
2019-01-04T10:36:54.491Z,7.65
2019-01-04T10:37:59.386Z,7.68
2019-01-04T10:39:06.944Z,7.71
2019-01-04T10:40:12.099Z,7.73
2019-01-04T10:41:16.995Z,7.74
2019-01-04T10:42:21.908Z,7.76
2019-01-04T10:43:26.813Z,7.75
2019-01-04T10:44:31.991Z,7.76
2019-01-04T10:45:37.201Z,7.77
2019-01-04T10:46:42.220Z,7.77
2019-01-04T10:47:47.175Z,7.77
2019-01-04T10:48:52.495Z,7.77
2019-01-04T10:49:57.460Z,7.77
2019-01-04T10:51:02.372Z,7.78
2019-01-04T10:52:07.335Z,7.80
2019-01-04T10:53:12.235Z,7.81
2019-01-04T10:54:17.204Z,7.80
2019-01-04T10:55:22.271Z,7.80
2019-01-04T10:56:27.178Z,7.80
2019-01-04T10:57:32.380Z,7.81
2019-01-04T10:58:37.276Z,7.83
2019-01-04T10:59:42.168Z,7.82
2019-01-04T11:00:52.183Z,7.80
2019-01-04T11:01:57.833Z,7.79
2019-01-04T11:03:07.683Z,7.78
2019-01-04T11:04:13.649Z,7.76
2019-01-04T11:05:18.545Z,7.74
2019-01-04T11:06:23.527Z,7.69
2019-01-04T11:07:28.433Z,7.67
2019-01-04T11:08:33.411Z,7.65
2019-01-04T11:09:38.383Z,7.65
2019-01-04T11:10:43.360Z,7.63
2019-01-04T11:11:48.607Z,7.61
2019-01-04T11:12:53.504Z,7.61
2019-01-04T11:13:58.416Z,7.59
2019-01-04T11:15:03.442Z,7.59
2019-01-04T11:16:08.330Z,7.59
2019-01-04T11:17:13.286Z,7.57
2019-01-04T11:18:18.184Z,7.57
2019-01-04T11:19:23.063Z,7.57
2019-01-04T11:20:44.866Z,7.57
2019-01-04T11:21:49.837Z,7.57
2019-01-04T11:22:58.473Z,7.58
2019-01-04T11:24:53.786Z,7.59
2019-01-04T11:26:23.057Z,7.60
2019-01-04T11:27:37.296Z,7.61
2019-01-04T11:28:57.769Z,7.63
2019-01-04T11:30:27.962Z,7.62
2019-01-04T11:31:45.059Z,7.58
2019-01-04T11:33:09.999Z,7.53
2019-01-04T11:34:45.770Z,7.51
2019-01-04T11:36:23.731Z,7.51
2019-01-04T11:37:44.031Z,7.47
2019-01-04T11:39:13.844Z,7.37
2019-01-04T11:40:54.887Z,7.32
2019-01-04T11:42:41.804Z,7.29
2019-01-04T11:44:35.282Z,7.24
2019-01-04T11:46:05.448Z,7.20
2019-01-04T11:47:50.193Z,7.19
2019-01-04T11:49:10.250Z,7.18
2019-01-04T11:50:37.679Z,7.19
2019-01-04T11:52:03.823Z,7.20
2019-01-04T11:53:15.989Z,7.21
2019-01-04T11:54:27.409Z,7.25
2019-01-04T11:55:32.383Z,7.27
2019-01-04T11:56:37.535Z,7.32
2019-01-04T11:57:42.679Z,7.33
2019-01-04T11:58:47.814Z,7.34
2019-01-04T11:59:52.927Z,7.34
2019-01-04T12:00:58.138Z,7.32
2019-01-04T12:02:03.230Z,7.32
2019-01-04T12:03:08.360Z,7.32
2019-01-04T12:04:13.256Z,7.33
2019-01-04T12:05:18.231Z,7.32
2019-01-04T12:06:24.355Z,7.31
2019-01-04T12:07:29.328Z,7.32
2019-01-04T12:08:34.245Z,7.33
2019-01-04T12:09:39.123Z,7.33
2019-01-04T12:10:44.028Z,7.33
2019-01-04T12:11:48.959Z,7.35
2019-01-04T12:12:53.856Z,7.36
2019-01-04T12:13:59.833Z,7.38
2019-01-04T12:15:05.064Z,7.39
2019-01-04T12:16:09.989Z,7.39
2019-01-04T12:17:15.194Z,7.42
2019-01-04T12:18:20.156Z,7.41
2019-01-04T12:19:25.635Z,7.44
2019-01-04T12:20:30.534Z,7.45
2019-01-04T12:21:35.435Z,7.47
2019-01-04T12:22:40.580Z,7.50
2019-01-04T12:23:45.573Z,7.52
2019-01-04T12:24:50.548Z,7.53
2019-01-04T12:25:55.446Z,7.54
2019-01-04T12:27:00.414Z,7.55
2019-01-04T12:28:05.321Z,7.56
2019-01-04T12:29:10.747Z,7.57
2019-01-04T12:30:15.655Z,7.57
2019-01-04T12:31:20.629Z,7.56
2019-01-04T12:32:25.596Z,7.54
2019-01-04T12:33:30.889Z,7.53
2019-01-04T12:34:35.776Z,7.53
2019-01-04T12:35:40.683Z,7.51
2019-01-04T12:36:45.603Z,7.49
2019-01-04T12:37:50.514Z,7.46
2019-01-04T12:38:55.409Z,7.43
2019-01-04T12:40:00.593Z,7.42
2019-01-04T12:41:05.820Z,7.39
2019-01-04T12:42:10.794Z,7.39
2019-01-04T12:43:15.680Z,7.39
2019-01-04T12:44:20.569Z,7.38
2019-01-04T12:45:25.463Z,7.39
2019-01-04T12:46:30.439Z,7.39
2019-01-04T12:47:35.352Z,7.39
2019-01-04T12:48:40.279Z,7.41
2019-01-04T12:49:45.257Z,7.42
2019-01-04T12:50:50.156Z,7.44
2019-01-04T12:51:55.077Z,7.42
2019-01-04T12:53:00.038Z,7.42
2019-01-04T12:54:05.072Z,7.40
2019-01-04T12:55:10.378Z,7.39
2019-01-04T12:56:15.270Z,7.39
2019-01-04T12:57:20.202Z,7.38
2019-01-04T12:58:25.349Z,7.38
2019-01-04T12:59:30.235Z,7.37
2019-01-04T13:00:35.274Z,7.35
2019-01-04T13:01:40.255Z,7.36
2019-01-04T13:02:45.180Z,7.37
2019-01-04T13:03:50.093Z,7.39
2019-01-04T13:04:55.151Z,7.39
2019-01-04T13:06:00.039Z,7.40
2019-01-04T13:07:04.932Z,7.40
2019-01-04T13:08:10.001Z,7.41
2019-01-04T13:09:15.811Z,7.42
2019-01-04T13:10:20.707Z,7.43
2019-01-04T13:11:25.687Z,7.45
2019-01-04T13:12:30.892Z,7.43
2019-01-04T13:13:36.047Z,7.44
2019-01-04T13:14:41.007Z,7.43
2019-01-04T13:15:46.135Z,7.43
2019-01-04T13:16:51.034Z,7.41
2019-01-04T13:17:56.179Z,7.39
2019-01-04T13:19:01.107Z,7.39
2019-01-04T13:20:06.224Z,7.38
2019-01-04T13:21:11.120Z,7.34
2019-01-04T13:22:16.332Z,7.32
2019-01-04T13:23:21.229Z,7.31
2019-01-04T13:24:26.160Z,7.29
2019-01-04T13:25:31.309Z,7.30
2019-01-04T13:26:36.229Z,7.29
2019-01-04T13:27:41.120Z,7.31
2019-01-04T13:28:46.105Z,7.30
2019-01-04T13:29:51.003Z,7.30
2019-01-04T13:30:55.897Z,7.30
2019-01-04T13:32:00.819Z,7.31
2019-01-04T13:33:05.822Z,7.30
2019-01-04T13:34:11.112Z,7.29
2019-01-04T13:35:16.061Z,7.29
2019-01-04T13:36:20.948Z,7.28
2019-01-04T13:37:25.874Z,7.26
2019-01-04T13:38:30.896Z,7.24
2019-01-04T13:39:35.785Z,7.23
2019-01-04T13:40:40.772Z,7.23
2019-01-04T13:41:46.145Z,7.23
2019-01-04T13:42:51.138Z,7.23
2019-01-04T13:43:56.105Z,7.20
2019-01-04T13:45:01.091Z,7.18
2019-01-04T13:46:06.092Z,7.17
2019-01-04T13:47:10.983Z,7.16
2019-01-04T13:48:15.948Z,7.14
2019-01-04T13:49:20.846Z,7.14
2019-01-04T13:50:26.052Z,7.12
2019-01-04T13:51:30.961Z,7.10
2019-01-04T13:52:35.858Z,7.08
2019-01-04T13:53:40.743Z,7.06
2019-01-04T13:54:45.636Z,7.06
2019-01-04T13:55:50.833Z,7.06
2019-01-04T13:56:55.738Z,7.08
2019-01-04T13:58:00.668Z,7.10
2019-01-04T13:59:05.811Z,7.11
2019-01-04T14:00:11.091Z,7.12
2019-01-04T14:01:15.995Z,7.10
2019-01-04T14:02:20.904Z,7.09
2019-01-04T14:03:25.803Z,7.07
2019-01-04T14:04:30.697Z,7.05
2019-01-04T14:05:35.693Z,7.06
2019-01-04T14:06:40.581Z,7.08
2019-01-04T14:07:45.480Z,7.08
2019-01-04T14:08:50.621Z,7.07
2019-01-04T14:09:55.535Z,7.05
2019-01-04T14:11:00.682Z,7.05
2019-01-04T14:12:06.710Z,7.02
2019-01-04T14:13:13.257Z,6.98
2019-01-04T14:14:18.208Z,6.98
2019-01-04T14:15:23.242Z,6.97
2019-01-04T14:16:28.271Z,6.99
2019-01-04T14:17:33.173Z,7.00
2019-01-04T14:18:38.105Z,6.98
2019-01-04T14:19:43.043Z,6.95
2019-01-04T14:20:47.969Z,6.93
2019-01-04T14:21:52.883Z,6.92
2019-01-04T14:22:58.029Z,6.91
2019-01-04T14:24:03.009Z,6.89
2019-01-04T14:25:08.990Z,6.89
2019-01-04T14:26:13.952Z,6.91
2019-01-04T14:27:18.904Z,6.92
2019-01-04T14:28:23.807Z,6.91
2019-01-04T14:29:28.842Z,6.88
2019-01-04T14:30:34.556Z,6.89
2019-01-04T14:31:39.700Z,6.90
2019-01-04T14:32:44.665Z,6.92
2019-01-04T14:33:49.563Z,6.93
2019-01-04T14:34:54.604Z,6.95
2019-01-04T14:35:59.487Z,6.98
2019-01-04T14:37:04.436Z,7.00
2019-01-04T14:38:09.399Z,7.02
2019-01-04T14:39:14.282Z,7.03
2019-01-04T14:40:19.270Z,7.03
2019-01-04T14:41:24.249Z,7.03
2019-01-04T14:42:29.158Z,7.02
2019-01-04T14:43:34.051Z,7.01
2019-01-04T14:44:38.994Z,6.98
2019-01-04T14:45:43.928Z,6.96
2019-01-04T14:46:49.126Z,6.94
2019-01-04T14:47:54.011Z,6.95
2019-01-04T14:49:05.356Z,6.95
2019-01-04T14:50:11.126Z,6.94
2019-01-04T14:51:16.114Z,6.95
2019-01-04T14:52:21.123Z,6.93
2019-01-04T14:53:26.164Z,6.92
2019-01-04T14:54:31.075Z,6.90
2019-01-04T14:55:35.983Z,6.87
2019-01-04T14:56:40.946Z,6.87
2019-01-04T14:57:46.140Z,6.88