createdAt,value
2018-12-05T00:01:04.788Z,1.43
2018-12-05T00:03:33.139Z,1.13
2018-12-05T00:06:01.592Z,1.40
2018-12-05T00:08:29.945Z,1.27
2018-12-05T00:10:58.468Z,1.00
2018-12-05T00:13:26.822Z,1.10
2018-12-05T00:15:55.154Z,1.47
2018-12-05T00:18:23.482Z,1.83
2018-12-05T00:20:51.832Z,1.10
2018-12-05T00:23:20.492Z,1.30
2018-12-05T00:25:48.913Z,1.80
2018-12-05T00:28:17.239Z,1.17
2018-12-05T00:30:45.603Z,1.10
2018-12-05T00:33:13.970Z,1.30
2018-12-05T00:35:42.311Z,1.20
2018-12-05T00:38:10.986Z,1.77
2018-12-05T00:40:39.416Z,1.33
2018-12-05T00:43:07.780Z,1.07
2018-12-05T00:45:36.123Z,1.83
2018-12-05T00:48:04.566Z,1.53
2018-12-05T00:50:32.913Z,1.17
2018-12-05T00:53:01.252Z,1.63
2018-12-05T00:55:30.619Z,5.50
2018-12-05T00:58:00.323Z,3.60
2018-12-05T01:00:29.861Z,4.53
2018-12-05T01:02:58.201Z,2.40
2018-12-05T01:05:26.535Z,3.80
2018-12-05T01:07:54.965Z,2.97
2018-12-05T01:10:23.300Z,2.17
2018-12-05T01:12:51.646Z,2.10
2018-12-05T01:15:20.012Z,1.90
2018-12-05T01:17:48.356Z,2.00
2018-12-05T01:20:16.696Z,2.20
2018-12-05T01:22:45.024Z,1.60
2018-12-05T01:25:13.380Z,1.70
2018-12-05T01:27:42.559Z,1.53
2018-12-05T01:30:10.912Z,1.63
2018-12-05T01:32:39.240Z,1.50
2018-12-05T01:35:07.924Z,1.90
2018-12-05T01:37:36.255Z,1.57
2018-12-05T01:40:05.050Z,2.37
2018-12-05T01:42:33.388Z,1.40
2018-12-05T01:45:01.711Z,1.80
2018-12-05T01:47:30.235Z,1.40
2018-12-05T01:49:58.656Z,2.63
2018-12-05T01:52:27.150Z,1.47
2018-12-05T01:54:55.503Z,1.20
2018-12-05T01:57:23.831Z,2.10
2018-12-05T01:59:52.192Z,1.70
2018-12-05T02:02:20.527Z,1.30
2018-12-05T02:04:48.847Z,1.97
2018-12-05T02:07:17.197Z,1.73
2018-12-05T02:09:46.537Z,1.20
2018-12-05T02:12:14.869Z,1.40
2018-12-05T02:14:43.209Z,1.40
2018-12-05T02:17:11.609Z,1.23
2018-12-05T02:19:39.948Z,1.47
2018-12-05T02:22:08.897Z,2.00
2018-12-05T02:24:37.349Z,1.10
2018-12-05T02:27:05.685Z,1.10
2018-12-05T02:29:39.787Z,1.20
2018-12-05T02:32:08.115Z,1.20
2018-12-05T02:34:36.542Z,1.57
2018-12-05T02:37:04.877Z,1.30
2018-12-05T02:39:33.216Z,1.37
2018-12-05T02:42:01.561Z,1.40
2018-12-05T02:44:29.889Z,1.40
2018-12-05T02:46:58.319Z,1.00
2018-12-05T02:49:26.727Z,2.63
2018-12-05T02:51:55.064Z,1.37
2018-12-05T02:54:29.803Z,1.20
2018-12-05T02:56:58.897Z,1.10
2018-12-05T02:59:27.237Z,1.33
2018-12-05T03:01:55.563Z,1.00
2018-12-05T03:04:23.889Z,1.87
2018-12-05T03:06:52.309Z,1.20
2018-12-05T03:09:20.645Z,1.10
2018-12-05T03:11:48.983Z,2.00
2018-12-05T03:14:17.313Z,1.20
2018-12-05T03:16:45.814Z,1.60
2018-12-05T03:19:14.148Z,1.20
2018-12-05T03:21:42.501Z,1.67
2018-12-05T03:24:10.883Z,1.97
2018-12-05T03:26:39.304Z,1.60
2018-12-05T03:29:07.650Z,1.40
2018-12-05T03:31:35.988Z,10.70
2018-12-05T03:34:04.607Z,20.23
2018-12-05T03:36:32.947Z,16.30
2018-12-05T03:39:01.280Z,17.27
2018-12-05T03:41:29.730Z,17.77
2018-12-05T03:43:58.562Z,20.50
2018-12-05T03:46:27.145Z,12.93
2018-12-05T03:48:55.484Z,20.00
2018-12-05T03:51:23.816Z,16.83
2018-12-05T03:53:52.499Z,10.30
2018-12-05T03:56:20.841Z,15.80
2018-12-05T03:58:49.273Z,15.30
2018-12-05T04:01:17.762Z,9.77
2018-12-05T04:03:46.203Z,10.80
2018-12-05T04:06:14.551Z,6.43
2018-12-05T04:08:42.882Z,10.23
2018-12-05T04:11:11.212Z,7.67
2018-12-05T04:13:39.647Z,8.23
2018-12-05T04:16:07.998Z,7.63
2018-12-05T04:18:36.333Z,9.60
2018-12-05T04:21:04.655Z,4.70
2018-12-05T04:23:33.188Z,9.70
2018-12-05T04:26:01.534Z,5.70
2018-12-05T04:28:29.868Z,6.70
2018-12-05T04:30:58.207Z,3.53
2018-12-05T04:33:26.682Z,3.97
2018-12-05T04:35:55.019Z,7.23
2018-12-05T04:38:23.357Z,6.63
2018-12-05T04:40:51.702Z,9.53
2018-12-05T04:43:20.045Z,4.90
2018-12-05T04:45:48.377Z,4.67
2018-12-05T04:48:16.706Z,5.67
2018-12-05T04:50:45.053Z,6.00
2018-12-05T04:53:13.464Z,3.20
2018-12-05T04:55:41.787Z,6.47
2018-12-05T04:58:10.127Z,2.00
2018-12-05T05:00:38.456Z,2.40
2018-12-05T05:03:06.789Z,4.23
2018-12-05T05:05:35.367Z,4.00
2018-12-05T05:08:03.706Z,2.13
2018-12-05T05:10:32.050Z,3.97
2018-12-05T05:13:00.386Z,3.10
2018-12-05T05:15:28.727Z,16.20
2018-12-05T05:17:57.070Z,18.33
2018-12-05T05:20:25.557Z,17.63
2018-12-05T05:22:53.911Z,27.30
2018-12-05T05:25:22.242Z,16.03
2018-12-05T05:27:50.573Z,9.27
2018-12-05T05:30:18.908Z,15.00
2018-12-05T05:32:49.525Z,12.60
2018-12-05T05:35:17.870Z,11.10
2018-12-05T05:37:46.202Z,14.83
2018-12-05T05:40:14.544Z,10.03
2018-12-05T05:42:42.884Z,12.37
2018-12-05T05:45:11.357Z,11.23
2018-12-05T05:47:39.838Z,10.80
2018-12-05T05:50:09.737Z,7.43
2018-12-05T05:52:38.080Z,15.37
2018-12-05T05:55:06.414Z,10.77
2018-12-05T05:57:34.768Z,7.70
2018-12-05T06:00:03.454Z,9.47
2018-12-05T06:02:31.859Z,9.43
2018-12-05T06:05:00.234Z,12.40
2018-12-05T06:07:28.666Z,9.83
2018-12-05T06:09:57.006Z,9.97
2018-12-05T06:12:25.341Z,11.03
2018-12-05T06:14:53.698Z,8.07
2018-12-05T06:17:22.234Z,8.37
2018-12-05T06:19:50.583Z,7.87
2018-12-05T06:22:18.946Z,8.07
2018-12-05T06:24:47.949Z,8.80
2018-12-05T06:27:16.305Z,7.77
2018-12-05T06:29:44.661Z,8.43
2018-12-05T06:32:13.017Z,5.90
2018-12-05T06:34:41.413Z,10.10
2018-12-05T06:37:09.841Z,5.20
2018-12-05T06:39:38.181Z,18.07
2018-12-05T06:42:06.533Z,9.00
2018-12-05T06:44:34.873Z,10.57
2018-12-05T06:47:03.330Z,11.07
2018-12-05T06:49:32.517Z,5.23
2018-12-05T06:52:00.882Z,6.50
2018-12-05T06:54:29.219Z,6.00
2018-12-05T06:56:57.573Z,7.93
2018-12-05T06:59:25.915Z,10.60
2018-12-05T07:01:54.465Z,5.83
2018-12-05T07:04:22.811Z,7.30
2018-12-05T07:06:51.173Z,7.30
2018-12-05T07:09:19.521Z,7.40
2018-12-05T07:11:47.869Z,10.83
2018-12-05T07:14:16.221Z,4.70
2018-12-05T07:16:44.565Z,7.90
2018-12-05T07:19:12.899Z,5.30
2018-12-05T07:21:41.246Z,6.53
2018-12-05T07:24:09.666Z,4.17
2018-12-05T07:26:38.015Z,6.57
2018-12-05T07:29:06.436Z,8.13
2018-12-05T07:31:34.783Z,6.13
2018-12-05T07:34:03.119Z,7.83
2018-12-05T07:36:31.443Z,5.70
2018-12-05T07:39:00.112Z,5.47
2018-12-05T07:41:28.451Z,9.30
2018-12-05T07:43:56.791Z,4.80
2018-12-05T07:46:25.134Z,5.23
2018-12-05T07:48:53.553Z,5.10
2018-12-05T07:51:21.886Z,11.30
2018-12-05T07:53:50.214Z,13.33
2018-12-05T07:56:18.555Z,12.93
2018-12-05T07:58:46.909Z,12.13
2018-12-05T08:01:15.262Z,13.90
2018-12-05T08:03:43.665Z,16.67
2018-12-05T08:06:12.024Z,12.93
2018-12-05T08:08:40.494Z,9.27
2018-12-05T08:11:08.907Z,16.40
2018-12-05T08:13:37.263Z,9.90
2018-12-05T08:16:05.613Z,7.40
2018-12-05T08:18:33.960Z,10.00
2018-12-05T08:21:02.305Z,7.37
2018-12-05T08:23:30.651Z,9.03
2018-12-05T08:25:58.990Z,9.13
2018-12-05T08:28:27.335Z,11.33
2018-12-05T08:30:55.675Z,5.53
2018-12-05T08:33:24.021Z,5.27
2018-12-05T08:35:53.007Z,6.07
2018-12-05T08:38:21.330Z,5.97
2018-12-05T08:40:49.650Z,5.00
2018-12-05T08:43:17.998Z,5.60
2018-12-05T08:45:46.457Z,5.93
2018-12-05T08:48:14.781Z,5.40
2018-12-05T08:50:43.155Z,6.00
2018-12-05T08:53:11.523Z,4.70
2018-12-05T08:55:39.865Z,5.47
2018-12-05T08:58:08.219Z,6.33
2018-12-05T09:00:36.565Z,4.90
2018-12-05T09:03:05.311Z,4.33
2018-12-05T09:05:33.656Z,6.90
2018-12-05T09:08:01.979Z,4.13
2018-12-05T09:10:30.311Z,6.00
2018-12-05T09:12:58.653Z,5.27
2018-12-05T09:15:26.990Z,4.03
2018-12-05T09:17:55.313Z,3.50
2018-12-05T09:20:23.763Z,7.90
2018-12-05T09:22:52.100Z,7.13
2018-12-05T09:25:20.442Z,3.73
2018-12-05T09:27:48.776Z,4.53
2018-12-05T09:30:17.121Z,4.00
2018-12-05T09:32:45.482Z,5.93
2018-12-05T09:35:14.008Z,3.13
2018-12-05T09:37:42.350Z,4.87
2018-12-05T09:40:10.779Z,3.30
2018-12-05T09:42:39.727Z,2.73
2018-12-05T09:45:10.749Z,3.67
2018-12-05T09:47:39.195Z,3.23
2018-12-05T09:50:07.923Z,5.30
2018-12-05T09:52:36.251Z,3.17
2018-12-05T09:55:04.765Z,4.63
2018-12-05T09:57:33.109Z,3.07
2018-12-05T10:00:01.463Z,5.10
2018-12-05T10:02:29.883Z,3.10
2018-12-05T10:04:58.226Z,3.50
2018-12-05T10:07:27.255Z,2.33
2018-12-05T10:09:56.170Z,2.67
2018-12-05T10:12:24.525Z,4.80
2018-12-05T10:14:52.883Z,2.73
2018-12-05T10:17:21.235Z,2.33
2018-12-05T10:19:49.588Z,3.50
2018-12-05T10:22:18.132Z,3.10
2018-12-05T10:24:46.474Z,2.80
2018-12-05T10:27:14.988Z,2.77
2018-12-05T10:29:43.622Z,2.90
2018-12-05T10:32:12.014Z,2.03
2018-12-05T10:34:40.373Z,3.13
2018-12-05T10:37:08.723Z,1.63
2018-12-05T10:39:37.091Z,6.20
2018-12-05T10:42:06.164Z,2.80
2018-12-05T10:44:34.590Z,2.53
2018-12-05T10:47:03.163Z,2.37
2018-12-05T10:49:31.590Z,2.23
2018-12-05T10:52:00.086Z,2.47
2018-12-05T10:54:28.541Z,2.93
2018-12-05T10:56:56.976Z,3.70
2018-12-05T10:59:25.336Z,3.57
2018-12-05T11:01:59.272Z,2.40
2018-12-05T11:04:33.172Z,2.57
2018-12-05T11:07:07.206Z,2.73
2018-12-05T11:09:41.244Z,4.00
2018-12-05T11:12:15.317Z,3.40
2018-12-05T11:14:49.417Z,2.97
2018-12-05T11:17:23.456Z,2.90
2018-12-05T11:19:56.691Z,2.90
2018-12-05T11:22:30.819Z,3.33
2018-12-05T11:25:04.703Z,3.00
2018-12-05T11:27:33.066Z,2.30
2018-12-05T11:30:01.417Z,2.60
2018-12-05T11:32:29.845Z,2.70
2018-12-05T11:34:58.239Z,2.50
2018-12-05T11:37:26.578Z,2.83
2018-12-05T11:39:54.957Z,2.93
2018-12-05T11:42:23.328Z,2.83
2018-12-05T11:44:51.759Z,2.07
2018-12-05T11:47:20.128Z,2.70
2018-12-05T11:49:48.611Z,4.70
2018-12-05T11:52:16.943Z,4.67
2018-12-05T11:54:45.297Z,8.77
2018-12-05T11:57:13.743Z,8.43
2018-12-05T11:59:42.227Z,5.60
2018-12-05T12:02:10.592Z,5.97
2018-12-05T12:04:40.926Z,4.97
2018-12-05T12:07:09.289Z,4.20
2018-12-05T12:09:37.624Z,3.83
2018-12-05T12:12:08.006Z,4.40
2018-12-05T12:14:36.328Z,3.73
2018-12-05T12:17:04.680Z,5.03
2018-12-05T12:19:33.025Z,4.30
2018-12-05T12:22:01.382Z,3.83
2018-12-05T12:24:34.906Z,7.30
2018-12-05T12:27:00.105Z,3.43
2018-12-05T12:29:28.429Z,3.30
2018-12-05T12:31:56.780Z,3.80
2018-12-05T12:34:25.117Z,3.10
2018-12-05T12:36:53.474Z,3.13
2018-12-05T12:39:21.819Z,3.90
2018-12-05T12:41:50.173Z,2.97
2018-12-05T12:44:18.512Z,2.80
2018-12-05T12:46:46.858Z,2.60
2018-12-05T12:49:15.180Z,3.70
2018-12-05T12:51:43.517Z,4.00
2018-12-05T12:54:11.875Z,3.60
2018-12-05T12:56:40.226Z,3.30
2018-12-05T12:59:08.846Z,2.73
2018-12-05T13:01:37.319Z,3.43
2018-12-05T13:04:05.683Z,2.50
2018-12-05T13:06:34.035Z,3.07
2018-12-05T13:09:02.363Z,2.20
2018-12-05T13:11:30.832Z,3.10
2018-12-05T13:13:59.161Z,2.83
2018-12-05T13:16:27.493Z,5.23
2018-12-05T13:18:55.894Z,4.17
2018-12-05T13:21:24.257Z,6.47
2018-12-05T13:23:53.031Z,9.07
2018-12-05T13:26:21.387Z,5.50
2018-12-05T13:28:49.788Z,4.30
2018-12-05T13:31:18.164Z,3.73
2018-12-05T13:33:46.611Z,8.33
2018-12-05T13:36:14.971Z,4.53
2018-12-05T13:38:43.330Z,4.03
2018-12-05T13:41:11.972Z,3.83
2018-12-05T13:43:40.886Z,3.93
2018-12-05T13:46:09.288Z,2.63
2018-12-05T13:48:37.637Z,3.50
2018-12-05T13:51:06.216Z,3.20
2018-12-05T13:53:34.659Z,2.77
2018-12-05T13:56:03.599Z,2.07
2018-12-05T13:58:32.177Z,2.60
2018-12-05T14:01:00.528Z,3.53
2018-12-05T14:03:28.874Z,2.67
2018-12-05T14:05:57.228Z,2.87
2018-12-05T14:08:25.584Z,2.17
2018-12-05T14:10:54.117Z,3.20
2018-12-05T14:13:22.475Z,2.20
2018-12-05T14:15:50.823Z,1.40
2018-12-05T14:18:19.310Z,1.57
2018-12-05T14:20:47.649Z,1.57
2018-12-05T14:23:15.999Z,4.10
2018-12-05T14:25:44.641Z,2.13
2018-12-05T14:28:12.979Z,2.50
2018-12-05T14:30:41.330Z,1.93
2018-12-05T14:33:09.656Z,1.40
2018-12-05T14:35:37.987Z,1.40
2018-12-05T14:38:06.509Z,1.50
2018-12-05T14:40:35.123Z,2.10
2018-12-05T14:43:03.463Z,2.90
2018-12-05T14:45:31.804Z,3.97
2018-12-05T14:48:00.145Z,2.50
2018-12-05T14:50:28.494Z,2.90
2018-12-05T14:52:57.012Z,2.03
2018-12-05T14:55:25.352Z,2.00
2018-12-05T14:57:53.699Z,2.40
2018-12-05T15:00:22.029Z,1.93
2018-12-05T15:02:51.060Z,1.90
2018-12-05T15:05:19.395Z,4.33
2018-12-05T15:07:47.723Z,5.27
2018-12-05T15:10:16.074Z,2.63
2018-12-05T15:12:46.403Z,2.00
2018-12-05T15:15:15.030Z,2.30
2018-12-05T15:17:43.556Z,1.80
2018-12-05T15:20:11.985Z,1.70
2018-12-05T15:22:40.316Z,1.47
2018-12-05T15:25:08.726Z,2.40
2018-12-05T15:27:37.166Z,2.30
2018-12-05T15:30:06.100Z,2.07
2018-12-05T15:32:34.646Z,1.90
2018-12-05T15:35:03.236Z,1.63
2018-12-05T15:37:31.608Z,1.40
2018-12-05T15:39:59.938Z,2.13
2018-12-05T15:42:28.276Z,2.30
2018-12-05T15:44:56.642Z,1.43
2018-12-05T15:47:24.992Z,1.30
2018-12-05T15:49:53.332Z,1.40
2018-12-05T15:52:21.679Z,1.30
2018-12-05T15:54:50.038Z,1.43
2018-12-05T15:57:18.386Z,1.43
2018-12-05T15:59:46.732Z,1.47
2018-12-05T16:02:15.078Z,1.73
2018-12-05T16:04:43.465Z,1.73
2018-12-05T16:07:11.912Z,1.40
2018-12-05T16:09:40.251Z,1.27
2018-12-05T16:12:08.612Z,2.90
2018-12-05T16:14:37.078Z,1.50
2018-12-05T16:17:05.482Z,1.97
2018-12-05T16:19:33.819Z,1.50
2018-12-05T16:22:02.163Z,1.30
2018-12-05T16:24:30.500Z,2.03
2018-12-05T16:26:58.845Z,2.00
2018-12-05T16:29:27.209Z,1.30
2018-12-05T16:31:55.561Z,1.80
2018-12-05T16:34:23.906Z,1.70
2018-12-05T16:36:52.253Z,1.30
2018-12-05T16:39:20.593Z,1.40
2018-12-05T16:41:51.089Z,1.43
2018-12-05T16:44:19.407Z,3.80
2018-12-05T16:46:47.755Z,4.53
2018-12-05T16:49:16.122Z,3.13
2018-12-05T16:51:45.435Z,4.87
2018-12-05T16:54:14.070Z,3.17
2018-12-05T16:56:42.434Z,4.00
2018-12-05T16:59:10.760Z,3.50
2018-12-05T17:01:39.125Z,2.67
2018-12-05T17:04:07.469Z,3.63
2018-12-05T17:06:35.821Z,4.83
2018-12-05T17:09:06.756Z,4.53
2018-12-05T17:11:35.103Z,3.50
2018-12-05T17:14:03.665Z,3.20
2018-12-05T17:16:32.490Z,4.40
2018-12-05T17:19:00.920Z,2.80
2018-12-05T17:21:29.314Z,5.00
2018-12-05T17:23:57.644Z,4.10
2018-12-05T17:26:25.988Z,3.13
2018-12-05T17:28:54.339Z,3.37
2018-12-05T17:31:22.695Z,3.00
2018-12-05T17:33:51.051Z,3.83
2018-12-05T17:36:19.616Z,2.93
2018-12-05T17:38:47.945Z,3.67
2018-12-05T17:41:16.334Z,2.97
2018-12-05T17:43:44.662Z,3.47
2018-12-05T17:46:13.021Z,2.40
2018-12-05T17:48:41.370Z,3.77
2018-12-05T17:51:11.429Z,2.93
2018-12-05T17:53:39.914Z,5.20
2018-12-05T17:56:08.287Z,4.00
2018-12-05T17:58:36.658Z,3.07
2018-12-05T18:01:05.003Z,2.67
2018-12-05T18:03:33.361Z,4.17
2018-12-05T18:06:01.801Z,4.43
2018-12-05T18:08:30.136Z,3.43
2018-12-05T18:10:58.475Z,6.80
2018-12-05T18:13:26.823Z,7.67
2018-12-05T18:15:55.152Z,5.97
2018-12-05T18:18:23.791Z,5.17
2018-12-05T18:20:52.272Z,5.47
2018-12-05T18:23:20.752Z,4.20
2018-12-05T18:25:49.101Z,4.67
2018-12-05T18:28:17.444Z,4.87
2018-12-05T18:30:45.856Z,3.80
2018-12-05T18:33:14.213Z,3.87
2018-12-05T18:35:42.573Z,3.60
2018-12-05T18:38:10.931Z,3.50
2018-12-05T18:40:39.267Z,4.07
2018-12-05T18:43:07.610Z,4.90
2018-12-05T18:45:36.378Z,5.57
2018-12-05T18:48:04.728Z,4.30
2018-12-05T18:50:33.125Z,3.13
2018-12-05T18:53:01.480Z,3.37
2018-12-05T18:55:29.802Z,4.30
2018-12-05T18:57:58.190Z,5.07
2018-12-05T19:00:26.620Z,4.50
2018-12-05T19:02:54.988Z,6.10
2018-12-05T19:05:23.331Z,3.23
2018-12-05T19:07:51.770Z,3.53
2018-12-05T19:10:20.138Z,5.13
2018-12-05T19:12:48.501Z,3.23
2018-12-05T19:15:16.925Z,3.10
2018-12-05T19:17:45.259Z,4.67
2018-12-05T19:20:13.603Z,3.43
2018-12-05T19:22:41.982Z,4.00
2018-12-05T19:25:10.347Z,4.53
2018-12-05T19:27:38.702Z,3.60
2018-12-05T19:30:07.837Z,2.90
2018-12-05T19:32:36.206Z,2.60
2018-12-05T19:35:04.745Z,3.03
2018-12-05T19:37:33.129Z,2.50
2018-12-05T19:40:01.502Z,3.43
2018-12-05T19:42:29.833Z,3.67
2018-12-05T19:44:58.167Z,2.70
2018-12-05T19:47:26.510Z,3.10
2018-12-05T19:49:54.867Z,4.10
2018-12-05T19:52:23.195Z,3.27
2018-12-05T19:54:51.544Z,2.57
2018-12-05T19:57:20.156Z,2.87
2018-12-05T19:59:48.510Z,3.13
2018-12-05T20:02:16.837Z,2.73
2018-12-05T20:04:45.182Z,2.80
2018-12-05T20:07:13.600Z,2.33
2018-12-05T20:09:41.933Z,2.57
2018-12-05T20:12:11.341Z,1.83
2018-12-05T20:14:39.688Z,2.73
2018-12-05T20:17:08.035Z,3.00
2018-12-05T20:19:36.371Z,2.63
2018-12-05T20:22:04.862Z,2.20
2018-12-05T20:24:33.338Z,2.80
2018-12-05T20:27:01.929Z,2.43
2018-12-05T20:29:30.264Z,2.50
2018-12-05T20:31:58.587Z,2.93
2018-12-05T20:34:26.932Z,2.30
2018-12-05T20:36:55.373Z,5.27
2018-12-05T20:39:26.215Z,3.23
2018-12-05T20:41:58.139Z,2.37
2018-12-05T20:44:26.524Z,3.00
2018-12-05T20:46:54.872Z,2.03
2018-12-05T20:49:23.307Z,3.13
2018-12-05T20:51:51.865Z,2.43
2018-12-05T20:54:20.232Z,3.07
2018-12-05T20:56:48.589Z,2.57
2018-12-05T20:59:16.974Z,3.80
2018-12-05T21:01:45.628Z,5.00
2018-12-05T21:04:14.019Z,3.53
2018-12-05T21:06:42.364Z,4.03
2018-12-05T21:09:10.769Z,4.50
2018-12-05T21:11:39.496Z,3.07
2018-12-05T21:14:09.082Z,3.23
2018-12-05T21:16:37.434Z,3.73
2018-12-05T21:19:05.778Z,4.13
2018-12-05T21:21:34.137Z,3.27
2018-12-05T21:24:03.126Z,2.70
2018-12-05T21:26:31.610Z,3.37
2018-12-05T21:29:01.205Z,2.80
2018-12-05T21:31:29.691Z,2.27
2018-12-05T21:34:28.600Z,3.20
2018-12-05T21:36:56.959Z,3.50
2018-12-05T21:39:25.352Z,2.93
2018-12-05T21:41:54.276Z,2.43
2018-12-05T21:44:22.838Z,2.63
2018-12-05T21:46:51.174Z,2.47
2018-12-05T21:49:19.524Z,2.13
2018-12-05T21:51:47.981Z,2.90
2018-12-05T21:54:16.334Z,2.40
2018-12-05T21:56:44.658Z,2.47
2018-12-05T21:59:12.984Z,2.00
2018-12-05T22:01:41.565Z,2.20
2018-12-05T22:04:09.958Z,2.57
2018-12-05T22:06:38.332Z,1.77
2018-12-05T22:09:09.039Z,1.97
2018-12-05T22:11:37.383Z,2.27
2018-12-05T22:14:06.142Z,2.27
2018-12-05T22:16:34.478Z,1.97
2018-12-05T22:19:02.844Z,2.00
2018-12-05T22:21:31.192Z,1.63
2018-12-05T22:23:59.526Z,1.90
2018-12-05T22:26:28.771Z,2.40
2018-12-05T22:28:57.150Z,1.70
2018-12-05T22:31:25.488Z,1.50
2018-12-05T22:33:53.831Z,2.30
2018-12-05T22:36:22.189Z,1.90
2018-12-05T22:38:50.539Z,1.80
2018-12-05T22:41:18.870Z,2.00
2018-12-05T22:43:47.207Z,1.60
2018-12-05T22:46:15.755Z,4.10
2018-12-05T22:48:44.125Z,1.80
2018-12-05T22:51:12.487Z,1.60
2018-12-05T22:53:40.833Z,2.07
2018-12-05T22:56:09.193Z,1.73
2018-12-05T22:58:37.623Z,1.60
2018-12-05T23:01:06.111Z,1.50
2018-12-05T23:03:34.477Z,2.43
2018-12-05T23:06:02.923Z,1.50
2018-12-05T23:08:31.273Z,1.40
2018-12-05T23:10:59.721Z,1.50
2018-12-05T23:13:28.061Z,1.23
2018-12-05T23:15:56.405Z,1.60
2018-12-05T23:18:24.860Z,1.50
2018-12-05T23:20:53.207Z,1.70
2018-12-05T23:23:21.546Z,1.40
2018-12-05T23:25:49.897Z,2.43
2018-12-05T23:28:18.227Z,2.23
2018-12-05T23:30:46.561Z,2.30
2018-12-05T23:33:14.905Z,1.50
2018-12-05T23:35:43.266Z,1.97
2018-12-05T23:38:11.620Z,1.43
2018-12-05T23:40:39.986Z,1.50
2018-12-05T23:43:08.347Z,1.93
2018-12-05T23:45:37.504Z,1.40
2018-12-05T23:48:05.934Z,2.13
2018-12-05T23:50:34.410Z,2.90
2018-12-05T23:53:02.961Z,1.37
2018-12-05T23:55:31.797Z,1.40
2018-12-05T23:58:00.149Z,1.63
