createdAt,value
2022-10-22T00:00:16.868Z,101420.00
2022-10-22T00:02:46.648Z,101417.00
2022-10-22T00:05:15.715Z,101412.00
2022-10-22T00:07:48.065Z,101414.00
2022-10-22T00:10:17.741Z,101416.00
2022-10-22T00:12:49.501Z,101406.00
2022-10-22T00:15:21.546Z,101401.00
2022-10-22T00:17:50.276Z,101396.00
2022-10-22T00:20:19.079Z,101400.00
2022-10-22T00:22:48.150Z,101402.00
2022-10-22T00:25:17.275Z,101393.00
2022-10-22T00:27:48.091Z,101390.00
2022-10-22T00:30:17.130Z,101392.00
2022-10-22T00:32:48.888Z,101390.00
2022-10-22T00:35:17.794Z,101394.00
2022-10-22T00:37:46.497Z,101392.00
2022-10-22T00:40:15.310Z,101386.00
2022-10-22T00:42:44.670Z,101385.00
2022-10-22T00:45:24.141Z,101385.00
2022-10-22T00:48:00.177Z,101384.00
2022-10-22T00:50:35.199Z,101384.00
2022-10-22T00:53:09.809Z,101385.00
2022-10-22T00:55:43.828Z,101387.00
2022-10-22T00:58:14.987Z,101385.00
2022-10-22T01:00:45.930Z,101378.00
2022-10-22T01:03:15.724Z,101380.00
2022-10-22T01:05:53.520Z,101375.00
2022-10-22T01:08:30.039Z,101373.00
2022-10-22T01:11:15.318Z,101385.00
2022-10-22T01:13:56.968Z,101381.00
2022-10-22T01:16:38.780Z,101390.00
2022-10-22T01:19:31.587Z,101383.00
2022-10-22T01:22:10.436Z,101389.00
2022-10-22T01:24:57.397Z,101389.00
2022-10-22T01:27:41.254Z,101377.00
2022-10-22T01:30:15.344Z,101384.00
2022-10-22T01:32:50.156Z,101387.00
2022-10-22T01:35:24.992Z,101396.00
2022-10-22T01:38:00.280Z,101390.00
2022-10-22T01:40:30.275Z,101391.00
2022-10-22T01:43:01.195Z,101386.00
2022-10-22T01:45:37.066Z,101380.00
2022-10-22T01:48:27.158Z,101385.00
2022-10-22T01:51:32.909Z,101381.00
2022-10-22T01:54:13.327Z,101380.00
2022-10-22T01:56:57.940Z,101377.00
2022-10-22T01:59:42.436Z,101385.00
2022-10-22T02:02:27.113Z,101385.00
2022-10-22T02:05:02.278Z,101376.00
2022-10-22T02:07:39.396Z,101382.00
2022-10-22T02:10:12.006Z,101377.00
2022-10-22T02:12:44.870Z,101375.00
2022-10-22T02:15:38.043Z,101373.00
2022-10-22T02:18:11.083Z,101373.00
2022-10-22T02:20:43.730Z,101375.00
2022-10-22T02:23:13.654Z,101368.00
2022-10-22T02:25:48.811Z,101368.00
2022-10-22T02:28:28.418Z,101364.00
2022-10-22T02:31:04.912Z,101369.00
2022-10-22T02:33:40.121Z,101366.00
2022-10-22T02:36:10.782Z,101368.00
2022-10-22T02:38:41.775Z,101364.00
2022-10-22T02:41:11.053Z,101368.00
2022-10-22T02:43:45.016Z,101366.00
2022-10-22T02:46:13.944Z,101369.00
2022-10-22T02:48:44.125Z,101371.00
2022-10-22T02:51:12.954Z,101364.00
2022-10-22T02:53:41.802Z,101365.00
2022-10-22T02:56:10.745Z,101363.00
2022-10-22T02:58:39.610Z,101360.00
2022-10-22T03:01:10.308Z,101366.00
2022-10-22T03:03:41.157Z,101370.00
2022-10-22T03:06:11.589Z,101360.00
2022-10-22T03:08:40.462Z,101368.00
2022-10-22T03:11:09.229Z,101361.00
2022-10-22T03:13:38.031Z,101359.00
2022-10-22T03:16:08.006Z,101355.00
2022-10-22T03:18:37.256Z,101348.00
2022-10-22T03:21:15.604Z,101348.00
2022-10-22T03:23:45.203Z,101340.00
2022-10-22T03:26:16.272Z,101340.00
2022-10-22T03:28:46.855Z,101344.00
2022-10-22T03:31:15.620Z,101341.00
2022-10-22T03:33:44.372Z,101340.00
2022-10-22T03:36:14.836Z,101346.00
2022-10-22T03:38:43.868Z,101344.00
2022-10-22T03:41:13.117Z,101341.00
2022-10-22T03:43:42.264Z,101342.00
2022-10-22T03:46:11.111Z,101336.00
2022-10-22T03:48:39.823Z,101332.00
2022-10-22T03:51:09.258Z,101339.00
2022-10-22T03:53:39.581Z,101340.00
2022-10-22T03:56:11.425Z,101347.00
2022-10-22T03:58:42.570Z,101338.00
2022-10-22T04:01:14.224Z,101337.00
2022-10-22T04:03:43.272Z,101341.00
2022-10-22T04:06:14.033Z,101343.00
2022-10-22T04:08:46.174Z,101331.00
2022-10-22T04:11:16.212Z,101329.00
2022-10-22T04:13:45.998Z,101333.00
2022-10-22T04:16:18.170Z,101330.00
2022-10-22T04:18:49.883Z,101325.00
2022-10-22T04:21:20.869Z,101320.00
2022-10-22T04:23:53.965Z,101332.00
2022-10-22T04:26:23.052Z,101331.00
2022-10-22T04:28:53.898Z,101318.00
2022-10-22T04:31:26.055Z,101327.00
2022-10-22T04:33:56.396Z,101332.00
2022-10-22T04:36:26.928Z,101338.00
2022-10-22T04:38:59.459Z,101328.00
2022-10-22T04:41:31.332Z,101333.00
2022-10-22T04:44:00.672Z,101326.00
2022-10-22T04:46:32.407Z,101333.00
2022-10-22T04:49:03.495Z,101333.00
2022-10-22T04:51:32.930Z,101337.00
2022-10-22T04:54:03.287Z,101336.00
2022-10-22T04:56:33.532Z,101328.00
2022-10-22T04:59:05.378Z,101324.00
2022-10-22T05:01:40.184Z,101331.00
2022-10-22T05:04:15.418Z,101328.00
2022-10-22T05:06:45.331Z,101319.00
2022-10-22T05:09:18.514Z,101320.00
2022-10-22T05:11:50.537Z,101314.00
2022-10-22T05:14:22.171Z,101315.00
2022-10-22T05:16:52.376Z,101306.00
2022-10-22T05:19:24.126Z,101306.00
2022-10-22T05:21:53.184Z,101302.00
2022-10-22T05:24:23.640Z,101304.00
2022-10-22T05:26:53.251Z,101310.00
2022-10-22T05:29:22.775Z,101316.00
2022-10-22T05:31:51.926Z,101313.00
2022-10-22T05:34:21.259Z,101317.00
2022-10-22T05:36:50.046Z,101316.00
2022-10-22T05:39:18.881Z,101323.00
2022-10-22T05:41:49.036Z,101326.00
2022-10-22T05:44:17.841Z,101320.00
2022-10-22T05:46:46.920Z,101324.00
2022-10-22T05:49:17.126Z,101318.00
2022-10-22T05:51:45.956Z,101321.00
2022-10-22T05:54:20.731Z,101322.00
2022-10-22T05:56:51.161Z,101324.00
2022-10-22T05:59:19.986Z,101324.00
2022-10-22T06:01:48.824Z,101318.00
2022-10-22T06:04:18.082Z,101319.00
2022-10-22T06:06:48.954Z,101320.00
2022-10-22T06:09:23.640Z,101306.00
2022-10-22T06:11:57.408Z,101320.00
2022-10-22T06:14:27.453Z,101316.00
2022-10-22T06:16:57.615Z,101322.00
2022-10-22T06:19:28.172Z,101324.00
2022-10-22T06:21:57.956Z,101314.00
2022-10-22T06:24:27.216Z,101315.00
2022-10-22T06:26:57.650Z,101316.00
2022-10-22T06:29:32.993Z,101320.00
2022-10-22T06:32:03.703Z,101323.00
2022-10-22T06:34:35.401Z,101331.00
2022-10-22T06:37:11.558Z,101330.00
2022-10-22T06:39:40.601Z,101326.00
2022-10-22T06:42:13.819Z,101326.00
2022-10-22T06:44:42.915Z,101332.00
2022-10-22T06:47:12.120Z,101330.00
2022-10-22T06:49:42.738Z,101331.00
2022-10-22T06:52:13.725Z,101342.00
2022-10-22T06:54:43.762Z,101337.00
2022-10-22T06:57:13.919Z,101335.00
2022-10-22T06:59:42.718Z,101341.00
2022-10-22T07:02:11.717Z,101337.00
2022-10-22T07:04:40.505Z,101332.00
2022-10-22T07:07:09.454Z,101334.00
2022-10-22T07:09:39.422Z,101333.00
2022-10-22T07:12:08.720Z,101327.00
2022-10-22T07:14:39.051Z,101324.00
2022-10-22T07:17:07.834Z,101328.00
2022-10-22T07:19:36.608Z,101339.00
2022-10-22T07:22:05.528Z,101338.00
2022-10-22T07:24:34.278Z,101336.00
2022-10-22T07:27:05.066Z,101336.00
2022-10-22T07:29:44.631Z,101331.00
2022-10-22T07:32:13.728Z,101336.00
2022-10-22T07:34:43.876Z,101332.00
2022-10-22T07:37:13.026Z,101335.00
2022-10-22T07:39:41.760Z,101330.00
2022-10-22T07:42:10.510Z,101331.00
2022-10-22T07:44:42.884Z,101335.00
2022-10-22T07:47:12.029Z,101336.00
2022-10-22T07:49:40.895Z,101338.00
2022-10-22T07:52:09.777Z,101344.00
2022-10-22T07:54:38.488Z,101336.00
2022-10-22T07:57:07.231Z,101341.00
2022-10-22T07:59:36.006Z,101336.00
2022-10-22T08:02:06.519Z,101345.00
2022-10-22T08:04:35.361Z,101342.00
2022-10-22T08:07:04.072Z,101343.00
2022-10-22T08:09:32.927Z,101334.00
2022-10-22T08:12:01.887Z,101333.00
2022-10-22T08:14:31.398Z,101329.00
2022-10-22T08:17:00.258Z,101334.00
2022-10-22T08:19:32.514Z,101332.00
2022-10-22T08:22:01.305Z,101330.00
2022-10-22T08:24:30.338Z,101332.00
2022-10-22T08:26:59.015Z,101338.00
2022-10-22T08:29:28.127Z,101328.00
2022-10-22T08:31:56.840Z,101327.00
2022-10-22T08:34:25.477Z,101326.00
2022-10-22T08:36:55.747Z,101323.00
2022-10-22T08:39:24.932Z,101325.00
2022-10-22T08:42:14.379Z,101322.00
2022-10-22T08:45:09.910Z,101316.00
2022-10-22T08:48:05.670Z,101322.00
2022-10-22T08:50:39.807Z,101321.00
2022-10-22T08:53:16.547Z,101326.00
2022-10-22T08:55:47.121Z,101327.00
2022-10-22T08:58:27.043Z,101321.00
2022-10-22T09:01:03.931Z,101316.00
2022-10-22T09:03:44.184Z,101322.00
2022-10-22T09:06:21.055Z,101317.00
2022-10-22T09:08:57.979Z,101316.00
2022-10-22T09:11:32.287Z,101311.00
2022-10-22T09:14:03.446Z,101309.00
2022-10-22T09:16:40.473Z,101304.00
2022-10-22T09:19:25.126Z,101304.00
2022-10-22T09:22:10.178Z,101303.00
2022-10-22T09:24:45.418Z,101291.00
2022-10-22T09:27:17.915Z,101286.00
2022-10-22T09:29:49.464Z,101290.00
2022-10-22T09:32:19.601Z,101296.00
2022-10-22T09:34:50.794Z,101290.00
2022-10-22T09:37:27.172Z,101288.00
2022-10-22T09:40:00.178Z,101292.00
2022-10-22T09:42:28.987Z,101289.00
2022-10-22T09:45:01.009Z,101283.00
2022-10-22T09:47:43.503Z,101282.00
2022-10-22T09:50:31.563Z,101279.00
2022-10-22T09:53:06.523Z,101276.00
2022-10-22T09:55:40.201Z,101278.00
2022-10-22T09:58:14.936Z,101269.00
2022-10-22T10:00:48.959Z,101268.00
2022-10-22T10:03:20.043Z,101266.00
2022-10-22T10:05:51.628Z,101270.00
2022-10-22T10:08:20.939Z,101264.00
2022-10-22T10:10:55.727Z,101258.00
2022-10-22T10:13:43.106Z,101262.00
2022-10-22T10:16:31.793Z,101265.00
2022-10-22T10:19:21.345Z,101262.00
2022-10-22T10:22:03.752Z,101258.00
2022-10-22T10:24:57.083Z,101247.00
2022-10-22T10:27:36.515Z,101252.00
2022-10-22T10:30:14.098Z,101247.00
2022-10-22T10:33:16.958Z,101247.00
2022-10-22T10:35:59.572Z,101244.00
2022-10-22T10:38:47.135Z,101244.00
2022-10-22T10:41:27.047Z,101244.00
2022-10-22T10:44:45.214Z,101234.00
2022-10-22T10:47:51.571Z,101239.00
2022-10-22T10:50:29.983Z,101231.00
2022-10-22T10:53:14.926Z,101229.00
2022-10-22T10:56:00.904Z,101234.00
2022-10-22T10:58:48.274Z,101221.00
2022-10-22T11:01:34.071Z,101226.00
2022-10-22T11:04:48.344Z,101217.00
2022-10-22T11:07:34.117Z,101215.00
2022-10-22T11:10:15.190Z,101217.00
2022-10-22T11:12:48.940Z,101227.00
2022-10-22T11:15:28.749Z,101208.00
2022-10-22T11:18:09.681Z,101223.00
2022-10-22T11:20:51.687Z,101211.00
2022-10-22T11:23:30.433Z,101214.00
2022-10-22T11:26:01.748Z,101217.00
2022-10-22T11:28:39.079Z,101211.00
2022-10-22T11:31:16.909Z,101209.00
2022-10-22T11:34:04.705Z,101215.00
2022-10-22T11:36:47.231Z,101206.00
2022-10-22T11:39:39.078Z,101206.00
2022-10-22T11:42:12.590Z,101195.00
2022-10-22T11:47:29.093Z,101196.00
2022-10-22T11:50:18.195Z,101189.00
2022-10-22T11:53:07.940Z,101181.00
2022-10-22T11:55:49.598Z,101178.00
2022-10-22T11:58:42.384Z,101173.00
2022-10-22T12:01:30.750Z,101179.00
2022-10-22T12:04:22.022Z,101175.00
2022-10-22T12:07:00.457Z,101175.00
2022-10-22T12:09:32.906Z,101159.00
2022-10-22T12:12:15.014Z,101165.00
2022-10-22T12:14:57.526Z,101158.00
2022-10-22T12:17:29.306Z,101160.00
2022-10-22T12:20:08.451Z,101157.00
2022-10-22T12:22:40.670Z,101151.00
2022-10-22T12:25:21.563Z,101145.00
2022-10-22T12:27:54.890Z,101145.00
2022-10-22T12:30:26.824Z,101149.00
2022-10-22T12:32:58.658Z,101140.00
2022-10-22T12:35:31.515Z,101138.00
2022-10-22T12:38:06.324Z,101135.00
2022-10-22T12:40:36.972Z,101135.00
2022-10-22T12:43:13.981Z,101131.00
2022-10-22T12:45:46.172Z,101123.00
2022-10-22T12:48:20.844Z,101125.00
2022-10-22T12:50:55.102Z,101116.00
2022-10-22T12:53:31.034Z,101112.00
2022-10-22T12:56:06.730Z,101114.00
2022-10-22T12:58:42.181Z,101113.00
2022-10-22T13:01:14.275Z,101104.00
2022-10-22T13:03:46.759Z,101107.00
2022-10-22T13:06:25.995Z,101103.00
2022-10-22T13:09:14.457Z,101099.00
2022-10-22T13:11:51.409Z,101092.00
2022-10-22T13:14:28.692Z,101099.00
2022-10-22T13:17:14.903Z,101092.00
2022-10-22T13:20:05.357Z,101093.00
2022-10-22T13:22:37.070Z,101086.00
2022-10-22T13:25:24.079Z,101078.00
2022-10-22T13:27:56.930Z,101082.00
2022-10-22T13:30:28.617Z,101084.00
2022-10-22T13:33:00.433Z,101069.00
2022-10-22T13:35:33.336Z,101076.00
2022-10-22T13:38:02.413Z,101070.00
2022-10-22T13:40:32.562Z,101073.00
2022-10-22T13:43:01.302Z,101065.00
2022-10-22T13:45:30.069Z,101068.00
2022-10-22T13:47:58.930Z,101060.00
2022-10-22T13:50:27.722Z,101057.00
2022-10-22T13:53:00.150Z,101054.00
2022-10-22T13:55:32.017Z,101068.00
2022-10-22T13:58:11.219Z,101056.00
2022-10-22T14:00:42.397Z,101060.00
2022-10-22T14:03:14.174Z,101059.00
2022-10-22T14:05:43.483Z,101058.00
2022-10-22T14:08:15.350Z,101054.00
2022-10-22T14:10:45.600Z,101050.00
2022-10-22T14:13:15.359Z,101050.00
2022-10-22T14:15:45.308Z,101050.00
2022-10-22T14:18:24.218Z,101039.00
2022-10-22T14:20:57.301Z,101045.00
2022-10-22T14:23:29.249Z,101037.00
2022-10-22T14:26:01.084Z,101040.00
2022-10-22T14:28:34.128Z,101045.00
2022-10-22T14:31:06.283Z,101040.00
2022-10-22T14:33:35.851Z,101037.00
2022-10-22T14:36:04.657Z,101037.00
2022-10-22T14:38:33.462Z,101037.00
2022-10-22T14:41:03.771Z,101046.00
2022-10-22T14:43:32.865Z,101036.00
2022-10-22T14:46:01.737Z,101032.00
2022-10-22T14:48:30.470Z,101024.00
2022-10-22T14:50:59.331Z,101023.00
2022-10-22T14:53:28.117Z,101022.00
2022-10-22T14:55:59.673Z,101021.00
2022-10-22T14:58:30.103Z,101020.00
2022-10-22T15:00:58.833Z,101021.00
2022-10-22T15:03:27.665Z,101011.00
2022-10-22T15:05:56.512Z,101016.00
2022-10-22T15:08:27.186Z,101020.00
2022-10-22T15:11:00.855Z,101012.00
2022-10-22T15:13:32.735Z,101013.00
2022-10-22T15:16:02.484Z,101019.00
2022-10-22T15:18:31.294Z,101012.00
2022-10-22T15:21:02.409Z,101013.00
2022-10-22T15:23:31.643Z,101009.00
2022-10-22T15:26:00.689Z,101015.00
2022-10-22T15:28:31.028Z,101008.00
2022-10-22T15:31:02.138Z,101005.00
2022-10-22T15:33:31.238Z,101006.00
2022-10-22T15:36:00.660Z,101006.00
2022-10-22T15:41:05.560Z,101005.00
2022-10-22T15:43:37.168Z,100994.00
2022-10-22T15:46:16.156Z,100996.00
2022-10-22T15:48:45.787Z,101001.00
2022-10-22T15:51:17.363Z,100996.00
2022-10-22T15:53:51.831Z,100996.00
2022-10-22T15:56:20.927Z,100993.00
2022-10-22T15:58:55.686Z,100988.00
2022-10-22T16:01:25.669Z,100997.00
2022-10-22T16:04:00.453Z,100984.00
2022-10-22T16:06:31.339Z,100985.00
2022-10-22T16:09:03.071Z,100986.00
2022-10-22T16:11:33.001Z,100980.00
2022-10-22T16:14:04.058Z,100977.00
2022-10-22T16:16:36.623Z,100983.00
2022-10-22T16:19:06.189Z,100976.00
2022-10-22T16:21:35.315Z,100971.00
2022-10-22T16:24:06.280Z,100972.00
2022-10-22T16:26:36.226Z,100961.00
2022-10-22T16:29:08.558Z,100973.00
2022-10-22T16:31:37.801Z,100971.00
2022-10-22T16:34:07.205Z,100965.00
2022-10-22T16:36:36.570Z,100963.00
2022-10-22T16:39:06.464Z,100964.00
2022-10-22T16:41:37.566Z,100958.00
2022-10-22T16:44:09.631Z,100956.00
2022-10-22T16:46:39.177Z,100965.00
2022-10-22T16:49:09.334Z,100956.00
2022-10-22T16:51:38.475Z,100963.00
2022-10-22T16:54:11.341Z,100960.00
2022-10-22T16:56:41.774Z,100961.00
2022-10-22T16:59:12.341Z,100953.00
2022-10-22T17:01:41.685Z,100955.00
2022-10-22T17:04:11.441Z,100950.00
2022-10-22T17:06:41.190Z,100945.00
2022-10-22T17:09:12.805Z,100946.00
2022-10-22T17:11:42.650Z,100937.00
2022-10-22T17:14:15.686Z,100931.00
2022-10-22T17:16:49.082Z,100929.00
2022-10-22T17:19:18.449Z,100943.00
2022-10-22T17:21:48.972Z,100933.00
2022-10-22T17:24:18.394Z,100929.00
2022-10-22T17:26:50.805Z,100929.00
2022-10-22T17:29:22.565Z,100931.00
2022-10-22T17:31:52.854Z,100925.00
2022-10-22T17:34:23.004Z,100930.00
2022-10-22T17:36:55.679Z,100916.00
2022-10-22T17:39:25.213Z,100917.00
2022-10-22T17:41:54.758Z,100914.00
2022-10-22T17:44:25.792Z,100914.00
2022-10-22T17:46:55.312Z,100904.00
2022-10-22T17:49:27.172Z,100898.00
2022-10-22T17:54:34.209Z,100890.00
2022-10-22T17:57:03.638Z,100885.00
2022-10-22T17:59:34.871Z,100886.00
2022-10-22T18:02:04.764Z,100880.00
2022-10-22T18:04:38.796Z,100877.00
2022-10-22T18:07:11.492Z,100881.00
2022-10-22T18:09:43.141Z,100885.00
2022-10-22T18:12:14.457Z,100878.00
2022-10-22T18:14:45.545Z,100886.00
2022-10-22T18:19:50.734Z,100873.00
2022-10-22T18:22:20.304Z,100856.00
2022-10-22T18:24:49.644Z,100854.00
2022-10-22T18:27:19.044Z,100847.00
2022-10-22T18:29:55.804Z,100861.00
2022-10-22T18:32:25.247Z,100856.00
2022-10-22T18:34:57.105Z,100849.00
2022-10-22T18:37:26.973Z,100853.00
2022-10-22T18:39:56.284Z,100848.00
2022-10-22T18:42:28.858Z,100843.00
2022-10-22T18:45:02.936Z,100845.00
2022-10-22T18:47:35.152Z,100846.00
2022-10-22T18:50:05.155Z,100843.00
2022-10-22T18:52:34.672Z,100847.00
2022-10-22T18:55:04.888Z,100844.00
2022-10-22T18:57:35.704Z,100836.00
2022-10-22T19:00:11.073Z,100830.00
2022-10-22T19:02:40.578Z,100821.00
2022-10-22T19:05:11.262Z,100819.00
2022-10-22T19:07:41.321Z,100816.00
2022-10-22T19:10:11.567Z,100813.00
2022-10-22T19:12:41.340Z,100815.00
2022-10-22T19:15:14.374Z,100814.00
2022-10-22T19:17:44.012Z,100811.00
2022-10-22T19:20:14.563Z,100812.00
2022-10-22T19:22:44.208Z,100804.00
2022-10-22T19:25:13.995Z,100803.00
2022-10-22T19:27:43.663Z,100800.00
2022-10-22T19:30:16.164Z,100795.00
2022-10-22T19:32:50.313Z,100799.00
2022-10-22T19:35:21.032Z,100795.00
2022-10-22T19:37:52.367Z,100796.00
2022-10-22T19:40:26.018Z,100784.00
2022-10-22T19:42:55.433Z,100787.00
2022-10-22T19:45:26.394Z,100797.00
2022-10-22T19:47:55.559Z,100789.00
2022-10-22T19:50:25.061Z,100792.00
2022-10-22T19:52:54.603Z,100788.00
2022-10-22T19:55:23.940Z,100789.00
2022-10-22T19:57:53.305Z,100786.00
2022-10-22T20:00:28.535Z,100770.00
2022-10-22T20:02:57.700Z,100775.00
2022-10-22T20:05:27.069Z,100785.00
2022-10-22T20:07:59.071Z,100778.00
2022-10-22T20:10:30.945Z,100776.00
2022-10-22T20:13:00.420Z,100769.00
2022-10-22T20:15:34.579Z,100764.00
2022-10-22T20:18:03.934Z,100761.00
2022-10-22T20:20:34.458Z,100753.00
2022-10-22T20:23:03.792Z,100761.00
2022-10-22T20:25:35.279Z,100752.00
2022-10-22T20:28:04.514Z,100753.00
2022-10-22T20:30:35.326Z,100760.00
2022-10-22T20:33:04.505Z,100756.00
2022-10-22T20:35:33.727Z,100756.00
2022-10-22T20:38:02.993Z,100747.00
2022-10-22T20:40:32.521Z,100746.00
2022-10-22T20:43:02.384Z,100747.00
2022-10-22T20:45:31.599Z,100739.00
2022-10-22T20:48:03.068Z,100722.00
2022-10-22T20:50:32.814Z,100727.00
2022-10-22T20:53:01.667Z,100729.00
2022-10-22T20:55:31.255Z,100735.00
2022-10-22T20:58:00.287Z,100728.00
2022-10-22T21:00:29.494Z,100733.00
2022-10-22T21:02:58.298Z,100735.00
2022-10-22T21:05:28.711Z,100742.00
2022-10-22T21:07:58.539Z,100734.00
2022-10-22T21:10:32.278Z,100731.00
2022-10-22T21:13:01.857Z,100733.00
2022-10-22T21:15:30.477Z,100722.00
2022-10-22T21:17:59.499Z,100722.00
2022-10-22T21:20:32.876Z,100723.00
2022-10-22T21:23:01.823Z,100707.00
2022-10-22T21:25:30.550Z,100711.00
2022-10-22T21:27:59.501Z,100705.00
2022-10-22T21:30:28.292Z,100703.00
2022-10-22T21:32:58.149Z,100702.00
2022-10-22T21:35:27.115Z,100695.00
2022-10-22T21:37:57.187Z,100687.00
2022-10-22T21:40:27.615Z,100691.00
2022-10-22T21:42:56.962Z,100689.00
2022-10-22T21:45:25.932Z,100692.00
2022-10-22T21:47:54.703Z,100677.00
2022-10-22T21:50:23.401Z,100679.00
2022-10-22T21:52:52.626Z,100670.00
2022-10-22T21:55:22.876Z,100668.00
2022-10-22T21:57:51.541Z,100663.00
2022-10-22T22:00:23.074Z,100657.00
2022-10-22T22:02:52.928Z,100650.00
2022-10-22T22:05:21.905Z,100655.00
2022-10-22T22:07:50.629Z,100655.00
2022-10-22T22:10:19.570Z,100640.00
2022-10-22T22:12:53.934Z,100638.00
2022-10-22T22:15:23.711Z,100636.00
2022-10-22T22:17:52.385Z,100633.00
2022-10-22T22:20:21.200Z,100624.00
2022-10-22T22:22:50.146Z,100626.00
2022-10-22T22:25:19.052Z,100626.00
2022-10-22T22:27:49.228Z,100628.00
2022-10-22T22:30:18.506Z,100626.00
2022-10-22T22:32:47.327Z,100618.00
2022-10-22T22:35:16.182Z,100613.00
2022-10-22T22:37:44.976Z,100612.00
2022-10-22T22:40:13.983Z,100613.00
2022-10-22T22:42:42.811Z,100611.00
2022-10-22T22:45:13.203Z,100604.00
2022-10-22T22:47:42.151Z,100599.00
2022-10-22T22:50:11.314Z,100593.00
2022-10-22T22:52:40.291Z,100595.00
2022-10-22T22:55:10.658Z,100600.00
2022-10-22T22:57:40.738Z,100587.00
2022-10-22T23:00:14.384Z,100593.00
2022-10-22T23:02:43.451Z,100592.00
2022-10-22T23:05:12.552Z,100587.00
2022-10-22T23:07:41.229Z,100586.00
2022-10-22T23:10:10.922Z,100576.00
2022-10-22T23:12:40.661Z,100581.00
2022-10-22T23:15:10.517Z,100572.00
2022-10-22T23:17:40.622Z,100570.00
2022-10-22T23:20:11.070Z,100566.00
2022-10-22T23:22:40.162Z,100567.00
2022-10-22T23:25:10.960Z,100552.00
2022-10-22T23:27:41.717Z,100558.00
2022-10-22T23:30:12.657Z,100555.00
2022-10-22T23:32:43.202Z,100547.00
2022-10-22T23:35:12.436Z,100550.00
2022-10-22T23:37:41.852Z,100552.00
2022-10-22T23:40:12.520Z,100546.00
2022-10-22T23:42:44.248Z,100535.00
2022-10-22T23:45:13.612Z,100533.00
2022-10-22T23:47:44.315Z,100521.00
2022-10-22T23:50:13.994Z,100516.00
2022-10-22T23:52:43.606Z,100517.00
2022-10-22T23:55:13.159Z,100512.00
2022-10-22T23:57:41.970Z,100501.00
