createdAt,value
2023-04-18T00:01:10.094Z,3.15
2023-04-18T00:03:39.565Z,3.05
2023-04-18T00:06:07.634Z,2.92
2023-04-18T00:08:35.132Z,3.23
2023-04-18T00:11:02.690Z,3.50
2023-04-18T00:13:30.335Z,2.90
2023-04-18T00:15:57.920Z,3.35
2023-04-18T00:18:27.316Z,3.50
2023-04-18T00:20:55.344Z,3.60
2023-04-18T00:23:23.509Z,3.10
2023-04-18T00:25:51.394Z,3.42
2023-04-18T00:28:19.231Z,2.92
2023-04-18T00:31:14.533Z,3.80
2023-04-18T00:33:42.563Z,3.20
2023-04-18T00:36:11.021Z,3.45
2023-04-18T00:38:38.625Z,3.17
2023-04-18T00:41:08.461Z,2.85
2023-04-18T00:43:36.588Z,3.38
2023-04-18T00:46:04.124Z,3.40
2023-04-18T00:48:31.638Z,3.30
2023-04-18T00:51:00.896Z,3.45
2023-04-18T00:53:29.525Z,2.92
2023-04-18T00:55:57.160Z,3.17
2023-04-18T00:58:25.379Z,3.23
2023-04-18T01:01:40.383Z,3.22
2023-04-18T01:07:02.970Z,3.42
2023-04-18T01:09:31.130Z,3.40
2023-04-18T01:11:58.990Z,3.23
2023-04-18T01:14:27.526Z,3.47
2023-04-18T01:16:55.206Z,3.25
2023-04-18T01:19:23.737Z,4.00
2023-04-18T01:21:54.305Z,3.70
2023-04-18T01:24:25.077Z,3.83
2023-04-18T01:26:52.856Z,3.17
2023-04-18T01:29:20.253Z,3.47
2023-04-18T01:31:48.304Z,3.40
2023-04-18T01:34:18.571Z,3.38
2023-04-18T01:36:46.905Z,3.20
2023-04-18T01:39:34.932Z,3.38
2023-04-18T01:42:02.502Z,3.38
2023-04-18T01:44:29.873Z,3.15
2023-04-18T01:46:57.603Z,3.15
2023-04-18T01:49:28.218Z,2.90
2023-04-18T01:55:22.339Z,2.97
2023-04-18T01:58:19.329Z,3.20
2023-04-18T02:00:47.319Z,3.17
2023-04-18T02:03:15.941Z,3.53
2023-04-18T02:05:43.516Z,3.10
2023-04-18T02:08:17.740Z,3.08
2023-04-18T02:10:47.301Z,3.03
2023-04-18T02:13:23.762Z,3.70
2023-04-18T02:15:58.317Z,3.73
2023-04-18T02:18:31.803Z,2.92
2023-04-18T02:21:24.593Z,4.33
2023-04-18T02:26:44.122Z,3.70
2023-04-18T02:33:09.940Z,3.65
2023-04-18T02:36:35.598Z,3.95
2023-04-18T02:39:12.540Z,3.95
2023-04-18T02:41:40.281Z,3.92
2023-04-18T02:46:52.209Z,3.67
2023-04-18T02:55:14.343Z,4.43
2023-04-18T02:57:50.903Z,4.73
2023-04-18T03:00:24.764Z,3.50
2023-04-18T03:02:55.602Z,4.55
2023-04-18T03:05:28.900Z,5.10
2023-04-18T03:08:08.596Z,4.35
2023-04-18T03:10:39.271Z,4.90
2023-04-18T03:13:08.462Z,5.57
2023-04-18T03:15:54.636Z,5.32
2023-04-18T03:18:29.777Z,4.93
2023-04-18T03:21:05.410Z,4.40
2023-04-18T03:23:40.413Z,4.83
2023-04-18T03:26:18.112Z,4.85
2023-04-18T03:28:52.477Z,4.55
2023-04-18T03:31:22.440Z,4.25
2023-04-18T03:34:38.796Z,5.63
2023-04-18T03:37:10.587Z,5.13
2023-04-18T03:45:18.502Z,4.88
2023-04-18T03:47:46.597Z,4.78
2023-04-18T03:50:15.469Z,6.00
2023-04-18T03:53:15.229Z,4.95
2023-04-18T03:55:44.398Z,5.72
2023-04-18T03:58:14.676Z,4.55
2023-04-18T04:00:41.974Z,5.35
2023-04-18T04:03:10.126Z,5.73
2023-04-18T04:05:37.996Z,4.65
2023-04-18T04:08:06.158Z,4.47
2023-04-18T04:10:34.082Z,4.90
2023-04-18T04:13:02.263Z,5.45
2023-04-18T04:15:29.979Z,5.73
2023-04-18T04:17:57.834Z,4.72
2023-04-18T04:20:30.405Z,5.45
2023-04-18T04:22:59.581Z,4.93
2023-04-18T04:25:34.311Z,4.95
2023-04-18T04:28:05.288Z,5.40
2023-04-18T04:30:34.405Z,5.20
2023-04-18T04:33:02.758Z,5.63
2023-04-18T04:35:30.200Z,5.30
2023-04-18T04:38:22.055Z,4.97
2023-04-18T06:25:08.462Z,8.00
2023-04-18T06:27:41.536Z,7.10
2023-04-18T06:30:24.419Z,7.45
2023-04-18T06:32:52.706Z,5.82
2023-04-18T06:38:14.343Z,6.70
2023-04-18T11:19:39.756Z,7.53
2023-04-18T13:58:03.847Z,6.45
2023-04-18T14:39:12.999Z,5.83
2023-04-18T15:08:21.950Z,5.30
2023-04-18T15:13:52.916Z,5.82
2023-04-18T15:22:39.015Z,5.65
2023-04-18T15:38:01.034Z,5.70
2023-04-18T16:36:37.728Z,5.07
2023-04-18T16:39:50.860Z,5.25
2023-04-18T16:49:24.296Z,4.90
2023-04-18T16:52:43.165Z,5.03
2023-04-18T16:56:14.662Z,6.10
2023-04-18T17:01:57.800Z,5.97
2023-04-18T17:04:29.992Z,6.17
2023-04-18T17:37:01.764Z,6.17
2023-04-18T17:50:03.674Z,6.45
2023-04-18T17:52:31.516Z,6.90
2023-04-18T17:58:36.476Z,6.38
2023-04-18T18:01:07.482Z,6.00
2023-04-18T18:03:35.219Z,6.05
2023-04-18T18:06:02.994Z,6.37
2023-04-18T18:08:32.052Z,6.32
2023-04-18T18:11:01.943Z,7.20
2023-04-18T18:13:29.831Z,5.90
2023-04-18T18:15:58.535Z,7.55
2023-04-18T18:18:29.341Z,7.63
2023-04-18T18:21:04.508Z,6.65
2023-04-18T18:23:32.270Z,8.02
2023-04-18T18:25:59.792Z,6.55
2023-04-18T18:28:28.091Z,8.93
2023-04-18T18:30:59.041Z,9.00
2023-04-18T18:33:26.402Z,8.63
2023-04-18T18:51:38.280Z,9.88
2023-04-18T18:54:06.952Z,12.45
2023-04-18T18:59:34.916Z,12.30
2023-04-18T19:02:03.486Z,13.13
2023-04-18T19:14:33.912Z,10.63
2023-04-18T20:13:23.722Z,5.53
2023-04-18T20:19:19.918Z,5.35
2023-04-18T20:22:07.253Z,4.83
2023-04-18T20:24:45.496Z,5.57
2023-04-18T20:27:20.176Z,6.20
2023-04-18T20:29:48.258Z,5.85
2023-04-18T20:32:17.542Z,6.15
2023-04-18T20:34:48.755Z,5.53
2023-04-18T20:40:07.245Z,6.05
2023-04-18T20:45:13.031Z,5.80
2023-04-18T20:47:45.984Z,6.07
2023-04-18T20:50:24.199Z,5.03
2023-04-18T20:52:52.141Z,5.82
2023-04-18T20:55:25.579Z,5.90
2023-04-18T21:00:45.714Z,6.27
2023-04-18T21:03:24.172Z,5.90
2023-04-18T21:11:32.652Z,5.95
2023-04-18T21:14:10.758Z,5.57
2023-04-18T21:21:57.609Z,6.55
2023-04-18T21:24:30.073Z,7.68
2023-04-18T21:26:59.094Z,7.77
2023-04-18T21:29:27.710Z,7.25
2023-04-18T21:31:56.492Z,7.38
2023-04-18T21:34:27.678Z,6.78
2023-04-18T21:36:55.241Z,6.82
2023-04-18T21:40:14.081Z,7.33
2023-04-18T21:42:51.833Z,6.47
2023-04-18T21:45:35.487Z,6.35
2023-04-18T21:50:53.922Z,6.07
2023-04-18T21:53:24.325Z,6.07
2023-04-18T21:56:06.524Z,5.47
2023-04-18T22:02:01.849Z,5.88
2023-04-18T22:15:18.672Z,6.00
2023-04-18T22:18:17.121Z,6.35
2023-04-18T22:24:32.379Z,6.20
2023-04-18T22:27:07.111Z,5.65
2023-04-18T22:29:36.576Z,6.40
2023-04-18T22:32:11.123Z,6.13
2023-04-18T22:34:39.814Z,5.40
2023-04-18T22:37:07.399Z,6.27
2023-04-18T22:39:38.152Z,5.57
2023-04-18T22:42:08.421Z,6.30
2023-04-18T22:44:35.909Z,6.15
2023-04-18T22:47:03.902Z,7.32
2023-04-18T22:52:29.295Z,7.00
2023-04-18T22:54:56.889Z,6.53
2023-04-18T22:57:26.948Z,6.25
2023-04-18T22:59:57.767Z,5.50
2023-04-18T23:02:56.999Z,6.30
2023-04-18T23:05:25.076Z,6.47
2023-04-18T23:07:52.645Z,6.60
2023-04-18T23:10:23.019Z,7.30
2023-04-18T23:12:51.021Z,6.13
2023-04-18T23:15:21.144Z,6.30
2023-04-18T23:17:49.298Z,5.70
2023-04-18T23:20:17.661Z,6.72
2023-04-18T23:26:25.836Z,6.00
2023-04-18T23:28:54.204Z,5.50
2023-04-18T23:31:22.657Z,5.95
2023-04-18T23:33:50.284Z,6.20
2023-04-18T23:36:19.808Z,4.55
2023-04-18T23:38:47.519Z,5.88
2023-04-18T23:41:15.389Z,4.70
2023-04-18T23:43:43.449Z,5.15
2023-04-18T23:46:12.838Z,5.78
2023-04-18T23:48:42.787Z,5.68
2023-04-18T23:51:10.885Z,5.35
2023-04-18T23:53:39.013Z,5.87
2023-04-18T23:56:06.584Z,6.32
2023-04-18T23:58:36.256Z,6.15
