createdAt,value
2024-05-09T00:02:24.367Z,9.40
2024-05-09T00:22:24.062Z,7.30
2024-05-09T00:42:23.742Z,7.80
2024-05-09T01:02:23.582Z,9.30
2024-05-09T01:22:23.236Z,9.70
2024-05-09T01:42:22.989Z,11.40
2024-05-09T02:02:22.833Z,11.70
2024-05-09T02:22:22.394Z,10.80
2024-05-09T02:42:22.124Z,9.20
2024-05-09T03:02:22.032Z,8.90
2024-05-09T03:22:21.588Z,9.70
2024-05-09T03:42:21.346Z,12.20
2024-05-09T04:02:21.175Z,15.90
2024-05-09T04:22:20.765Z,13.80
2024-05-09T04:42:20.477Z,13.20
2024-05-09T05:02:20.291Z,9.20
2024-05-09T05:22:19.948Z,11.20
2024-05-09T05:42:19.733Z,6.80
2024-05-09T06:02:19.589Z,9.50
2024-05-09T06:22:19.121Z,13.90
2024-05-09T06:42:18.906Z,16.30
2024-05-09T07:02:18.674Z,15.60
2024-05-09T07:22:18.309Z,12.80
2024-05-09T07:42:18.055Z,12.40
2024-05-09T08:02:17.881Z,10.30
2024-05-09T08:22:17.579Z,11.90
2024-05-09T08:42:17.216Z,8.90
2024-05-09T09:02:17.204Z,8.30
2024-05-09T09:22:16.755Z,6.80
2024-05-09T09:42:16.416Z,5.00
2024-05-09T10:02:16.289Z,7.70
2024-05-09T10:22:16.035Z,8.30
2024-05-09T10:42:15.584Z,7.90
2024-05-09T11:02:15.490Z,5.80
2024-05-09T11:22:15.221Z,5.70
2024-05-09T11:42:14.781Z,7.70
2024-05-09T12:02:14.722Z,8.40
2024-05-09T12:22:14.384Z,7.90
2024-05-09T12:42:26.027Z,7.30
2024-05-09T13:02:13.831Z,7.20
2024-05-09T13:22:13.521Z,5.00
2024-05-09T13:42:13.148Z,6.70
2024-05-09T14:02:13.185Z,7.80
2024-05-09T14:22:12.741Z,9.20
2024-05-09T14:42:12.310Z,8.30
2024-05-09T15:02:12.348Z,5.70
2024-05-09T15:22:11.848Z,8.70
2024-05-09T15:42:11.497Z,9.50
2024-05-09T16:02:11.531Z,7.80
2024-05-09T16:22:11.080Z,8.70
2024-05-09T16:42:10.691Z,11.10
2024-05-09T17:02:10.758Z,8.40
2024-05-09T17:22:10.239Z,7.30
2024-05-09T17:42:09.903Z,6.20
2024-05-09T18:02:09.939Z,5.40
2024-05-09T18:22:09.407Z,7.70
2024-05-09T18:42:09.071Z,11.10
2024-05-09T19:02:09.064Z,10.60
2024-05-09T19:22:08.634Z,7.20
2024-05-09T19:42:08.360Z,8.80
2024-05-09T20:02:08.177Z,8.50
2024-05-09T20:22:07.857Z,12.50
2024-05-09T20:42:07.463Z,9.30
2024-05-09T21:02:07.280Z,12.10
2024-05-09T21:22:07.010Z,11.70
2024-05-09T21:42:06.632Z,14.50
2024-05-09T22:02:06.663Z,13.50
2024-05-09T22:22:06.178Z,15.90
2024-05-09T22:42:05.817Z,14.90
2024-05-09T23:02:05.919Z,15.50
2024-05-09T23:22:05.305Z,13.00
2024-05-09T23:42:05.028Z,12.70
