createdAt,value
2023-03-11T09:52:16.249Z,55.02
2023-03-11T09:54:19.814Z,55.02
2023-03-11T09:56:24.334Z,55.96
2023-03-11T09:58:47.806Z,56.61
2023-03-11T10:00:52.440Z,56.74
2023-03-11T10:02:56.710Z,56.35
2023-03-11T10:05:08.323Z,56.85
2023-03-11T10:07:22.051Z,56.93
2023-03-11T10:09:44.209Z,56.99
2023-03-11T10:12:05.783Z,57.36
2023-03-11T10:14:43.822Z,58.32
2023-03-11T10:17:24.119Z,58.81
2023-03-11T10:19:29.404Z,59.51
2023-03-11T10:21:38.828Z,59.42
2023-03-11T10:24:11.194Z,59.36
2023-03-11T10:26:37.321Z,58.83
2023-03-11T10:28:51.906Z,59.05
2023-03-11T10:31:27.102Z,59.16
2023-03-11T10:33:49.404Z,59.71
2023-03-11T10:35:55.201Z,60.44
2023-03-11T10:38:03.705Z,60.32
2023-03-11T10:40:26.000Z,59.99
2023-03-11T10:42:29.793Z,59.98
2023-03-11T10:44:36.413Z,59.51
2023-03-11T10:46:39.402Z,59.71
2023-03-11T10:48:42.799Z,59.83
2023-03-11T10:51:01.087Z,59.85
2023-03-11T10:53:15.226Z,60.30
2023-03-11T10:55:20.106Z,60.13
2023-03-11T10:57:44.338Z,59.46
2023-03-11T10:59:50.762Z,59.54
2023-03-11T11:01:58.584Z,59.83
2023-03-11T11:04:02.770Z,59.67
2023-03-11T11:06:07.688Z,59.27
2023-03-11T11:08:16.081Z,58.87
2023-03-11T11:10:22.830Z,59.04
2023-03-11T11:12:25.366Z,59.33
2023-03-11T11:14:52.032Z,59.15
2023-03-11T11:16:57.781Z,58.05
2023-03-11T11:19:12.398Z,57.03
2023-03-11T11:21:38.374Z,56.99
2023-03-11T11:23:49.863Z,56.99
2023-03-11T11:26:05.233Z,57.43
2023-03-11T11:28:21.794Z,56.33
2023-03-11T11:30:26.639Z,56.16
2023-03-11T11:32:30.378Z,55.44
2023-03-11T11:34:35.313Z,56.02
2023-03-11T11:36:39.245Z,55.57
2023-03-11T11:38:45.110Z,55.27
2023-03-11T11:40:47.851Z,54.70
2023-03-11T11:43:00.848Z,55.10
2023-03-11T11:45:12.675Z,55.83
2023-03-11T11:47:24.386Z,56.31
2023-03-11T11:49:33.585Z,56.48
2023-03-11T11:51:44.767Z,56.07
2023-03-11T11:53:47.364Z,55.79
2023-03-11T11:55:54.468Z,54.99
2023-03-11T11:57:58.011Z,54.64
2023-03-11T12:00:05.415Z,54.11
2023-03-11T12:02:26.714Z,54.10
2023-03-11T12:04:36.988Z,54.69
2023-03-11T12:07:14.967Z,54.86
2023-03-11T12:09:53.583Z,53.93
2023-03-11T12:12:25.468Z,52.12
2023-03-11T12:14:43.979Z,51.54
2023-03-11T12:16:54.265Z,49.87
2023-03-11T12:19:18.255Z,50.96
2023-03-11T12:21:55.027Z,49.39
2023-03-11T12:24:28.367Z,48.38
2023-03-11T12:26:39.020Z,48.07
2023-03-11T12:28:54.856Z,47.95
2023-03-11T12:31:05.356Z,49.64
2023-03-11T12:33:52.140Z,48.65
2023-03-11T12:35:58.280Z,47.89
2023-03-11T12:38:13.783Z,48.54
2023-03-11T12:40:54.065Z,48.72
2023-03-11T12:43:00.012Z,48.91
2023-03-11T12:45:46.176Z,48.40
2023-03-11T12:48:27.626Z,49.14
2023-03-11T12:50:42.380Z,49.96
2023-03-11T12:52:55.499Z,49.39
2023-03-11T12:55:01.481Z,50.13
2023-03-11T12:57:19.799Z,51.12
2023-03-11T12:59:41.589Z,51.21
2023-03-11T13:02:09.755Z,51.06
2023-03-11T13:04:22.603Z,52.08
2023-03-11T13:06:31.156Z,52.36
2023-03-11T13:08:33.685Z,52.38
2023-03-11T13:10:41.062Z,52.03
2023-03-11T13:12:44.003Z,52.72
2023-03-11T13:14:46.758Z,52.97
2023-03-11T13:16:50.355Z,53.06
2023-03-11T13:18:53.171Z,53.13
2023-03-11T13:21:01.477Z,51.90
2023-03-11T13:23:14.385Z,51.47
2023-03-11T13:25:27.349Z,52.20
2023-03-11T13:27:42.176Z,52.74
2023-03-11T13:30:05.499Z,53.23
2023-03-11T13:33:06.090Z,53.61
2023-03-11T13:35:28.055Z,52.91
2023-03-11T13:37:54.486Z,51.94
2023-03-11T13:40:14.709Z,51.30
2023-03-11T13:42:44.610Z,50.28
2023-03-11T13:44:48.244Z,50.94
2023-03-11T13:46:55.282Z,51.87
2023-03-11T13:49:27.357Z,52.32
2023-03-11T13:51:42.864Z,52.60
2023-03-11T13:53:52.056Z,53.09
2023-03-11T13:55:55.512Z,53.87
2023-03-11T13:57:58.736Z,53.96
2023-03-11T14:00:17.868Z,53.13
2023-03-11T14:02:24.515Z,53.12
2023-03-11T14:04:36.552Z,52.75
2023-03-11T14:06:39.203Z,52.61
2023-03-11T14:08:43.505Z,52.60
2023-03-11T14:11:00.908Z,52.96
2023-03-11T14:13:22.734Z,53.14
2023-03-11T14:15:30.324Z,52.89
2023-03-11T14:17:33.051Z,52.96
2023-03-11T14:19:37.706Z,53.14
2023-03-11T14:21:59.874Z,53.12
2023-03-11T14:24:03.758Z,53.29
2023-03-11T14:26:19.061Z,53.42
2023-03-11T14:28:23.548Z,53.48
2023-03-11T14:30:32.744Z,53.93
2023-03-11T14:32:36.308Z,54.01
2023-03-11T14:34:40.978Z,54.14
2023-03-11T14:36:45.470Z,54.41
2023-03-11T14:38:49.568Z,54.96
2023-03-11T14:41:06.750Z,54.89
2023-03-11T14:43:12.282Z,55.25
2023-03-11T14:45:21.882Z,55.59
2023-03-11T14:48:08.589Z,55.66
2023-03-11T14:50:19.762Z,55.30
2023-03-11T14:52:43.579Z,55.32
2023-03-11T14:54:50.286Z,55.05
2023-03-11T14:57:16.002Z,54.40
2023-03-11T14:59:29.040Z,54.20
2023-03-11T15:01:39.894Z,54.12
2023-03-11T15:04:00.514Z,54.43
2023-03-11T15:06:15.382Z,54.67
2023-03-11T15:08:26.045Z,54.80
2023-03-11T15:10:29.122Z,54.72
2023-03-11T15:12:44.463Z,54.16
2023-03-11T15:14:52.252Z,54.25
2023-03-11T15:16:56.951Z,54.08
2023-03-11T15:19:02.669Z,53.49
2023-03-11T15:21:19.536Z,54.12
2023-03-11T15:23:23.512Z,53.83
2023-03-11T15:25:27.706Z,54.50
2023-03-11T15:27:33.833Z,54.66
2023-03-11T15:29:37.349Z,54.85
2023-03-11T15:31:45.412Z,55.08
2023-03-11T15:33:51.969Z,55.43
2023-03-11T15:35:55.356Z,55.35
2023-03-11T15:38:21.410Z,55.38
2023-03-11T15:40:44.473Z,55.50
2023-03-11T15:42:50.500Z,55.62
2023-03-11T15:45:20.793Z,55.42
2023-03-11T15:47:23.891Z,55.30
2023-03-11T15:49:28.059Z,55.42
2023-03-11T15:51:31.219Z,55.20
2023-03-11T15:53:38.013Z,55.23
2023-03-11T15:55:41.002Z,55.25
2023-03-11T15:57:44.063Z,54.92
2023-03-11T15:59:47.610Z,55.02
2023-03-11T16:01:50.466Z,55.14
2023-03-11T16:03:53.725Z,55.25
2023-03-11T16:05:59.442Z,55.27
2023-03-11T16:08:04.096Z,55.57
2023-03-11T16:10:16.118Z,55.54
2023-03-11T16:12:25.182Z,55.78
2023-03-11T16:14:29.166Z,55.72
2023-03-11T16:16:33.938Z,55.43
2023-03-11T16:18:38.957Z,55.08
2023-03-11T16:20:49.119Z,54.77
2023-03-11T16:22:59.304Z,54.37
2023-03-11T16:25:03.614Z,54.22
2023-03-11T16:27:07.688Z,54.46
2023-03-11T16:29:18.932Z,54.89
2023-03-11T16:31:23.310Z,54.79
2023-03-11T16:33:28.279Z,55.07
2023-03-11T16:35:32.450Z,54.68
2023-03-11T16:37:35.672Z,55.07
2023-03-11T16:39:39.284Z,55.34
2023-03-11T16:41:46.125Z,55.54
2023-03-11T16:43:51.090Z,55.35
2023-03-11T16:45:56.234Z,55.30
2023-03-11T16:47:59.856Z,55.33
2023-03-11T16:50:07.587Z,54.77
2023-03-11T16:52:10.671Z,55.00
2023-03-11T16:54:14.458Z,55.37
2023-03-11T16:56:18.985Z,55.75
2023-03-11T16:58:22.435Z,55.19
2023-03-11T17:00:27.849Z,55.36
2023-03-11T17:02:32.069Z,55.20
2023-03-11T17:04:35.617Z,55.22
2023-03-11T17:06:41.472Z,55.25
2023-03-11T17:08:49.475Z,55.11
2023-03-11T17:10:54.708Z,56.36
2023-03-11T17:13:07.427Z,55.34
2023-03-11T17:15:13.974Z,54.96
2023-03-11T17:17:44.577Z,55.30
2023-03-11T17:19:59.011Z,55.77
2023-03-11T17:22:21.481Z,56.39
2023-03-11T17:27:19.754Z,57.07
2023-03-11T17:29:26.344Z,57.45
2023-03-11T17:34:15.709Z,58.45
2023-03-11T17:36:41.065Z,58.96
2023-03-11T17:38:46.248Z,59.34
2023-03-11T17:40:50.590Z,59.93
2023-03-11T17:43:21.653Z,60.35
2023-03-11T17:45:25.542Z,60.56
2023-03-11T17:48:05.297Z,60.71
2023-03-11T17:50:35.610Z,61.12
2023-03-11T17:53:06.041Z,61.25
2023-03-11T17:55:25.452Z,61.27
2023-03-11T17:57:33.569Z,61.36
2023-03-11T17:59:41.240Z,61.78
2023-03-11T18:01:45.941Z,61.71
2023-03-11T18:03:50.612Z,61.15
2023-03-11T18:06:04.870Z,61.30
2023-03-11T18:08:55.177Z,61.38
2023-03-11T18:11:04.467Z,61.30
2023-03-11T18:13:10.888Z,61.00
2023-03-11T18:15:19.718Z,61.05
2023-03-11T18:17:25.800Z,61.22
2023-03-11T18:19:32.599Z,61.06
2023-03-11T18:21:36.292Z,61.26
2023-03-11T18:23:42.569Z,61.22
2023-03-11T18:26:03.820Z,61.29
2023-03-11T18:30:47.544Z,61.39
2023-03-11T18:33:14.931Z,61.74
2023-03-11T18:35:21.194Z,61.67
2023-03-11T18:37:27.600Z,62.01
2023-03-11T18:39:34.605Z,62.20
2023-03-11T18:41:39.404Z,62.38
2023-03-11T18:43:46.181Z,62.53
2023-03-11T18:45:58.949Z,62.59
2023-03-11T18:48:03.186Z,62.48
2023-03-11T18:50:08.434Z,62.93
2023-03-11T18:52:13.176Z,63.02
2023-03-11T18:54:25.942Z,63.08
2023-03-11T18:56:55.244Z,63.35
2023-03-11T18:59:04.481Z,63.47
2023-03-11T19:01:28.934Z,63.69
2023-03-11T19:03:33.421Z,63.88
2023-03-11T19:06:01.182Z,64.34
2023-03-11T19:08:07.937Z,64.85
2023-03-11T19:10:17.769Z,65.37
2023-03-11T19:12:32.497Z,65.66
2023-03-11T19:14:37.046Z,65.95
2023-03-11T19:16:43.936Z,66.47
2023-03-11T19:18:49.271Z,66.56
2023-03-11T19:21:15.072Z,66.84
2023-03-11T19:23:21.964Z,67.47
2023-03-11T19:26:02.455Z,68.03
2023-03-11T19:28:17.897Z,68.46
2023-03-11T19:30:31.927Z,69.28
2023-03-11T19:32:42.875Z,69.79
2023-03-11T19:34:52.152Z,70.08
2023-03-11T19:37:18.600Z,70.45
2023-03-11T19:39:30.907Z,70.87
2023-03-11T19:41:40.166Z,71.37
2023-03-11T19:44:06.493Z,71.30
2023-03-11T19:46:22.012Z,72.06
2023-03-11T19:49:06.836Z,72.43
2023-03-11T19:51:13.295Z,73.10
2023-03-11T19:53:28.855Z,73.50
2023-03-11T19:58:32.322Z,74.97
2023-03-11T20:00:41.474Z,75.61
2023-03-11T20:03:14.037Z,76.12
2023-03-11T20:05:18.894Z,76.30
2023-03-11T20:07:26.247Z,77.40
2023-03-11T20:09:34.592Z,78.10
2023-03-11T20:11:40.991Z,79.18
2023-03-11T20:13:44.701Z,79.75
2023-03-11T20:15:51.584Z,80.12
2023-03-11T20:17:56.963Z,80.75
2023-03-11T20:20:01.613Z,81.60
2023-03-11T20:22:06.722Z,82.64
2023-03-11T20:24:11.868Z,83.35
2023-03-11T20:26:20.238Z,84.63
2023-03-11T20:28:45.526Z,85.32
2023-03-11T20:30:51.148Z,86.06
2023-03-11T20:35:43.059Z,87.75
2023-03-11T20:38:30.426Z,88.98
2023-03-11T20:40:40.563Z,89.65
2023-03-11T20:42:47.542Z,90.04
2023-03-11T20:44:58.031Z,90.64
2023-03-11T20:47:06.356Z,91.52
2023-03-11T20:49:11.295Z,92.42
2023-03-11T20:51:23.245Z,93.19
2023-03-11T20:53:28.830Z,93.98
2023-03-11T20:55:33.212Z,94.79
2023-03-11T20:57:59.458Z,95.37
2023-03-11T21:00:22.616Z,96.13
2023-03-11T21:02:39.310Z,96.88
2023-03-11T21:04:45.956Z,97.23
2023-03-11T21:06:55.069Z,97.69
2023-03-11T21:09:06.307Z,98.25
2023-03-11T21:13:36.360Z,99.67
2023-03-11T21:15:41.662Z,99.41
2023-03-11T21:17:44.929Z,99.79
2023-03-11T21:19:49.828Z,100.00
2023-03-11T21:21:53.837Z,100.00
2023-03-11T21:23:56.740Z,100.00
2023-03-11T21:26:01.774Z,100.00
2023-03-11T21:28:05.338Z,100.00
2023-03-11T21:30:09.129Z,100.00
2023-03-11T21:32:12.390Z,100.00
2023-03-11T21:34:18.712Z,100.00
2023-03-11T21:36:22.785Z,100.00
2023-03-11T21:38:36.275Z,100.00
2023-03-11T21:40:39.415Z,100.00
2023-03-11T21:43:04.560Z,100.00
2023-03-11T21:45:29.865Z,100.00
2023-03-11T21:47:33.113Z,100.00
2023-03-11T21:49:37.223Z,100.00
2023-03-11T21:51:48.686Z,100.00
2023-03-11T21:53:53.109Z,100.00
2023-03-11T21:55:55.919Z,100.00
2023-03-11T21:57:59.149Z,100.00
2023-03-11T22:00:01.729Z,100.00
2023-03-11T22:02:07.250Z,100.00
2023-03-11T22:04:10.718Z,100.00
2023-03-11T22:06:13.883Z,100.00
2023-03-11T22:08:19.237Z,100.00
2023-03-11T22:10:27.697Z,100.00
2023-03-11T22:12:30.765Z,100.00
2023-03-11T22:14:34.344Z,100.00
2023-03-11T22:16:38.335Z,100.00
2023-03-11T22:18:41.414Z,100.00
2023-03-11T22:20:45.438Z,100.00
2023-03-11T22:22:48.956Z,100.00
2023-03-11T22:24:51.629Z,99.83
2023-03-11T22:26:56.083Z,99.80
2023-03-11T22:29:00.474Z,99.98
2023-03-11T22:31:12.360Z,100.00
2023-03-11T22:33:14.990Z,99.79
2023-03-11T22:35:24.909Z,99.78
2023-03-11T22:37:29.832Z,100.00
2023-03-11T22:39:33.030Z,99.88
2023-03-11T22:41:36.561Z,99.24
2023-03-11T22:43:40.069Z,99.43
2023-03-11T22:45:44.990Z,99.55
2023-03-11T22:47:51.921Z,99.41
2023-03-11T22:50:14.905Z,99.53
2023-03-11T22:52:19.239Z,100.00
2023-03-11T22:54:27.156Z,99.85
2023-03-11T22:56:30.663Z,99.55
2023-03-11T22:58:37.226Z,99.56
2023-03-11T23:00:48.056Z,99.65
2023-03-11T23:03:00.405Z,100.00
2023-03-11T23:05:04.995Z,100.00
2023-03-11T23:07:09.511Z,100.00
2023-03-11T23:09:13.524Z,100.00
2023-03-11T23:11:19.026Z,100.00
2023-03-11T23:13:22.300Z,100.00
2023-03-11T23:15:25.207Z,100.00
2023-03-11T23:17:27.909Z,100.00
2023-03-11T23:19:31.270Z,100.00
2023-03-11T23:21:34.717Z,100.00
2023-03-11T23:23:38.488Z,100.00
