createdAt,value
2022-10-04T00:06:30.577Z,99.90
2022-10-04T00:22:14.057Z,99.90
2022-10-04T00:37:19.344Z,99.90
2022-10-04T00:52:27.212Z,99.90
2022-10-04T01:07:38.013Z,99.90
2022-10-04T01:22:45.072Z,99.90
2022-10-04T01:37:49.445Z,99.90
2022-10-04T01:52:58.553Z,99.90
2022-10-04T02:08:07.452Z,99.90
2022-10-04T02:23:13.119Z,99.90
2022-10-04T02:38:22.258Z,99.90
2022-10-04T02:53:32.828Z,99.90
2022-10-04T03:08:45.436Z,99.90
2022-10-04T03:23:52.039Z,99.90
2022-10-04T03:38:58.409Z,99.90
2022-10-04T03:54:06.904Z,99.90
2022-10-04T04:09:20.457Z,99.90
2022-10-04T04:24:29.269Z,99.90
2022-10-04T04:39:41.076Z,99.90
2022-10-04T04:54:47.091Z,99.90
2022-10-04T05:09:51.488Z,99.90
2022-10-04T05:24:59.476Z,99.90
2022-10-04T05:40:16.958Z,99.90
2022-10-04T05:55:28.923Z,99.90
2022-10-04T06:10:51.817Z,99.90
2022-10-04T06:26:00.084Z,99.90
2022-10-04T06:41:28.311Z,99.90
2022-10-04T06:56:51.317Z,99.90
2022-10-04T07:11:59.865Z,99.90
2022-10-04T07:27:08.905Z,99.90
2022-10-04T07:42:22.846Z,99.90
2022-10-04T07:57:35.335Z,99.90
2022-10-04T08:12:52.135Z,99.90
2022-10-04T08:28:21.696Z,99.90
2022-10-04T08:43:56.880Z,99.90
2022-10-04T08:59:29.788Z,99.90
2022-10-04T09:15:15.496Z,99.90
2022-10-04T09:30:22.346Z,99.90
2022-10-04T09:45:52.101Z,99.90
2022-10-04T10:01:05.414Z,99.90
2022-10-04T10:16:27.142Z,99.90
2022-10-04T10:31:53.535Z,99.90
2022-10-04T10:47:29.447Z,99.90
2022-10-04T11:03:13.321Z,99.90
2022-10-04T11:19:03.487Z,99.90
2022-10-04T11:34:35.551Z,99.90
2022-10-04T11:49:56.800Z,99.90
2022-10-04T12:05:19.720Z,99.90
2022-10-04T12:20:53.121Z,99.90
2022-10-04T12:36:13.497Z,99.90
2022-10-04T12:51:40.960Z,99.90
2022-10-04T13:07:02.816Z,99.90
2022-10-04T13:22:55.491Z,99.90
2022-10-04T13:38:16.973Z,99.90
2022-10-04T13:53:54.294Z,99.90
2022-10-04T14:09:28.972Z,99.90
2022-10-04T14:25:06.569Z,99.90
2022-10-04T14:40:45.258Z,99.10
2022-10-04T14:56:11.237Z,96.40
2022-10-04T15:11:18.725Z,98.00
2022-10-04T15:26:51.881Z,95.50
2022-10-04T15:42:04.116Z,92.60
2022-10-04T15:57:24.338Z,96.10
2022-10-04T16:12:33.042Z,96.70
2022-10-04T16:27:50.673Z,98.80
2022-10-04T16:43:01.264Z,99.90
2022-10-04T16:58:50.509Z,99.90
2022-10-04T17:14:00.636Z,99.90
2022-10-04T17:29:26.114Z,99.90
2022-10-04T17:44:45.290Z,99.90
2022-10-04T17:59:52.832Z,99.90
2022-10-04T18:15:08.463Z,99.90
2022-10-04T18:30:16.449Z,99.90
2022-10-04T18:45:23.873Z,99.90
2022-10-04T19:00:51.606Z,99.90
2022-10-04T19:16:17.221Z,99.90
2022-10-04T19:31:28.168Z,99.90
2022-10-04T19:46:43.340Z,99.90
2022-10-04T20:01:48.638Z,99.90
2022-10-04T20:17:06.648Z,99.90
2022-10-04T20:32:11.938Z,99.90
2022-10-04T20:47:38.002Z,99.90
2022-10-04T21:02:42.420Z,99.90
2022-10-04T21:18:01.233Z,99.90
2022-10-04T21:33:05.555Z,99.90
2022-10-04T21:48:09.923Z,99.90
2022-10-04T22:03:14.226Z,99.90
2022-10-04T22:18:18.595Z,99.90
2022-10-04T22:33:31.953Z,99.90
2022-10-04T22:48:36.968Z,99.90
2022-10-04T23:03:41.603Z,99.90
2022-10-04T23:18:46.068Z,99.90
2022-10-04T23:33:52.168Z,99.90
2022-10-04T23:48:56.557Z,99.90
