createdAt,value
2023-02-27T00:01:34.936Z,1.74
2023-02-27T00:05:39.422Z,1.77
2023-02-27T00:09:51.871Z,1.78
2023-02-27T00:14:04.273Z,1.77
2023-02-27T00:18:17.718Z,1.76
2023-02-27T00:22:29.959Z,1.72
2023-02-27T00:26:42.447Z,1.72
2023-02-27T00:30:50.269Z,1.74
2023-02-27T00:35:01.197Z,1.75
2023-02-27T00:39:26.849Z,1.78
2023-02-27T00:43:38.894Z,1.78
2023-02-27T00:48:01.910Z,1.80
2023-02-27T00:52:14.191Z,1.81
2023-02-27T00:56:26.611Z,1.83
2023-02-27T01:00:37.292Z,1.84
2023-02-27T01:04:49.716Z,1.87
2023-02-27T01:08:53.796Z,1.88
2023-02-27T01:13:19.760Z,1.91
2023-02-27T01:17:32.697Z,1.92
2023-02-27T01:21:44.854Z,1.94
2023-02-27T01:25:57.539Z,1.97
2023-02-27T01:30:04.105Z,1.98
2023-02-27T01:34:16.454Z,2.02
2023-02-27T01:38:28.711Z,2.04
2023-02-27T01:42:40.705Z,2.07
2023-02-27T01:46:52.781Z,2.10
2023-02-27T01:50:59.073Z,2.13
2023-02-27T01:55:11.217Z,2.16
2023-02-27T01:59:15.199Z,2.18
2023-02-27T02:03:30.098Z,2.21
2023-02-27T02:07:42.210Z,2.24
2023-02-27T02:11:54.119Z,2.27
2023-02-27T02:16:01.348Z,2.27
2023-02-27T02:20:11.970Z,2.29
2023-02-27T02:24:22.265Z,2.29
2023-02-27T02:28:40.424Z,2.30
2023-02-27T02:33:12.896Z,2.31
2023-02-27T02:37:27.748Z,2.34
2023-02-27T02:41:38.098Z,2.35
2023-02-27T02:45:50.248Z,2.36
2023-02-27T02:50:05.469Z,2.38
2023-02-27T02:54:17.634Z,2.41
2023-02-27T02:58:30.718Z,2.42
2023-02-27T03:02:55.753Z,2.42
2023-02-27T03:07:10.355Z,2.43
2023-02-27T03:11:25.456Z,2.42
2023-02-27T03:15:43.808Z,2.42
2023-02-27T03:19:59.342Z,2.42
2023-02-27T03:24:24.454Z,2.41
2023-02-27T03:28:36.302Z,2.40
2023-02-27T03:32:54.714Z,2.41
2023-02-27T03:37:06.512Z,2.39
2023-02-27T03:41:21.094Z,2.38
2023-02-27T03:45:35.690Z,2.38
2023-02-27T03:49:47.651Z,2.38
2023-02-27T03:54:02.940Z,2.37
2023-02-27T03:58:15.391Z,2.36
2023-02-27T04:02:27.993Z,2.36
2023-02-27T04:06:39.088Z,2.37
2023-02-27T04:10:57.249Z,2.38
2023-02-27T04:15:12.390Z,2.39
2023-02-27T04:19:36.990Z,2.38
2023-02-27T04:23:55.475Z,2.38
2023-02-27T04:28:07.873Z,2.36
2023-02-27T04:32:20.296Z,2.31
2023-02-27T04:36:33.514Z,2.21
2023-02-27T04:40:59.735Z,2.13
2023-02-27T04:45:14.924Z,2.10
2023-02-27T04:49:26.861Z,2.10
2023-02-27T04:53:38.592Z,2.11
2023-02-27T04:57:51.023Z,2.12
2023-02-27T05:02:15.750Z,2.12
2023-02-27T05:06:27.905Z,2.13
2023-02-27T05:10:39.902Z,2.15
2023-02-27T05:14:44.554Z,2.18
2023-02-27T05:18:56.502Z,2.20
2023-02-27T05:23:08.536Z,2.24
2023-02-27T05:27:23.580Z,2.28
2023-02-27T05:31:29.486Z,2.30
2023-02-27T05:35:44.954Z,2.33
2023-02-27T05:40:08.273Z,2.36
2023-02-27T05:44:25.840Z,2.41
2023-02-27T05:48:40.976Z,2.45
2023-02-27T05:52:52.961Z,2.46
2023-02-27T05:57:04.852Z,2.48
2023-02-27T06:01:28.998Z,2.47
2023-02-27T06:05:40.854Z,2.48
2023-02-27T06:09:53.453Z,2.49
2023-02-27T06:14:06.153Z,2.50
2023-02-27T06:18:12.628Z,2.51
2023-02-27T06:22:23.831Z,2.51
2023-02-27T06:26:36.160Z,2.52
2023-02-27T06:30:46.531Z,2.54
2023-02-27T06:34:58.535Z,2.57
2023-02-27T06:39:10.696Z,2.59
2023-02-27T06:43:22.453Z,2.60
2023-02-27T06:47:48.321Z,2.62
2023-02-27T06:52:00.429Z,2.63
2023-02-27T06:56:12.769Z,2.65
2023-02-27T07:00:38.707Z,2.68
2023-02-27T07:04:53.638Z,2.71
2023-02-27T07:09:06.523Z,2.72
2023-02-27T07:13:16.486Z,2.74
2023-02-27T07:17:30.846Z,2.77
2023-02-27T07:21:43.176Z,2.81
2023-02-27T07:25:54.831Z,2.84
2023-02-27T07:30:02.049Z,2.90
2023-02-27T07:34:13.747Z,2.96
2023-02-27T07:38:26.028Z,3.03
2023-02-27T07:42:38.340Z,3.07
2023-02-27T07:46:43.415Z,3.12
2023-02-27T07:50:56.091Z,3.18
2023-02-27T07:55:22.153Z,3.25
2023-02-27T07:59:29.151Z,3.45
2023-02-27T08:03:41.654Z,3.58
2023-02-27T08:07:53.702Z,3.65
2023-02-27T08:12:07.658Z,3.67
2023-02-27T08:16:20.744Z,3.70
2023-02-27T08:20:27.042Z,3.70
2023-02-27T08:24:31.418Z,3.69
2023-02-27T08:28:45.114Z,3.70
2023-02-27T08:32:57.752Z,3.71
2023-02-27T08:37:09.872Z,3.70
2023-02-27T08:41:22.094Z,3.72
2023-02-27T08:45:53.084Z,3.75
2023-02-27T08:49:57.555Z,3.79
2023-02-27T08:54:07.727Z,3.84
2023-02-27T08:58:19.746Z,3.92
2023-02-27T09:02:33.217Z,3.96
2023-02-27T09:06:45.909Z,4.03
2023-02-27T09:10:56.728Z,4.16
2023-02-27T09:15:08.837Z,4.36
2023-02-27T09:19:21.088Z,4.54
2023-02-27T09:23:33.023Z,4.65
2023-02-27T09:28:04.372Z,4.67
2023-02-27T09:32:15.984Z,4.69
2023-02-27T09:36:28.837Z,4.71
2023-02-27T09:40:41.383Z,4.71
2023-02-27T09:44:54.951Z,4.77
2023-02-27T09:49:09.788Z,4.87
2023-02-27T09:53:21.720Z,4.94
2023-02-27T09:57:36.529Z,5.03
2023-02-27T10:02:01.265Z,5.17
2023-02-27T10:06:07.658Z,5.39
2023-02-27T10:10:20.109Z,5.52
2023-02-27T10:14:32.033Z,5.52
2023-02-27T10:18:46.974Z,5.54
2023-02-27T10:23:12.714Z,5.67
2023-02-27T10:27:25.013Z,5.77
2023-02-27T10:31:37.367Z,5.81
2023-02-27T10:35:50.614Z,5.82
2023-02-27T10:40:02.735Z,5.81
2023-02-27T10:44:14.745Z,5.80
2023-02-27T10:48:32.120Z,5.78
2023-02-27T10:52:44.230Z,5.77
2023-02-27T10:56:55.931Z,5.73
2023-02-27T11:01:07.350Z,5.72
2023-02-27T11:05:33.610Z,5.81
2023-02-27T11:09:39.171Z,5.85
2023-02-27T11:13:50.993Z,5.89
2023-02-27T11:18:21.539Z,6.01
2023-02-27T11:22:31.207Z,6.19
2023-02-27T11:26:49.251Z,6.24
2023-02-27T11:31:04.507Z,6.29
2023-02-27T11:35:17.098Z,6.40
2023-02-27T11:39:35.393Z,6.46
2023-02-27T11:44:01.364Z,6.35
2023-02-27T11:48:13.690Z,6.33
2023-02-27T11:52:25.992Z,6.30
2023-02-27T11:56:38.672Z,6.22
2023-02-27T12:00:57.020Z,6.22
2023-02-27T12:05:15.428Z,6.16
2023-02-27T12:09:20.604Z,6.22
2023-02-27T12:13:29.676Z,6.32
2023-02-27T12:17:44.999Z,6.31
2023-02-27T12:22:11.271Z,6.32
2023-02-27T12:26:18.081Z,6.30
2023-02-27T12:30:32.381Z,6.22
2023-02-27T12:35:01.315Z,6.18
2023-02-27T12:39:08.506Z,6.14
2023-02-27T12:43:29.813Z,6.13
2023-02-27T12:47:42.534Z,6.15
2023-02-27T12:52:00.864Z,6.22
2023-02-27T12:56:25.208Z,6.27
2023-02-27T13:00:43.521Z,6.26
2023-02-27T13:04:58.913Z,6.22
2023-02-27T13:09:04.120Z,6.19
2023-02-27T13:13:16.353Z,6.09
2023-02-27T13:17:28.347Z,5.96
2023-02-27T13:21:41.191Z,5.88
2023-02-27T13:26:05.911Z,5.89
2023-02-27T13:30:20.330Z,5.96
2023-02-27T13:34:35.624Z,6.01
2023-02-27T13:38:46.714Z,5.96
2023-02-27T13:43:10.965Z,5.88
2023-02-27T13:47:39.938Z,5.73
2023-02-27T13:51:51.661Z,5.68
2023-02-27T13:56:17.533Z,5.66
2023-02-27T14:00:33.013Z,5.62
2023-02-27T14:04:40.095Z,5.59
2023-02-27T14:13:17.813Z,5.54
2023-02-27T14:17:31.351Z,5.53
2023-02-27T14:26:33.557Z,5.41
2023-02-27T14:30:49.022Z,5.37
2023-02-27T14:35:02.705Z,5.28
2023-02-27T14:39:13.473Z,5.19
2023-02-27T14:43:17.763Z,5.10
2023-02-27T14:47:33.398Z,5.05
2023-02-27T14:51:46.303Z,5.05
2023-02-27T14:55:57.004Z,5.03
2023-02-27T15:00:20.807Z,4.96
2023-02-27T15:04:32.108Z,4.89
2023-02-27T15:13:11.860Z,4.74
2023-02-27T15:17:25.505Z,4.69
2023-02-27T15:21:36.115Z,4.64
2023-02-27T15:36:25.788Z,4.17
2023-02-27T15:39:30.320Z,4.23
2023-02-27T15:43:04.716Z,4.27
2023-02-27T15:47:00.767Z,4.29
2023-02-27T15:50:27.614Z,4.30
2023-02-27T15:54:00.559Z,4.30
2023-02-27T15:57:35.992Z,4.27
2023-02-27T16:01:19.171Z,4.24
2023-02-27T16:04:50.827Z,4.20
2023-02-27T16:08:30.029Z,4.15
2023-02-27T16:12:33.316Z,4.10
2023-02-27T16:15:43.465Z,4.06
2023-02-27T16:19:33.171Z,4.01
2023-02-27T16:23:27.573Z,3.95
2023-02-27T16:26:37.245Z,3.85
2023-02-27T16:30:16.409Z,3.73
2023-02-27T16:33:52.423Z,3.65
2023-02-27T16:37:40.913Z,3.58
2023-02-27T16:41:11.061Z,3.51
2023-02-27T16:44:44.242Z,3.44
2023-02-27T16:48:22.731Z,3.37
2023-02-27T16:52:01.318Z,3.29
2023-02-27T16:55:43.699Z,3.23
2023-02-27T16:59:37.804Z,3.16
2023-02-27T17:02:52.985Z,3.11
2023-02-27T17:06:30.618Z,3.05
2023-02-27T17:10:09.153Z,2.97
2023-02-27T17:14:04.713Z,2.87
2023-02-27T17:17:23.721Z,2.83
2023-02-27T17:21:03.568Z,2.79
2023-02-27T17:24:39.333Z,2.75
2023-02-27T17:28:16.480Z,2.69
2023-02-27T17:31:54.602Z,2.64
2023-02-27T17:35:32.268Z,2.58
2023-02-27T17:39:12.575Z,2.52
2023-02-27T17:42:47.670Z,2.48
2023-02-27T17:46:35.226Z,2.42
2023-02-27T17:50:21.529Z,2.33
2023-02-27T17:53:40.747Z,2.30
2023-02-27T17:57:17.813Z,2.26
2023-02-27T18:00:55.712Z,2.22
2023-02-27T18:04:33.587Z,2.18
2023-02-27T18:08:10.966Z,2.13
2023-02-27T18:11:48.566Z,2.11
2023-02-27T18:15:26.481Z,2.07
2023-02-27T18:19:06.405Z,2.04
2023-02-27T18:22:41.711Z,2.00
2023-02-27T18:26:29.853Z,1.97
2023-02-27T18:29:57.751Z,1.95
2023-02-27T18:33:34.669Z,1.93
2023-02-27T18:37:12.177Z,1.92
2023-02-27T18:40:51.030Z,1.89
2023-02-27T18:44:27.543Z,1.87
2023-02-27T18:48:05.744Z,1.85
2023-02-27T18:51:44.548Z,1.83
2023-02-27T18:55:39.666Z,1.81
2023-02-27T18:59:02.287Z,1.81
2023-02-27T19:02:41.780Z,1.80
2023-02-27T19:06:14.013Z,1.77
2023-02-27T19:09:51.522Z,1.75
2023-02-27T19:13:29.465Z,1.72
2023-02-27T19:17:25.686Z,1.70
2023-02-27T19:20:44.792Z,1.70
2023-02-27T19:24:23.503Z,1.67
2023-02-27T19:28:00.531Z,1.64
2023-02-27T19:31:56.247Z,1.62
2023-02-27T19:35:34.368Z,1.58
2023-02-27T19:38:53.210Z,1.55
2023-02-27T19:42:30.753Z,1.49
2023-02-27T19:46:30.911Z,1.43
2023-02-27T19:49:45.780Z,1.37
2023-02-27T19:53:45.502Z,1.33
2023-02-27T19:57:01.973Z,1.29
2023-02-27T20:00:40.950Z,1.26
2023-02-27T20:04:17.961Z,1.25
2023-02-27T20:07:53.912Z,1.23
2023-02-27T20:11:32.561Z,1.20
2023-02-27T20:15:11.807Z,1.17
2023-02-27T20:18:46.942Z,1.13
2023-02-27T20:22:24.254Z,1.10
2023-02-27T20:26:48.046Z,1.09
2023-02-27T20:30:14.406Z,1.09
2023-02-27T20:46:05.376Z,1.12
2023-02-27T21:05:27.343Z,1.17
2023-02-27T21:09:32.150Z,1.18
2023-02-27T21:12:53.560Z,1.18
2023-02-27T21:16:35.637Z,1.17
2023-02-27T21:20:11.216Z,1.16
2023-02-27T21:23:54.527Z,1.14
2023-02-27T21:27:25.696Z,1.12
2023-02-27T21:32:21.365Z,1.11
2023-02-27T21:46:08.506Z,1.11
2023-02-27T21:49:37.837Z,1.11
2023-02-27T21:53:00.974Z,1.09
2023-02-27T21:56:38.728Z,1.04
2023-02-27T22:00:28.925Z,1.00
2023-02-27T22:04:04.058Z,0.96
2023-02-27T22:08:16.008Z,0.93
2023-02-27T22:11:22.306Z,0.91
2023-02-27T22:15:07.849Z,0.90
2023-02-27T22:18:39.216Z,0.89
2023-02-27T22:22:10.100Z,0.87
2023-02-27T22:26:10.062Z,0.85
2023-02-27T22:30:04.517Z,0.84
2023-02-27T22:34:09.462Z,0.82
2023-02-27T22:37:14.097Z,0.80
2023-02-27T22:41:23.032Z,0.79
2023-02-27T22:45:20.959Z,0.80
2023-02-27T22:49:07.046Z,0.81
2023-02-27T22:52:22.509Z,0.81
2023-02-27T22:56:00.809Z,0.82
2023-02-27T22:59:28.044Z,0.82
2023-02-27T23:03:02.974Z,0.80
2023-02-27T23:06:42.124Z,0.79
2023-02-27T23:10:19.580Z,0.77
2023-02-27T23:13:57.871Z,0.74
2023-02-27T23:17:57.620Z,0.71
2023-02-27T23:21:17.891Z,0.69
2023-02-27T23:25:00.864Z,0.67
2023-02-27T23:28:31.176Z,0.66
2023-02-27T23:32:09.926Z,0.66
2023-02-27T23:35:48.669Z,0.64
2023-02-27T23:39:25.202Z,0.61
2023-02-27T23:43:00.929Z,0.58
2023-02-27T23:46:42.308Z,0.57
2023-02-27T23:53:56.512Z,0.56
2023-02-27T23:57:36.679Z,0.56
