createdAt,value
2019-02-19T00:00:31.079Z,10.25
2019-02-19T00:03:35.146Z,21.25
2019-02-19T00:06:38.185Z,12.35
2019-02-19T00:09:43.532Z,10.85
2019-02-19T00:12:46.310Z,12.78
2019-02-19T00:15:49.095Z,11.28
2019-02-19T00:18:51.881Z,11.05
2019-02-19T00:21:51.225Z,12.73
2019-02-19T00:24:53.611Z,9.13
2019-02-19T00:27:56.657Z,14.33
2019-02-19T00:30:56.499Z,12.65
2019-02-19T00:33:59.400Z,15.08
2019-02-19T00:37:02.441Z,17.55
2019-02-19T00:40:05.226Z,20.85
2019-02-19T00:43:10.314Z,18.95
2019-02-19T00:46:13.098Z,19.57
2019-02-19T00:49:17.160Z,18.90
2019-02-19T00:52:19.943Z,21.80
2019-02-19T00:55:22.728Z,21.68
2019-02-19T00:59:01.867Z,9.08
2019-02-19T01:02:04.904Z,15.48
2019-02-19T01:05:07.432Z,20.60
2019-02-19T01:08:10.220Z,10.20
2019-02-19T01:11:12.743Z,8.20
2019-02-19T01:14:16.808Z,19.37
2019-02-19T01:17:19.851Z,21.68
2019-02-19T01:20:25.447Z,21.42
2019-02-19T01:23:29.000Z,13.30
2019-02-19T01:26:31.787Z,24.07
2019-02-19T01:29:35.082Z,10.90
2019-02-19T01:32:38.383Z,6.70
2019-02-19T01:35:41.415Z,14.95
2019-02-19T01:38:40.456Z,20.97
2019-02-19T01:41:43.145Z,11.90
2019-02-19T01:44:46.185Z,13.90
2019-02-19T01:47:51.786Z,11.73
2019-02-19T01:50:54.823Z,7.28
2019-02-19T01:53:57.608Z,9.03
2019-02-19T01:57:00.649Z,9.78
2019-02-19T02:00:03.181Z,5.62
2019-02-19T02:03:06.216Z,14.85
2019-02-19T02:06:08.751Z,15.13
2019-02-19T02:09:07.689Z,6.85
2019-02-19T02:12:10.730Z,7.28
2019-02-19T02:15:15.048Z,10.58
2019-02-19T02:18:18.088Z,6.95
2019-02-19T02:21:21.129Z,11.08
2019-02-19T02:24:24.172Z,14.43
2019-02-19T02:27:26.950Z,8.28
2019-02-19T02:30:29.996Z,7.03
2019-02-19T02:33:33.033Z,7.97
2019-02-19T02:36:35.815Z,6.08
2019-02-19T02:39:38.855Z,8.65
2019-02-19T02:42:42.150Z,7.05
2019-02-19T02:45:52.787Z,8.70
2019-02-19T02:48:48.232Z,10.85
2019-02-19T02:51:50.759Z,7.25
2019-02-19T02:54:53.799Z,5.22
2019-02-19T02:57:56.843Z,10.68
2019-02-19T03:00:59.888Z,12.88
2019-02-19T03:04:03.689Z,12.40
2019-02-19T03:07:06.227Z,10.58
2019-02-19T03:10:08.744Z,11.15
2019-02-19T03:13:11.270Z,8.98
2019-02-19T03:16:17.385Z,9.35
2019-02-19T03:19:20.170Z,8.53
2019-02-19T03:22:22.695Z,5.12
2019-02-19T03:25:25.994Z,10.90
2019-02-19T03:28:30.056Z,6.83
2019-02-19T03:31:33.351Z,8.13
2019-02-19T03:34:36.137Z,8.10
2019-02-19T03:37:38.927Z,8.23
2019-02-19T03:40:42.472Z,6.17
2019-02-19T03:43:45.256Z,6.62
2019-02-19T03:46:50.343Z,3.87
2019-02-19T03:49:53.126Z,3.72
2019-02-19T03:52:56.168Z,4.15
2019-02-19T03:55:59.071Z,4.20
2019-02-19T03:58:58.314Z,7.67
2019-02-19T04:02:01.703Z,9.75
2019-02-19T04:05:05.000Z,4.17
2019-02-19T04:08:08.043Z,5.42
2019-02-19T04:11:11.082Z,6.33
2019-02-19T04:14:14.122Z,9.60
2019-02-19T04:17:17.158Z,5.37
2019-02-19T04:20:16.108Z,8.88
2019-02-19T04:23:20.171Z,5.22
2019-02-19T04:26:22.954Z,6.08
2019-02-19T04:29:25.507Z,8.03
2019-02-19T04:32:29.287Z,3.72
2019-02-19T04:35:32.071Z,5.35
2019-02-19T04:38:34.598Z,10.32
2019-02-19T04:41:37.386Z,5.87
2019-02-19T04:44:40.166Z,7.37
2019-02-19T04:47:42.698Z,5.87
2019-02-19T04:50:45.735Z,3.75
2019-02-19T04:53:49.800Z,5.08
2019-02-19T04:56:52.839Z,6.65
2019-02-19T04:59:55.369Z,3.62
2019-02-19T05:03:00.456Z,5.65
2019-02-19T05:06:00.999Z,3.08
2019-02-19T05:09:03.722Z,6.90
2019-02-19T05:12:06.503Z,9.73
2019-02-19T05:15:06.063Z,4.33
2019-02-19T05:18:15.655Z,3.95
2019-02-19T05:21:18.438Z,4.83
2019-02-19T05:24:17.827Z,7.47
2019-02-19T05:27:20.426Z,4.97
2019-02-19T05:30:23.215Z,9.30
2019-02-19T05:33:27.276Z,7.92
2019-02-19T05:36:30.059Z,5.92
2019-02-19T05:39:28.997Z,4.37
2019-02-19T05:42:31.786Z,4.58
2019-02-19T05:45:34.827Z,6.25
2019-02-19T05:48:37.863Z,8.88
2019-02-19T05:51:40.647Z,5.35
2019-02-19T05:54:43.689Z,6.50
2019-02-19T05:57:46.220Z,3.92
2019-02-19T06:00:49.256Z,7.55
2019-02-19T06:03:52.295Z,6.20
2019-02-19T06:06:55.336Z,6.15
2019-02-19T06:09:58.375Z,5.12
2019-02-19T06:13:02.189Z,4.47
2019-02-19T06:16:04.969Z,8.30
2019-02-19T06:19:08.014Z,8.53
2019-02-19T06:22:10.798Z,8.98
2019-02-19T06:25:14.622Z,10.50
2019-02-19T06:28:18.411Z,4.05
2019-02-19T06:31:22.472Z,8.68
2019-02-19T06:34:21.675Z,9.23
2019-02-19T06:37:24.715Z,9.38
2019-02-19T06:40:27.753Z,5.55
2019-02-19T06:43:30.536Z,8.20
2019-02-19T06:46:33.575Z,5.00
2019-02-19T06:49:36.619Z,8.45
2019-02-19T06:52:40.172Z,9.40
2019-02-19T06:55:45.069Z,7.92
2019-02-19T06:58:47.783Z,10.63
2019-02-19T07:01:47.512Z,4.87
2019-02-19T07:04:50.279Z,8.73
2019-02-19T07:07:54.350Z,10.72
2019-02-19T07:10:57.129Z,6.05
2019-02-19T07:14:00.197Z,5.50
2019-02-19T07:17:03.208Z,7.20
2019-02-19T07:20:06.252Z,6.12
2019-02-19T07:23:09.087Z,4.70
2019-02-19T07:26:12.071Z,7.20
2019-02-19T07:29:15.096Z,8.63
2019-02-19T07:32:18.152Z,10.35
2019-02-19T07:35:20.936Z,6.75
2019-02-19T07:38:23.740Z,14.50
2019-02-19T07:41:19.979Z,13.85
2019-02-19T07:44:29.800Z,9.13
2019-02-19T07:47:40.265Z,9.15
2019-02-19T07:50:43.305Z,8.90
2019-02-19T07:53:46.087Z,5.35
2019-02-19T07:56:48.622Z,7.12
2019-02-19T07:59:51.401Z,7.58
2019-02-19T08:02:54.185Z,5.72
2019-02-19T08:05:58.254Z,9.10
2019-02-19T08:08:57.485Z,6.55
2019-02-19T08:12:01.259Z,9.83
2019-02-19T08:15:04.048Z,7.78
2019-02-19T08:18:06.573Z,7.58
2019-02-19T08:21:09.356Z,7.35
2019-02-19T08:24:12.141Z,10.43
2019-02-19T08:27:14.922Z,7.25
2019-02-19T08:30:17.448Z,14.07
2019-02-19T08:33:16.430Z,7.78
2019-02-19T08:36:20.455Z,7.62
2019-02-19T08:39:23.248Z,8.53
2019-02-19T08:42:28.612Z,10.50
2019-02-19T08:45:39.836Z,8.83
2019-02-19T08:48:43.646Z,7.47
2019-02-19T08:51:56.352Z,9.93
2019-02-19T08:54:55.357Z,10.35
2019-02-19T08:57:59.163Z,6.05
2019-02-19T09:01:11.673Z,7.50
2019-02-19T09:04:15.735Z,17.17
2019-02-19T09:07:19.807Z,9.20
2019-02-19T09:10:22.567Z,6.62
2019-02-19T09:13:25.610Z,5.87
2019-02-19T09:16:28.389Z,9.93
2019-02-19T09:19:32.456Z,6.58
2019-02-19T09:22:35.242Z,7.15
2019-02-19T09:25:38.282Z,8.83
2019-02-19T09:28:41.065Z,6.58
2019-02-19T09:31:43.854Z,7.28
2019-02-19T09:34:46.633Z,11.63
2019-02-19T09:37:45.615Z,11.55
2019-02-19T09:40:48.631Z,9.35
2019-02-19T09:43:47.560Z,7.62
2019-02-19T09:46:50.358Z,7.10
2019-02-19T09:49:54.418Z,14.10
2019-02-19T09:53:00.075Z,4.60
2019-02-19T09:56:00.750Z,15.60
2019-02-19T09:59:03.527Z,7.87
2019-02-19T10:02:13.737Z,6.87
2019-02-19T10:05:16.521Z,9.85
2019-02-19T10:08:22.380Z,8.78
2019-02-19T10:11:25.163Z,13.88
2019-02-19T10:14:27.690Z,10.68
2019-02-19T10:17:30.215Z,11.20
2019-02-19T10:20:29.423Z,8.85
2019-02-19T10:23:31.946Z,12.07
2019-02-19T10:26:30.871Z,10.43
2019-02-19T10:29:34.696Z,8.18
2019-02-19T10:32:37.229Z,10.82
2019-02-19T10:35:48.201Z,7.72
2019-02-19T10:38:51.240Z,7.92
2019-02-19T10:41:53.769Z,10.75
2019-02-19T10:44:52.586Z,11.68
2019-02-19T10:47:55.248Z,15.10
2019-02-19T10:50:58.023Z,9.95
2019-02-19T10:54:00.809Z,16.80
2019-02-19T10:57:03.338Z,6.58
2019-02-19T11:00:05.864Z,10.78
2019-02-19T11:03:08.654Z,8.40
2019-02-19T11:06:11.184Z,5.37
2019-02-19T11:09:13.706Z,19.98
2019-02-19T11:12:17.006Z,9.90
2019-02-19T11:15:20.041Z,7.62
2019-02-19T11:18:28.361Z,12.90
2019-02-19T11:21:25.867Z,9.73
2019-02-19T11:24:28.394Z,14.73
2019-02-19T11:27:30.926Z,8.33
2019-02-19T11:30:29.863Z,10.63
2019-02-19T11:33:32.651Z,11.00
2019-02-19T11:36:35.450Z,17.75
2019-02-19T11:39:39.240Z,9.98
2019-02-19T11:42:43.307Z,12.28
2019-02-19T11:45:46.601Z,16.67
2019-02-19T11:48:49.645Z,11.15
2019-02-19T11:51:52.447Z,17.82
2019-02-19T11:54:55.207Z,9.88
2019-02-19T11:57:57.763Z,11.53
2019-02-19T12:01:00.527Z,11.68
2019-02-19T12:04:03.059Z,9.38
2019-02-19T12:07:05.318Z,6.22
2019-02-19T12:10:08.106Z,18.17
2019-02-19T12:13:10.888Z,8.85
2019-02-19T12:16:14.183Z,7.80
2019-02-19T12:19:17.224Z,10.68
2019-02-19T12:22:21.031Z,8.18
2019-02-19T12:25:24.072Z,6.20
2019-02-19T12:28:26.856Z,7.08
2019-02-19T12:31:31.545Z,10.80
2019-02-19T12:34:28.840Z,9.78
2019-02-19T12:37:31.373Z,9.95
2019-02-19T12:40:34.920Z,10.53
2019-02-19T12:44:33.001Z,10.05
2019-02-19T12:47:35.526Z,8.75
2019-02-19T12:50:38.823Z,9.00
2019-02-19T12:53:41.609Z,9.65
2019-02-19T12:56:44.398Z,7.42
2019-02-19T12:59:43.337Z,7.03
2019-02-19T13:02:44.115Z,4.60
2019-02-19T13:05:46.087Z,10.98
2019-02-19T13:08:48.874Z,7.67
2019-02-19T13:11:51.654Z,6.97
2019-02-19T13:14:51.623Z,6.97
2019-02-19T13:17:54.152Z,4.03
2019-02-19T13:21:04.871Z,8.18
2019-02-19T13:24:07.656Z,4.37
2019-02-19T13:27:10.697Z,5.22
2019-02-19T13:30:13.479Z,7.92
2019-02-19T13:33:15.754Z,6.20
2019-02-19T13:36:19.560Z,8.50
2019-02-19T13:39:22.088Z,5.20
2019-02-19T13:42:24.874Z,8.68
2019-02-19T13:45:27.656Z,4.87
2019-02-19T13:48:30.185Z,9.90
2019-02-19T13:51:32.967Z,6.70
2019-02-19T13:54:35.496Z,11.28
2019-02-19T13:57:38.029Z,9.70
2019-02-19T14:00:40.812Z,8.05
2019-02-19T14:03:43.596Z,15.60
2019-02-19T14:06:46.374Z,6.67
2019-02-19T14:09:48.649Z,12.13
2019-02-19T14:12:51.433Z,4.03
2019-02-19T14:15:54.216Z,9.35
2019-02-19T14:18:57.001Z,7.50
2019-02-19T14:21:59.783Z,8.40
2019-02-19T14:25:03.853Z,11.85
2019-02-19T14:28:06.887Z,7.92
2019-02-19T14:31:12.742Z,5.05
2019-02-19T14:34:15.529Z,5.85
2019-02-19T14:37:19.341Z,12.35
2019-02-19T14:40:22.892Z,10.70
2019-02-19T14:43:25.420Z,6.87
2019-02-19T14:46:27.942Z,4.85
2019-02-19T14:49:37.067Z,5.83
2019-02-19T14:52:34.542Z,5.08
2019-02-19T14:55:38.091Z,8.25
2019-02-19T14:58:40.876Z,3.33
2019-02-19T15:01:43.923Z,5.65
2019-02-19T15:04:46.958Z,5.15
2019-02-19T15:07:49.735Z,9.00
2019-02-19T15:11:02.760Z,8.08
2019-02-19T15:14:05.288Z,4.35
2019-02-19T15:17:08.329Z,2.30
2019-02-19T15:20:10.858Z,4.92
2019-02-19T15:23:13.644Z,5.12
2019-02-19T15:26:16.682Z,7.30
2019-02-19T15:29:19.468Z,3.60
2019-02-19T15:32:23.020Z,5.17
2019-02-19T15:35:25.802Z,4.75
2019-02-19T15:38:28.585Z,9.70
2019-02-19T15:41:31.371Z,6.62
2019-02-19T15:44:34.925Z,5.92
2019-02-19T15:47:37.719Z,6.58
2019-02-19T15:50:40.487Z,4.85
2019-02-19T15:53:43.528Z,4.00
2019-02-19T15:56:47.081Z,6.12
2019-02-19T15:59:51.158Z,5.08
2019-02-19T16:02:54.448Z,3.60
2019-02-19T16:05:57.225Z,7.25
2019-02-19T16:08:59.754Z,5.22
2019-02-19T16:12:02.542Z,2.00
2019-02-19T16:15:05.320Z,4.25
2019-02-19T16:18:08.367Z,7.08
2019-02-19T16:21:12.171Z,3.27
2019-02-19T16:24:14.954Z,5.20
2019-02-19T16:27:17.481Z,4.75
2019-02-19T16:30:20.008Z,5.55
2019-02-19T16:33:22.792Z,5.17
2019-02-19T16:36:21.639Z,7.75
2019-02-19T16:39:20.830Z,4.97
2019-02-19T16:42:23.975Z,6.85
2019-02-19T16:45:27.021Z,3.50
2019-02-19T16:48:31.080Z,7.05
2019-02-19T16:51:34.888Z,3.27
2019-02-19T16:54:37.418Z,8.93
2019-02-19T16:57:39.945Z,11.33
2019-02-19T17:00:43.006Z,11.55
2019-02-19T17:03:45.770Z,10.70
2019-02-19T17:06:48.550Z,7.62
2019-02-19T17:09:51.339Z,5.22
2019-02-19T17:12:54.119Z,6.08
2019-02-19T17:15:56.650Z,7.37
2019-02-19T17:18:59.181Z,9.13
2019-02-19T17:22:01.966Z,10.82
2019-02-19T17:25:04.494Z,8.80
2019-02-19T17:28:08.807Z,4.83
2019-02-19T17:31:11.343Z,9.93
2019-02-19T17:34:15.167Z,9.45
2019-02-19T17:37:18.696Z,6.62
2019-02-19T17:40:21.481Z,6.00
2019-02-19T17:43:24.520Z,7.37
2019-02-19T17:46:27.304Z,9.65
2019-02-19T17:49:31.113Z,7.92
2019-02-19T17:52:33.901Z,7.00
2019-02-19T17:55:44.361Z,10.78
2019-02-19T17:58:47.144Z,7.15
2019-02-19T18:01:49.676Z,3.75
2019-02-19T18:04:52.713Z,9.13
2019-02-19T18:07:56.266Z,8.68
2019-02-19T18:10:58.794Z,11.08
2019-02-19T18:14:01.577Z,14.95
2019-02-19T18:17:04.361Z,11.48
2019-02-19T18:20:06.892Z,9.23
2019-02-19T18:23:09.673Z,9.10
2019-02-19T18:26:08.679Z,11.12
2019-02-19T18:29:11.408Z,13.43
2019-02-19T18:32:14.185Z,4.97
2019-02-19T18:35:16.968Z,9.30
2019-02-19T18:38:19.504Z,13.80
2019-02-19T18:41:22.281Z,10.60
2019-02-19T18:44:25.064Z,16.67
2019-02-19T18:47:27.591Z,6.47
2019-02-19T18:50:31.399Z,7.40
2019-02-19T18:53:34.189Z,15.35
2019-02-19T18:56:37.487Z,12.70
2019-02-19T18:59:40.009Z,7.12
2019-02-19T19:02:43.305Z,18.15
2019-02-19T19:05:45.832Z,10.20
2019-02-19T19:08:48.362Z,12.85
2019-02-19T19:11:51.656Z,11.40
2019-02-19T19:14:54.444Z,14.80
2019-02-19T19:17:57.233Z,12.37
2019-02-19T19:21:07.640Z,7.97
2019-02-19T19:24:02.535Z,8.23
2019-02-19T19:27:05.581Z,13.45
2019-02-19T19:30:08.362Z,9.68
2019-02-19T19:33:10.894Z,8.00
2019-02-19T19:36:13.679Z,12.25
2019-02-19T19:39:16.458Z,12.82
2019-02-19T19:42:20.011Z,11.48
2019-02-19T19:45:22.541Z,16.75
2019-02-19T19:48:25.068Z,17.37
2019-02-19T19:51:27.597Z,13.03
2019-02-19T19:54:30.384Z,8.63
2019-02-19T19:57:32.907Z,13.10
2019-02-19T20:00:35.690Z,19.70
2019-02-19T20:03:38.218Z,16.85
2019-02-19T20:06:48.427Z,15.63
2019-02-19T20:09:52.232Z,19.40
2019-02-19T20:12:56.044Z,44.98
2019-02-19T20:15:58.825Z,12.05
2019-02-19T20:19:01.890Z,19.05
2019-02-19T20:22:04.393Z,20.02
2019-02-19T20:25:06.920Z,22.17
2019-02-19T20:28:09.709Z,20.30
2019-02-19T20:31:12.489Z,24.27
2019-02-19T20:34:15.278Z,24.43
2019-02-19T20:37:18.065Z,18.70
2019-02-19T20:40:20.585Z,21.77
2019-02-19T20:43:23.116Z,28.02
2019-02-19T20:46:25.898Z,21.10
2019-02-19T20:49:28.684Z,28.70
2019-02-19T20:52:31.726Z,18.92
2019-02-19T20:55:37.408Z,25.95
2019-02-19T20:58:34.249Z,23.57
2019-02-19T21:01:37.000Z,15.93
2019-02-19T21:04:39.785Z,18.98
2019-02-19T21:07:42.316Z,18.62
2019-02-19T21:10:45.867Z,34.73
2019-02-19T21:13:49.680Z,28.98
2019-02-19T21:16:52.461Z,36.42
2019-02-19T21:19:55.499Z,26.30
2019-02-19T21:22:58.282Z,46.30
2019-02-19T21:26:01.330Z,14.98
2019-02-19T21:29:04.119Z,50.98
2019-02-19T21:32:06.893Z,44.90
2019-02-19T21:35:09.427Z,50.45
2019-02-19T21:38:11.946Z,44.80
2019-02-19T21:41:14.989Z,51.15
2019-02-19T21:44:18.287Z,34.90
2019-02-19T21:47:20.559Z,41.73
2019-02-19T21:50:23.093Z,30.77
2019-02-19T21:53:25.869Z,35.43
2019-02-19T21:56:28.139Z,32.35
2019-02-19T21:59:31.183Z,32.93
2019-02-19T22:02:34.489Z,25.08
2019-02-19T22:05:40.586Z,24.25
2019-02-19T22:08:51.817Z,24.92
2019-02-19T22:11:54.859Z,26.33
2019-02-19T22:14:57.641Z,42.08
2019-02-19T22:18:00.685Z,37.48
2019-02-19T22:21:03.725Z,41.75
2019-02-19T22:24:06.511Z,31.33
2019-02-19T22:27:09.043Z,30.60
2019-02-19T22:30:11.817Z,34.92
2019-02-19T22:33:15.647Z,32.25
2019-02-19T22:36:19.230Z,37.73
2019-02-19T22:39:21.963Z,33.80
2019-02-19T22:42:24.749Z,29.70
2019-02-19T22:45:27.530Z,29.92
2019-02-19T22:48:30.097Z,30.23
2019-02-19T22:51:49.226Z,25.88
2019-02-19T22:54:52.010Z,26.35
2019-02-19T22:57:54.793Z,23.38
2019-02-19T23:00:57.325Z,27.70
2019-02-19T23:04:00.619Z,23.77
2019-02-19T23:07:04.680Z,29.10
2019-02-19T23:10:07.209Z,16.27
2019-02-19T23:13:09.737Z,24.02
2019-02-19T23:16:09.590Z,29.98
2019-02-19T23:19:12.234Z,13.10
2019-02-19T23:22:21.355Z,22.35
2019-02-19T23:25:19.082Z,28.05
2019-02-19T23:28:21.866Z,24.98
2019-02-19T23:31:24.904Z,26.05
2019-02-19T23:34:27.688Z,24.25
2019-02-19T23:37:30.729Z,27.27
2019-02-19T23:40:33.257Z,27.35
2019-02-19T23:43:35.789Z,29.63
2019-02-19T23:46:38.568Z,26.27
2019-02-19T23:49:41.097Z,21.95
2019-02-19T23:52:43.882Z,30.40
2019-02-19T23:55:46.664Z,25.50
2019-02-19T23:58:50.227Z,12.53
