createdAt,value
2019-02-18T00:01:08.991Z,75.89
2019-02-18T00:02:42.878Z,75.89
2019-02-18T00:04:16.557Z,75.92
2019-02-18T00:05:50.472Z,75.95
2019-02-18T00:07:24.298Z,76.00
2019-02-18T00:08:58.107Z,75.96
2019-02-18T00:10:32.141Z,76.00
2019-02-18T00:12:06.229Z,75.93
2019-02-18T00:13:40.125Z,75.87
2019-02-18T00:15:14.150Z,75.89
2019-02-18T00:16:48.044Z,76.04
2019-02-18T00:18:22.046Z,76.16
2019-02-18T00:19:55.707Z,76.08
2019-02-18T00:21:29.621Z,76.25
2019-02-18T00:23:03.729Z,76.11
2019-02-18T00:24:37.834Z,76.06
2019-02-18T00:26:11.551Z,76.03
2019-02-18T00:27:45.403Z,76.09
2019-02-18T00:29:19.410Z,75.93
2019-02-18T00:30:53.418Z,76.00
2019-02-18T00:32:27.367Z,76.13
2019-02-18T00:34:02.174Z,75.96
2019-02-18T00:35:36.278Z,76.06
2019-02-18T00:37:10.177Z,76.10
2019-02-18T00:38:43.895Z,76.08
2019-02-18T00:40:17.883Z,76.06
2019-02-18T00:41:52.193Z,76.09
2019-02-18T00:43:26.197Z,76.03
2019-02-18T00:45:00.366Z,75.97
2019-02-18T00:46:34.477Z,76.15
2019-02-18T00:48:08.294Z,76.25
2019-02-18T00:49:42.215Z,76.41
2019-02-18T00:51:16.399Z,76.36
2019-02-18T00:52:50.577Z,76.34
2019-02-18T00:54:24.747Z,76.53
2019-02-18T00:55:59.031Z,76.83
2019-02-18T00:57:33.058Z,76.72
2019-02-18T00:59:06.860Z,76.55
2019-02-18T01:00:40.946Z,76.55
2019-02-18T01:02:15.075Z,76.57
2019-02-18T01:03:49.900Z,76.69
2019-02-18T01:05:23.999Z,76.59
2019-02-18T01:06:57.758Z,76.63
2019-02-18T01:08:31.606Z,76.48
2019-02-18T01:10:06.126Z,76.74
2019-02-18T01:11:39.795Z,76.69
2019-02-18T01:13:14.032Z,76.62
2019-02-18T01:14:48.750Z,76.70
2019-02-18T01:16:22.838Z,76.49
2019-02-18T01:17:58.068Z,76.65
2019-02-18T01:19:32.231Z,76.79
2019-02-18T01:21:05.885Z,76.93
2019-02-18T01:22:54.929Z,76.86
2019-02-18T01:24:28.853Z,76.73
2019-02-18T01:26:02.685Z,77.03
2019-02-18T01:27:36.542Z,76.81
2019-02-18T01:29:10.665Z,76.97
2019-02-18T01:30:45.493Z,77.05
2019-02-18T01:32:19.764Z,76.94
2019-02-18T01:33:54.527Z,76.99
2019-02-18T01:35:29.347Z,77.26
2019-02-18T01:37:03.351Z,77.03
2019-02-18T01:38:37.356Z,77.09
2019-02-18T01:40:11.365Z,77.35
2019-02-18T01:41:45.057Z,77.26
2019-02-18T01:43:20.908Z,77.29
2019-02-18T01:44:54.912Z,77.21
2019-02-18T01:46:29.732Z,77.37
2019-02-18T01:48:03.930Z,77.26
2019-02-18T01:49:39.083Z,77.26
2019-02-18T01:51:12.980Z,77.18
2019-02-18T01:52:46.987Z,77.17
2019-02-18T01:54:21.091Z,77.28
2019-02-18T01:55:54.876Z,77.30
2019-02-18T01:57:28.873Z,77.12
2019-02-18T01:59:03.103Z,77.35
2019-02-18T02:00:38.232Z,77.57
2019-02-18T02:02:12.319Z,77.37
2019-02-18T02:03:46.552Z,77.30
2019-02-18T02:05:20.554Z,77.53
2019-02-18T02:06:54.486Z,77.41
2019-02-18T02:08:28.653Z,77.34
2019-02-18T02:10:02.979Z,77.32
2019-02-18T02:11:37.658Z,77.55
2019-02-18T02:13:17.541Z,77.50
2019-02-18T02:14:51.341Z,77.60
2019-02-18T02:16:27.381Z,77.43
2019-02-18T02:18:00.277Z,77.64
2019-02-18T02:19:34.472Z,77.63
2019-02-18T02:21:08.491Z,77.40
2019-02-18T02:22:43.108Z,77.37
2019-02-18T02:24:17.090Z,77.88
2019-02-18T02:25:51.304Z,77.78
2019-02-18T02:27:25.326Z,77.78
2019-02-18T02:28:59.966Z,77.76
2019-02-18T02:30:33.837Z,77.95
2019-02-18T02:32:07.658Z,77.91
2019-02-18T02:33:41.651Z,77.81
2019-02-18T02:35:15.673Z,77.92
2019-02-18T02:36:49.867Z,77.78
2019-02-18T02:38:23.969Z,78.00
2019-02-18T02:39:58.190Z,77.93
2019-02-18T02:41:32.400Z,77.79
2019-02-18T02:43:06.582Z,77.90
2019-02-18T02:44:40.517Z,77.74
2019-02-18T02:46:15.535Z,77.84
2019-02-18T02:47:49.451Z,77.94
2019-02-18T02:49:23.453Z,77.80
2019-02-18T02:50:57.629Z,77.91
2019-02-18T02:52:32.561Z,77.92
2019-02-18T02:54:06.652Z,77.98
2019-02-18T02:55:40.467Z,78.77
2019-02-18T02:57:14.467Z,78.57
2019-02-18T02:58:48.188Z,78.48
2019-02-18T03:00:23.234Z,78.54
2019-02-18T03:01:57.329Z,78.50
2019-02-18T03:03:31.408Z,78.53
2019-02-18T03:05:05.332Z,78.60
2019-02-18T03:06:39.533Z,78.53
2019-02-18T03:08:20.300Z,79.10
2019-02-18T03:09:47.527Z,78.92
2019-02-18T03:11:21.351Z,79.51
2019-02-18T03:12:55.238Z,79.08
2019-02-18T03:14:29.233Z,79.61
2019-02-18T03:16:03.259Z,79.90
2019-02-18T03:17:37.149Z,79.51
2019-02-18T03:19:11.171Z,79.30
2019-02-18T03:20:44.970Z,79.20
2019-02-18T03:22:19.258Z,79.22
2019-02-18T03:23:53.367Z,79.56
2019-02-18T03:25:34.753Z,79.70
2019-02-18T03:27:08.749Z,79.55
2019-02-18T03:29:00.887Z,79.92
2019-02-18T03:30:50.064Z,79.73
2019-02-18T03:32:23.985Z,79.51
2019-02-18T03:34:05.221Z,79.78
2019-02-18T03:35:39.058Z,79.65
2019-02-18T03:37:12.740Z,79.75
2019-02-18T03:38:46.742Z,80.26
2019-02-18T03:40:21.673Z,80.25
2019-02-18T03:41:56.357Z,80.33
2019-02-18T03:43:30.412Z,80.87
2019-02-18T03:45:04.172Z,80.68
2019-02-18T03:46:38.094Z,80.61
2019-02-18T03:48:12.105Z,80.46
2019-02-18T03:49:45.979Z,80.79
2019-02-18T03:51:20.107Z,80.59
2019-02-18T03:52:54.927Z,80.83
2019-02-18T03:54:29.039Z,81.16
2019-02-18T03:56:03.025Z,80.67
2019-02-18T03:57:38.166Z,80.78
2019-02-18T03:59:13.007Z,80.70
2019-02-18T04:00:46.880Z,80.55
2019-02-18T04:02:22.136Z,81.21
2019-02-18T04:03:56.040Z,80.98
2019-02-18T04:05:30.940Z,81.33
2019-02-18T04:07:04.865Z,80.82
2019-02-18T04:08:43.106Z,81.47
2019-02-18T04:10:13.061Z,81.81
2019-02-18T04:11:47.085Z,81.53
2019-02-18T04:13:20.771Z,81.63
2019-02-18T04:14:54.792Z,81.29
2019-02-18T04:16:29.202Z,81.92
2019-02-18T04:18:03.242Z,81.19
2019-02-18T04:19:38.315Z,81.62
2019-02-18T04:21:12.551Z,81.56
2019-02-18T04:22:46.741Z,82.62
2019-02-18T04:24:19.843Z,82.26
2019-02-18T04:25:54.253Z,82.24
2019-02-18T04:27:28.976Z,82.00
2019-02-18T04:29:02.877Z,82.60
2019-02-18T04:30:36.861Z,82.62
2019-02-18T04:32:10.754Z,82.69
2019-02-18T04:33:44.668Z,83.21
2019-02-18T04:35:19.615Z,82.41
2019-02-18T04:36:54.848Z,82.25
2019-02-18T04:38:28.960Z,81.93
2019-02-18T04:40:02.905Z,82.24
2019-02-18T04:41:36.850Z,82.84
2019-02-18T04:43:10.763Z,83.00
2019-02-18T04:44:45.692Z,82.25
2019-02-18T04:46:19.596Z,82.25
2019-02-18T04:47:53.705Z,82.80
2019-02-18T04:49:27.683Z,82.00
2019-02-18T04:51:01.710Z,81.96
2019-02-18T04:52:35.667Z,81.90
2019-02-18T04:54:09.719Z,82.20
2019-02-18T04:55:43.633Z,82.47
2019-02-18T04:57:17.434Z,81.89
2019-02-18T04:58:51.412Z,82.42
2019-02-18T05:00:25.314Z,81.86
2019-02-18T05:01:59.026Z,81.79
2019-02-18T05:03:32.830Z,82.08
2019-02-18T05:05:07.694Z,82.12
2019-02-18T05:06:42.680Z,82.22
2019-02-18T05:08:17.409Z,82.33
2019-02-18T05:09:51.345Z,82.47
2019-02-18T05:11:25.209Z,82.82
2019-02-18T05:12:59.415Z,82.87
2019-02-18T05:14:33.625Z,82.89
2019-02-18T05:16:07.735Z,82.87
2019-02-18T05:17:40.610Z,82.57
2019-02-18T05:19:15.122Z,82.78
2019-02-18T05:20:49.110Z,82.68
2019-02-18T05:22:23.027Z,82.24
2019-02-18T05:23:56.834Z,81.85
2019-02-18T05:25:31.025Z,82.43
2019-02-18T05:27:04.860Z,82.54
2019-02-18T05:28:39.154Z,82.52
2019-02-18T05:30:13.043Z,82.30
2019-02-18T05:31:47.862Z,82.39
2019-02-18T05:33:21.894Z,82.84
2019-02-18T05:34:56.091Z,82.10
2019-02-18T05:36:30.308Z,81.85
2019-02-18T05:38:04.186Z,82.24
2019-02-18T05:39:38.016Z,81.90
2019-02-18T05:41:11.781Z,81.73
2019-02-18T05:42:45.916Z,81.58
2019-02-18T05:44:20.642Z,81.56
2019-02-18T05:45:54.744Z,81.24
2019-02-18T05:47:28.636Z,81.27
2019-02-18T05:49:02.774Z,81.32
2019-02-18T05:50:36.962Z,81.10
2019-02-18T05:52:10.878Z,81.44
2019-02-18T05:53:45.038Z,81.11
2019-02-18T05:55:19.013Z,81.51
2019-02-18T05:56:51.846Z,81.25
2019-02-18T05:58:25.758Z,81.15
2019-02-18T05:59:59.971Z,81.52
2019-02-18T06:01:34.055Z,81.93
2019-02-18T06:03:07.937Z,81.36
2019-02-18T06:04:41.983Z,82.00
2019-02-18T06:06:16.189Z,81.82
2019-02-18T06:07:50.419Z,82.03
2019-02-18T06:09:29.713Z,82.04
2019-02-18T06:10:58.668Z,82.04
2019-02-18T06:12:32.831Z,81.84
2019-02-18T06:14:06.934Z,82.07
2019-02-18T06:15:40.618Z,81.84
2019-02-18T06:17:14.861Z,82.03
2019-02-18T06:18:47.705Z,82.15
2019-02-18T06:20:21.823Z,82.32
2019-02-18T06:21:56.755Z,81.89
2019-02-18T06:23:30.652Z,81.60
2019-02-18T06:25:04.554Z,82.08
2019-02-18T06:26:38.398Z,81.90
2019-02-18T06:28:12.234Z,81.44
2019-02-18T06:29:46.059Z,81.47
2019-02-18T06:31:20.882Z,81.73
2019-02-18T06:32:54.683Z,81.65
2019-02-18T06:34:29.713Z,82.52
2019-02-18T06:36:03.517Z,82.04
2019-02-18T06:37:37.310Z,82.28
2019-02-18T06:39:13.465Z,81.76
2019-02-18T06:40:48.306Z,81.66
2019-02-18T06:42:23.013Z,81.44
2019-02-18T06:43:57.125Z,81.50
2019-02-18T06:45:50.375Z,81.35
2019-02-18T06:47:27.347Z,81.18
2019-02-18T06:49:04.505Z,81.07
2019-02-18T06:50:38.057Z,81.14
2019-02-18T06:52:12.263Z,81.56
2019-02-18T06:53:46.339Z,81.04
2019-02-18T06:55:19.319Z,81.10
2019-02-18T06:56:58.215Z,80.78
2019-02-18T06:58:38.179Z,80.15
2019-02-18T07:00:16.202Z,80.42
2019-02-18T07:02:10.547Z,80.87
2019-02-18T07:03:50.511Z,80.48
2019-02-18T07:05:28.636Z,80.55
2019-02-18T07:07:07.425Z,80.11
2019-02-18T07:08:45.347Z,79.93
2019-02-18T07:10:24.341Z,79.76
2019-02-18T07:12:02.336Z,79.64
2019-02-18T07:13:37.153Z,79.46
2019-02-18T07:15:10.877Z,79.48
2019-02-18T07:16:44.823Z,78.75
2019-02-18T07:18:18.972Z,78.97
2019-02-18T07:19:52.996Z,78.55
2019-02-18T07:21:25.870Z,79.10
2019-02-18T07:23:00.785Z,78.53
2019-02-18T07:24:35.711Z,78.48
2019-02-18T07:26:10.023Z,78.56
2019-02-18T07:27:43.763Z,78.22
2019-02-18T07:29:17.628Z,78.37
2019-02-18T07:30:52.650Z,78.48
2019-02-18T07:32:25.465Z,78.23
2019-02-18T07:33:59.096Z,77.90
2019-02-18T07:35:33.110Z,77.53
2019-02-18T07:37:07.417Z,77.45
2019-02-18T07:38:41.513Z,77.00
2019-02-18T07:40:15.160Z,76.75
2019-02-18T07:41:48.918Z,76.74
2019-02-18T07:43:23.225Z,76.51
2019-02-18T07:44:56.718Z,76.64
2019-02-18T07:46:30.715Z,77.17
2019-02-18T07:48:04.636Z,76.92
2019-02-18T07:49:37.532Z,76.47
2019-02-18T07:51:11.595Z,76.62
2019-02-18T07:52:44.854Z,76.41
2019-02-18T07:54:18.964Z,76.21
2019-02-18T07:55:52.841Z,75.76
2019-02-18T07:57:26.736Z,75.72
2019-02-18T07:59:00.607Z,75.66
2019-02-18T08:00:35.610Z,76.10
2019-02-18T08:02:09.480Z,75.41
2019-02-18T08:03:43.452Z,75.22
2019-02-18T08:05:17.382Z,75.11
2019-02-18T08:06:51.195Z,74.89
2019-02-18T08:08:24.110Z,74.96
2019-02-18T08:09:58.345Z,74.42
2019-02-18T08:11:32.343Z,74.29
2019-02-18T08:13:06.684Z,74.24
2019-02-18T08:14:41.062Z,73.84
2019-02-18T08:16:14.954Z,73.84
2019-02-18T08:17:48.698Z,73.64
2019-02-18T08:19:22.885Z,73.07
2019-02-18T08:20:56.472Z,73.11
2019-02-18T08:22:30.310Z,72.86
2019-02-18T08:24:04.468Z,72.53
2019-02-18T08:25:38.494Z,72.25
2019-02-18T08:27:13.238Z,71.91
2019-02-18T08:28:47.018Z,72.20
2019-02-18T08:30:22.891Z,72.53
2019-02-18T08:31:56.689Z,72.12
2019-02-18T08:33:30.258Z,71.95
2019-02-18T08:35:04.096Z,71.77
2019-02-18T08:36:36.859Z,72.00
2019-02-18T08:38:10.879Z,71.50
2019-02-18T08:39:44.975Z,71.12
2019-02-18T08:41:20.720Z,70.60
2019-02-18T08:42:54.928Z,70.42
2019-02-18T08:44:28.687Z,70.65
2019-02-18T08:46:03.572Z,70.29
2019-02-18T08:47:37.572Z,69.50
2019-02-18T08:49:11.753Z,69.78
2019-02-18T08:50:46.587Z,69.85
2019-02-18T08:52:20.492Z,68.98
2019-02-18T08:53:54.285Z,69.48
2019-02-18T08:55:29.396Z,70.03
2019-02-18T08:57:03.342Z,69.38
2019-02-18T08:58:37.302Z,69.60
2019-02-18T09:00:10.327Z,70.13
2019-02-18T09:01:43.313Z,70.78
2019-02-18T09:03:16.153Z,70.34
2019-02-18T09:04:50.113Z,70.34
2019-02-18T09:06:24.110Z,70.16
2019-02-18T09:07:58.005Z,70.40
2019-02-18T09:09:30.750Z,70.12
2019-02-18T09:11:03.797Z,70.04
2019-02-18T09:12:37.849Z,69.84
2019-02-18T09:14:11.868Z,70.03
2019-02-18T09:15:45.961Z,69.76
2019-02-18T09:17:20.953Z,70.47
2019-02-18T09:18:53.975Z,69.67
2019-02-18T09:20:27.777Z,69.95
2019-02-18T09:22:05.618Z,69.62
2019-02-18T09:24:04.041Z,68.63
2019-02-18T09:25:44.934Z,68.78
2019-02-18T09:27:18.680Z,68.26
2019-02-18T09:28:52.491Z,69.46
2019-02-18T09:30:26.820Z,68.85
2019-02-18T09:32:01.019Z,69.47
2019-02-18T09:33:35.945Z,68.80
2019-02-18T09:35:09.956Z,68.58
2019-02-18T09:36:44.575Z,68.88
2019-02-18T09:38:24.821Z,68.01
2019-02-18T09:39:52.589Z,68.80
2019-02-18T09:41:26.544Z,68.40
2019-02-18T09:43:00.268Z,68.30
2019-02-18T09:44:34.298Z,68.79
2019-02-18T09:46:08.193Z,68.77
2019-02-18T09:47:42.065Z,69.08
2019-02-18T09:49:15.894Z,68.45
2019-02-18T09:50:49.780Z,68.36
2019-02-18T09:52:22.569Z,68.04
2019-02-18T09:53:55.375Z,68.05
2019-02-18T09:55:30.273Z,67.93
2019-02-18T09:57:03.133Z,67.78
2019-02-18T09:58:37.078Z,68.50
2019-02-18T10:00:10.805Z,68.25
2019-02-18T10:01:44.436Z,68.92
2019-02-18T10:03:18.437Z,68.94
2019-02-18T10:04:52.434Z,69.23
2019-02-18T10:06:26.104Z,68.80
2019-02-18T10:08:00.155Z,69.20
2019-02-18T10:09:34.108Z,69.24
2019-02-18T10:11:07.968Z,69.50
2019-02-18T10:12:41.121Z,68.73
2019-02-18T10:14:15.228Z,67.58
2019-02-18T10:15:48.921Z,67.32
2019-02-18T10:17:22.955Z,66.80
2019-02-18T10:18:56.904Z,66.73
2019-02-18T10:20:32.010Z,67.60
2019-02-18T10:22:04.680Z,67.33
2019-02-18T10:23:38.685Z,67.41
2019-02-18T10:25:12.776Z,68.13
2019-02-18T10:26:45.979Z,67.60
2019-02-18T10:28:19.823Z,68.28
2019-02-18T10:29:53.846Z,67.92
2019-02-18T10:31:27.978Z,67.92
2019-02-18T10:33:02.203Z,67.74
2019-02-18T10:34:34.951Z,67.51
2019-02-18T10:36:07.894Z,68.00
2019-02-18T10:37:40.745Z,69.15
2019-02-18T10:39:14.938Z,69.43
2019-02-18T10:40:49.140Z,69.34
2019-02-18T10:42:23.148Z,69.05
2019-02-18T10:43:55.921Z,68.67
2019-02-18T10:45:30.958Z,68.35
2019-02-18T10:47:05.782Z,68.39
2019-02-18T10:48:40.497Z,68.15
2019-02-18T10:50:13.130Z,68.09
2019-02-18T10:51:47.072Z,67.66
2019-02-18T10:53:22.103Z,66.78
2019-02-18T10:54:56.152Z,66.79
2019-02-18T10:56:30.939Z,66.91
2019-02-18T10:58:05.056Z,66.31
2019-02-18T10:59:39.047Z,65.62
2019-02-18T11:01:12.143Z,65.12
2019-02-18T11:02:45.933Z,65.08
2019-02-18T11:04:20.132Z,64.54
2019-02-18T11:05:54.837Z,64.95
2019-02-18T11:07:28.640Z,64.35
2019-02-18T11:09:02.766Z,64.29
2019-02-18T11:10:37.612Z,65.27
2019-02-18T11:12:10.651Z,65.32
2019-02-18T11:13:44.674Z,64.33
2019-02-18T11:15:19.391Z,64.66
2019-02-18T11:16:53.398Z,64.61
2019-02-18T11:18:27.299Z,64.70
2019-02-18T11:20:01.062Z,65.25
2019-02-18T11:21:35.178Z,65.50
2019-02-18T11:23:08.192Z,65.55
2019-02-18T11:24:42.132Z,65.75
2019-02-18T11:26:16.114Z,66.02
2019-02-18T11:27:49.969Z,65.54
2019-02-18T11:29:23.977Z,65.02
2019-02-18T11:30:57.692Z,65.02
2019-02-18T11:32:30.692Z,65.00
2019-02-18T11:34:04.322Z,64.96
2019-02-18T11:35:37.786Z,65.17
2019-02-18T11:37:13.717Z,64.34
2019-02-18T11:38:45.969Z,64.15
2019-02-18T11:40:19.669Z,62.99
2019-02-18T11:41:53.893Z,62.94
2019-02-18T11:43:27.842Z,63.87
2019-02-18T11:45:01.703Z,62.72
2019-02-18T11:46:35.770Z,62.68
2019-02-18T11:48:09.795Z,62.72
2019-02-18T11:49:43.812Z,63.01
2019-02-18T11:51:17.880Z,62.65
2019-02-18T11:52:52.030Z,62.05
2019-02-18T11:54:25.915Z,62.01
2019-02-18T11:55:59.736Z,61.94
2019-02-18T11:57:34.401Z,62.30
2019-02-18T11:59:08.291Z,62.84
2019-02-18T12:00:42.262Z,62.40
2019-02-18T12:02:15.353Z,61.65
2019-02-18T12:03:49.237Z,61.42
2019-02-18T12:05:24.160Z,61.54
2019-02-18T12:06:57.900Z,60.91
2019-02-18T12:08:31.773Z,60.88
2019-02-18T12:10:05.477Z,61.34
2019-02-18T12:11:39.445Z,61.05
2019-02-18T12:13:13.170Z,60.24
2019-02-18T12:14:47.784Z,60.46
2019-02-18T12:16:21.714Z,60.77
2019-02-18T12:17:55.671Z,60.36
2019-02-18T12:19:29.488Z,60.97
2019-02-18T12:21:03.397Z,60.94
2019-02-18T12:22:37.158Z,60.87
2019-02-18T12:24:10.178Z,61.18
2019-02-18T12:25:43.200Z,61.16
2019-02-18T12:27:17.876Z,60.90
2019-02-18T12:28:51.591Z,60.96
2019-02-18T12:30:25.652Z,60.21
2019-02-18T12:32:00.486Z,60.27
2019-02-18T12:33:34.269Z,60.50
2019-02-18T12:35:08.310Z,60.43
2019-02-18T12:36:42.420Z,61.06
2019-02-18T12:38:17.457Z,59.96
2019-02-18T12:39:51.043Z,60.90
2019-02-18T12:41:25.774Z,60.45
2019-02-18T12:42:59.894Z,61.09
2019-02-18T12:44:34.426Z,61.17
2019-02-18T12:46:15.504Z,61.27
2019-02-18T12:47:41.763Z,61.00
2019-02-18T12:49:15.901Z,61.68
2019-02-18T12:50:49.007Z,61.41
2019-02-18T12:52:22.754Z,61.45
2019-02-18T12:54:04.805Z,61.34
2019-02-18T12:55:31.298Z,60.50
2019-02-18T12:57:04.389Z,60.31
2019-02-18T12:58:38.262Z,60.15
2019-02-18T13:00:12.263Z,60.12
2019-02-18T13:01:46.289Z,59.96
2019-02-18T13:03:20.607Z,59.68
2019-02-18T13:04:54.400Z,59.13
2019-02-18T13:06:28.298Z,58.56
2019-02-18T13:08:02.855Z,58.62
2019-02-18T13:09:36.103Z,58.33
2019-02-18T13:11:08.987Z,57.88
2019-02-18T13:12:42.054Z,58.21
2019-02-18T13:14:15.332Z,58.14
2019-02-18T13:15:49.866Z,57.70
2019-02-18T13:17:24.067Z,57.77
2019-02-18T13:18:57.799Z,57.51
2019-02-18T13:20:32.582Z,57.90
2019-02-18T13:22:06.728Z,58.05
2019-02-18T13:23:40.623Z,58.00
2019-02-18T13:25:14.639Z,59.02
2019-02-18T13:26:48.425Z,59.53
2019-02-18T13:28:22.322Z,59.90
2019-02-18T13:29:56.295Z,59.37
2019-02-18T13:31:31.134Z,59.76
2019-02-18T13:33:05.051Z,60.07
2019-02-18T13:34:39.775Z,59.59
2019-02-18T13:36:13.578Z,60.34
2019-02-18T13:37:48.190Z,60.55
2019-02-18T13:39:21.994Z,61.00
2019-02-18T13:40:55.597Z,61.04
2019-02-18T13:42:29.406Z,61.44
2019-02-18T13:44:04.117Z,61.86
2019-02-18T13:45:37.031Z,62.12
2019-02-18T13:47:10.789Z,62.14
2019-02-18T13:50:32.110Z,61.79
2019-02-18T13:52:06.390Z,61.73
2019-02-18T13:53:40.124Z,61.81
2019-02-18T13:55:14.080Z,62.39
2019-02-18T13:56:48.271Z,62.92
2019-02-18T13:58:23.273Z,62.63
2019-02-18T13:59:57.258Z,62.59
2019-02-18T14:01:31.141Z,63.13
2019-02-18T14:03:06.902Z,63.23
2019-02-18T14:04:39.930Z,63.94
2019-02-18T14:06:13.804Z,64.48
2019-02-18T14:07:47.069Z,63.94
2019-02-18T14:09:19.831Z,64.74
2019-02-18T14:10:53.583Z,65.15
2019-02-18T14:12:27.529Z,65.27
2019-02-18T14:14:02.495Z,65.50
2019-02-18T14:15:33.722Z,65.22
2019-02-18T14:17:07.762Z,65.56
2019-02-18T14:18:40.746Z,65.72
2019-02-18T14:20:14.683Z,66.12
2019-02-18T14:21:47.796Z,66.38
2019-02-18T14:23:21.534Z,66.23
2019-02-18T14:24:55.487Z,66.35
2019-02-18T14:26:29.335Z,66.49
2019-02-18T14:28:03.208Z,66.13
2019-02-18T14:29:37.085Z,66.45
2019-02-18T14:31:11.082Z,66.47
2019-02-18T14:32:45.116Z,66.27
2019-02-18T14:34:18.922Z,66.53
2019-02-18T14:35:52.845Z,66.11
2019-02-18T14:37:27.443Z,65.92
2019-02-18T14:39:01.421Z,66.27
2019-02-18T14:40:36.189Z,65.97
2019-02-18T14:42:11.047Z,65.95
2019-02-18T14:43:45.667Z,66.21
2019-02-18T14:45:19.824Z,66.40
2019-02-18T14:46:54.541Z,66.51
2019-02-18T14:48:28.425Z,66.27
2019-02-18T14:50:01.335Z,66.64
2019-02-18T14:51:35.042Z,66.93
2019-02-18T14:53:09.727Z,66.63
2019-02-18T14:54:44.351Z,66.69
2019-02-18T14:56:19.249Z,67.00
2019-02-18T14:57:52.424Z,67.13
2019-02-18T14:59:26.493Z,66.81
2019-02-18T15:01:00.407Z,67.59
2019-02-18T15:02:34.284Z,67.68
2019-02-18T15:04:09.327Z,67.14
2019-02-18T15:05:43.486Z,67.61
2019-02-18T15:07:17.521Z,67.51
2019-02-18T15:08:50.719Z,68.05
2019-02-18T15:10:24.703Z,68.02
2019-02-18T15:11:58.604Z,67.72
2019-02-18T15:13:31.709Z,68.12
2019-02-18T15:15:05.503Z,68.26
2019-02-18T15:16:39.503Z,68.30
2019-02-18T15:18:13.462Z,68.21
2019-02-18T15:19:46.293Z,67.79
2019-02-18T15:21:19.903Z,68.32
2019-02-18T15:22:53.813Z,67.78
2019-02-18T15:24:27.699Z,68.27
2019-02-18T15:26:01.542Z,67.67
2019-02-18T15:27:35.534Z,67.89
2019-02-18T15:29:09.301Z,68.43
2019-02-18T15:30:43.015Z,68.16
2019-02-18T15:32:16.705Z,67.92
2019-02-18T15:33:50.458Z,68.10
2019-02-18T15:35:24.214Z,68.69
2019-02-18T15:36:58.043Z,68.12
2019-02-18T15:38:30.758Z,68.20
2019-02-18T15:40:05.674Z,68.08
2019-02-18T15:41:39.312Z,68.30
2019-02-18T15:43:13.309Z,68.72
2019-02-18T15:44:47.268Z,68.37
2019-02-18T15:46:21.231Z,68.26
2019-02-18T15:48:01.547Z,68.18
2019-02-18T15:49:28.489Z,68.64
2019-02-18T15:51:01.463Z,68.77
2019-02-18T15:52:35.470Z,68.87
2019-02-18T15:54:09.334Z,68.84
2019-02-18T15:55:43.271Z,68.97
2019-02-18T15:57:17.907Z,69.23
2019-02-18T15:58:51.633Z,68.84
2019-02-18T16:00:27.524Z,68.77
2019-02-18T16:02:01.331Z,68.95
2019-02-18T16:03:35.152Z,69.09
2019-02-18T16:05:08.220Z,68.98
2019-02-18T16:06:41.101Z,69.15
2019-02-18T16:08:15.107Z,69.79
2019-02-18T16:09:48.286Z,69.63
2019-02-18T16:11:21.396Z,69.38
2019-02-18T16:12:55.594Z,69.73
2019-02-18T16:14:28.768Z,69.94
2019-02-18T16:16:03.063Z,70.28
2019-02-18T16:17:37.000Z,70.37
2019-02-18T16:19:10.799Z,70.42
2019-02-18T16:20:44.860Z,70.55
2019-02-18T16:22:17.762Z,70.54
2019-02-18T16:23:52.104Z,70.65
2019-02-18T16:25:28.039Z,71.25
2019-02-18T16:27:01.966Z,71.13
2019-02-18T16:28:35.748Z,70.86
2019-02-18T16:30:09.882Z,70.75
2019-02-18T16:31:43.756Z,70.71
2019-02-18T16:33:17.594Z,71.13
2019-02-18T16:34:51.449Z,71.54
2019-02-18T16:36:25.270Z,71.53
2019-02-18T16:37:58.447Z,71.30
2019-02-18T16:39:31.820Z,71.38
2019-02-18T16:41:05.716Z,71.26
2019-02-18T16:42:38.557Z,71.34
2019-02-18T16:44:12.459Z,70.84
2019-02-18T16:45:46.285Z,70.95
2019-02-18T16:47:19.178Z,71.14
2019-02-18T16:48:52.213Z,70.98
2019-02-18T16:50:25.802Z,70.80
2019-02-18T16:51:58.982Z,71.42
2019-02-18T16:53:32.758Z,70.95
2019-02-18T16:55:06.839Z,71.11
2019-02-18T16:56:40.553Z,70.98
2019-02-18T16:58:14.554Z,71.04
2019-02-18T16:59:48.515Z,71.13
2019-02-18T17:01:22.283Z,71.12
2019-02-18T17:02:56.058Z,71.09
2019-02-18T17:04:28.963Z,71.10
2019-02-18T17:06:03.053Z,71.31
2019-02-18T17:07:36.191Z,71.17
2019-02-18T17:09:10.001Z,71.30
2019-02-18T17:10:42.890Z,71.35
2019-02-18T17:12:15.800Z,71.24
2019-02-18T17:13:49.481Z,71.45
2019-02-18T17:15:24.448Z,71.50
2019-02-18T17:16:57.492Z,71.31
2019-02-18T17:18:32.422Z,71.47
2019-02-18T17:20:06.345Z,71.47
2019-02-18T17:21:40.428Z,71.49
2019-02-18T17:23:14.172Z,71.52
2019-02-18T17:24:47.180Z,71.52
2019-02-18T17:26:20.346Z,71.36
2019-02-18T17:27:53.463Z,71.67
2019-02-18T17:29:28.333Z,71.86
2019-02-18T17:31:02.185Z,72.13
2019-02-18T17:32:36.025Z,71.81
2019-02-18T17:34:08.915Z,72.00
2019-02-18T17:35:42.876Z,71.71
2019-02-18T17:37:15.641Z,71.79
2019-02-18T17:38:49.430Z,71.50
2019-02-18T17:40:23.963Z,72.04
2019-02-18T17:41:57.740Z,72.02
2019-02-18T17:43:31.492Z,72.26
2019-02-18T17:45:05.110Z,72.52
2019-02-18T17:46:39.138Z,72.53
2019-02-18T17:48:12.919Z,72.61
2019-02-18T17:49:46.656Z,73.13
2019-02-18T17:51:20.594Z,73.12
2019-02-18T17:52:55.258Z,73.21
2019-02-18T17:54:29.294Z,73.31
2019-02-18T17:56:03.036Z,73.24
2019-02-18T17:57:36.905Z,73.08
2019-02-18T17:59:10.770Z,72.98
2019-02-18T18:00:44.786Z,73.07
2019-02-18T18:02:18.618Z,72.91
2019-02-18T18:03:52.555Z,72.98
2019-02-18T18:05:26.537Z,72.96
2019-02-18T18:07:01.340Z,72.99
2019-02-18T18:08:35.535Z,73.06
2019-02-18T18:10:09.363Z,73.13
2019-02-18T18:11:42.231Z,73.18
2019-02-18T18:13:24.786Z,73.05
2019-02-18T18:14:49.805Z,73.13
2019-02-18T18:16:23.639Z,73.05
2019-02-18T18:17:57.368Z,73.05
2019-02-18T18:19:31.107Z,73.03
2019-02-18T18:21:04.921Z,73.05
2019-02-18T18:22:38.664Z,73.11
2019-02-18T18:24:13.315Z,73.02
2019-02-18T18:25:46.309Z,72.99
2019-02-18T18:27:20.338Z,73.06
2019-02-18T18:28:55.214Z,73.03
2019-02-18T18:30:28.949Z,73.03
2019-02-18T18:32:03.778Z,73.04
2019-02-18T18:33:37.582Z,73.14
2019-02-18T18:35:11.800Z,73.27
2019-02-18T18:36:45.615Z,73.26
2019-02-18T18:38:18.666Z,73.30
2019-02-18T18:39:52.786Z,73.29
2019-02-18T18:41:26.942Z,73.40
2019-02-18T18:42:59.662Z,73.48
2019-02-18T18:44:33.452Z,73.67
2019-02-18T18:46:07.579Z,73.83
2019-02-18T18:47:40.788Z,73.95
2019-02-18T18:49:14.637Z,74.08
2019-02-18T18:50:48.527Z,74.33
2019-02-18T18:52:22.425Z,74.22
2019-02-18T18:53:56.094Z,74.38
2019-02-18T18:55:30.068Z,74.43
2019-02-18T18:57:03.683Z,74.38
2019-02-18T18:58:36.528Z,74.70
2019-02-18T19:00:09.406Z,74.76
2019-02-18T19:01:43.178Z,74.65
2019-02-18T19:03:16.945Z,75.01
2019-02-18T19:04:50.883Z,74.93
2019-02-18T19:06:24.635Z,75.05
2019-02-18T19:07:58.769Z,75.14
2019-02-18T19:09:31.943Z,75.34
2019-02-18T19:11:05.870Z,75.36
2019-02-18T19:12:39.640Z,75.43
2019-02-18T19:14:12.496Z,75.52
2019-02-18T19:15:49.570Z,75.35
2019-02-18T19:17:20.390Z,75.49
2019-02-18T19:18:54.461Z,75.39
2019-02-18T19:20:29.227Z,75.08
2019-02-18T19:22:02.396Z,74.96
2019-02-18T19:23:35.267Z,75.43
2019-02-18T19:25:09.356Z,75.13
2019-02-18T19:26:42.188Z,75.50
2019-02-18T19:28:15.003Z,75.37
2019-02-18T19:29:48.905Z,75.55
2019-02-18T19:31:22.626Z,75.64
2019-02-18T19:32:56.364Z,75.76
2019-02-18T19:34:30.162Z,75.70
2019-02-18T19:36:03.880Z,75.84
2019-02-18T19:37:37.786Z,76.02
2019-02-18T19:39:12.681Z,75.67
2019-02-18T19:40:45.553Z,75.65
2019-02-18T19:42:19.373Z,75.86
2019-02-18T19:43:52.648Z,76.02
2019-02-18T19:45:28.570Z,76.01
2019-02-18T19:47:02.520Z,76.51
2019-02-18T19:48:36.421Z,76.64
2019-02-18T19:50:10.532Z,76.59
2019-02-18T19:51:45.148Z,76.65
2019-02-18T19:53:18.077Z,76.47
2019-02-18T19:54:52.413Z,76.25
2019-02-18T19:56:26.441Z,76.51
2019-02-18T19:57:59.402Z,76.54
2019-02-18T19:59:32.178Z,76.62
2019-02-18T20:01:06.016Z,76.75
2019-02-18T20:02:39.780Z,76.75
2019-02-18T20:04:14.437Z,76.67
2019-02-18T20:05:47.561Z,76.91
2019-02-18T20:07:22.192Z,76.79
2019-02-18T20:08:57.032Z,77.01
2019-02-18T20:10:31.013Z,76.90
2019-02-18T20:12:04.804Z,76.95
2019-02-18T20:13:39.656Z,77.00
2019-02-18T20:15:12.667Z,76.94