createdAt,value
2023-02-09T07:22:23.529Z,-19.19
2023-02-09T07:27:28.996Z,-19.09
2023-02-09T07:32:34.013Z,-19.00
2023-02-09T07:37:39.998Z,-18.82
2023-02-09T07:42:44.983Z,-18.66
2023-02-09T07:47:48.452Z,-18.51
2023-02-09T07:52:53.655Z,-18.40
2023-02-09T07:57:58.490Z,-18.26
2023-02-09T08:03:02.839Z,-18.06
2023-02-09T08:08:06.359Z,-17.93
2023-02-09T08:13:11.673Z,-17.57
2023-02-09T08:18:17.301Z,-17.44
2023-02-09T08:23:23.043Z,-17.28
2023-02-09T08:28:42.895Z,-17.20
2023-02-09T08:33:48.328Z,-17.29
2023-02-09T08:38:51.856Z,-17.29
2023-02-09T08:43:56.696Z,-17.12
2023-02-09T08:49:07.674Z,-16.84
2023-02-09T08:54:11.348Z,-16.78
2023-02-09T08:59:22.650Z,-16.61
2023-02-09T09:04:28.107Z,-16.64
2023-02-09T09:09:32.523Z,-16.58
2023-02-09T09:14:37.811Z,-16.38
2023-02-09T09:19:42.764Z,-16.16
2023-02-09T09:24:48.776Z,-15.87
2023-02-09T09:29:55.375Z,-15.89
2023-02-09T09:35:03.595Z,-15.72
2023-02-09T09:40:14.947Z,-15.63
2023-02-09T09:45:22.033Z,-15.56
2023-02-09T09:50:27.293Z,-15.43
2023-02-09T10:07:23.626Z,-15.13
2023-02-09T10:25:00.163Z,-14.96
2023-02-09T10:36:10.376Z,-14.86
2023-02-09T10:41:18.343Z,-14.80
2023-02-09T10:46:22.351Z,-14.75
2023-02-09T10:51:29.406Z,-14.46
2023-02-09T10:56:44.346Z,-14.48
2023-02-09T11:01:52.748Z,-14.25
2023-02-09T11:06:58.691Z,-14.13
2023-02-09T11:12:04.273Z,-14.03
2023-02-09T11:17:13.607Z,-14.07
2023-02-09T11:22:20.244Z,-14.02
2023-02-09T11:27:36.788Z,-13.90
2023-02-09T11:32:43.861Z,-13.85
2023-02-09T11:37:52.227Z,-13.17
2023-02-09T11:43:00.704Z,-13.16
2023-02-09T11:48:07.286Z,-13.21
2023-02-09T11:53:18.775Z,-13.08
2023-02-09T11:58:33.514Z,-13.00
2023-02-09T12:03:37.294Z,-12.85
2023-02-09T12:08:51.856Z,-12.80
2023-02-09T12:14:17.219Z,-12.80
2023-02-09T12:19:26.808Z,-12.78
2023-02-09T12:24:34.853Z,-12.61
2023-02-09T12:29:39.323Z,-12.77
2023-02-09T12:34:49.702Z,-12.87
2023-02-09T12:40:14.869Z,-12.74
2023-02-09T12:45:32.068Z,-12.64
2023-02-09T12:50:47.367Z,-12.32
2023-02-09T12:55:59.613Z,-12.34
2023-02-09T13:01:03.399Z,-12.26
2023-02-09T13:06:18.122Z,-12.24
2023-02-09T13:11:24.785Z,-11.88
2023-02-09T13:16:53.037Z,-11.91
2023-02-09T13:22:04.488Z,-12.01
2023-02-09T13:27:18.138Z,-12.15
2023-02-09T13:32:30.733Z,-12.10
2023-02-09T13:37:43.687Z,-12.09
2023-02-09T13:42:55.363Z,-12.19
2023-02-09T13:48:00.684Z,-12.25
2023-02-09T13:53:12.046Z,-12.45
2023-02-09T13:58:18.991Z,-12.60
2023-02-09T14:03:24.265Z,-12.32
2023-02-09T14:08:31.045Z,-12.50
2023-02-09T14:13:53.567Z,-12.39
2023-02-09T14:18:58.105Z,-12.33
2023-02-09T14:24:14.566Z,-12.62
2023-02-09T14:29:20.953Z,-12.56
2023-02-09T14:34:34.235Z,-12.53
2023-02-09T14:39:55.410Z,-12.61
2023-02-09T14:45:31.045Z,-12.67
2023-02-09T14:50:58.924Z,-12.67
2023-02-09T14:56:02.573Z,-12.79
2023-02-09T15:01:13.160Z,-12.81
2023-02-09T15:06:17.579Z,-13.09
2023-02-09T15:11:42.770Z,-13.32
2023-02-09T15:16:48.366Z,-13.33
2023-02-09T15:22:06.272Z,-13.48
2023-02-09T15:27:22.297Z,-13.58
2023-02-09T15:32:29.486Z,-13.72
2023-02-09T15:37:39.383Z,-13.96
2023-02-09T15:43:03.161Z,-14.24
2023-02-09T15:48:22.448Z,-14.44
2023-02-09T15:53:34.345Z,-14.58
2023-02-09T15:58:44.336Z,-14.74
2023-02-09T16:03:51.335Z,-14.82
2023-02-09T16:08:59.851Z,-14.99
2023-02-09T16:14:03.541Z,-15.08
2023-02-09T16:19:07.395Z,-15.14
2023-02-09T16:24:19.173Z,-15.19
2023-02-09T16:29:25.840Z,-15.17
2023-02-09T16:34:29.361Z,-15.19
2023-02-09T16:39:35.956Z,-15.24
2023-02-09T16:44:39.617Z,-15.37
2023-02-09T16:49:44.597Z,-15.28
2023-02-09T16:55:02.615Z,-15.35
2023-02-09T17:00:10.939Z,-15.37
2023-02-09T17:05:19.401Z,-15.40
2023-02-09T17:10:26.401Z,-15.25
2023-02-09T17:15:32.149Z,-15.19
2023-02-09T17:20:41.681Z,-15.28
2023-02-09T17:25:48.204Z,-15.47
2023-02-09T17:30:52.985Z,-15.42
2023-02-09T17:36:24.736Z,-15.32
2023-02-09T17:41:23.667Z,-15.38
2023-02-09T17:46:27.302Z,-15.39
2023-02-09T17:51:34.373Z,-15.53
2023-02-09T17:56:41.810Z,-15.59
2023-02-09T18:01:46.927Z,-15.67
2023-02-09T18:06:51.089Z,-15.53
2023-02-09T18:12:02.055Z,-15.45
2023-02-09T18:17:06.363Z,-15.48
2023-02-09T18:22:12.993Z,-15.58
2023-02-09T18:27:20.269Z,-16.59
2023-02-09T18:32:24.039Z,-15.84
2023-02-09T18:37:27.713Z,-15.79
2023-02-09T18:42:32.882Z,-15.92
2023-02-09T18:47:40.530Z,-16.03
2023-02-09T18:52:48.386Z,-16.05
2023-02-09T18:57:53.439Z,-16.12
2023-02-09T19:02:57.871Z,-16.22
2023-02-09T19:08:01.606Z,-16.37
2023-02-09T19:13:09.357Z,-16.31
2023-02-09T19:18:12.841Z,-16.43
2023-02-09T19:23:18.842Z,-16.36
2023-02-09T19:28:23.637Z,-16.47
2023-02-09T19:33:27.949Z,-16.56
2023-02-09T19:38:31.612Z,-16.55
2023-02-09T19:43:38.844Z,-16.65
2023-02-09T19:48:43.094Z,-16.79
2023-02-09T19:53:49.655Z,-16.85
2023-02-09T19:58:54.672Z,-16.81
2023-02-09T20:03:58.443Z,-16.84
2023-02-09T20:09:02.225Z,-16.89
2023-02-09T20:14:07.070Z,-16.93
2023-02-09T20:19:10.567Z,-16.96
2023-02-09T20:24:14.641Z,-17.01
2023-02-09T20:29:22.622Z,-17.04
2023-02-09T20:34:25.987Z,-17.09
2023-02-09T20:39:29.452Z,-17.09
2023-02-09T20:44:51.923Z,-17.08
2023-02-09T20:49:57.322Z,-17.10
2023-02-09T20:55:01.115Z,-17.11
2023-02-09T21:00:09.084Z,-17.18
2023-02-09T21:05:12.478Z,-17.21
2023-02-09T21:10:16.233Z,-17.19
2023-02-09T21:15:21.243Z,-17.05
2023-02-09T21:20:24.621Z,-16.94
2023-02-09T21:25:28.172Z,-16.98
2023-02-09T21:30:32.987Z,-16.96
2023-02-09T21:35:40.154Z,-17.03
2023-02-09T21:40:43.567Z,-16.99
2023-02-09T21:45:48.573Z,-16.87
2023-02-09T21:50:52.009Z,-16.67
2023-02-09T21:55:55.341Z,-16.43
2023-02-09T22:01:00.656Z,-16.28
2023-02-09T22:06:04.287Z,-16.11
2023-02-09T22:11:08.218Z,-15.93
2023-02-09T22:16:17.836Z,-15.77
2023-02-09T22:21:21.410Z,-15.67
2023-02-09T22:26:24.843Z,-15.56
2023-02-09T22:31:29.906Z,-15.40
2023-02-09T22:36:36.214Z,-15.39
