createdAt,value
2022-12-27T00:01:19.621Z,6.40
2022-12-27T00:03:46.802Z,6.30
2022-12-27T00:06:17.750Z,6.30
2022-12-27T00:08:45.645Z,6.20
2022-12-27T00:11:15.893Z,6.10
2022-12-27T00:13:42.952Z,6.10
2022-12-27T00:16:13.317Z,6.00
2022-12-27T00:18:41.541Z,6.10
2022-12-27T00:21:10.298Z,6.00
2022-12-27T00:23:39.989Z,6.00
2022-12-27T00:26:15.712Z,6.00
2022-12-27T00:28:43.058Z,6.00
2022-12-27T00:31:10.380Z,6.00
2022-12-27T00:33:38.797Z,6.00
2022-12-27T00:36:08.759Z,5.90
2022-12-27T00:38:35.839Z,6.00
2022-12-27T00:41:03.145Z,5.90
2022-12-27T00:43:30.086Z,6.00
2022-12-27T00:45:57.218Z,6.00
2022-12-27T00:48:24.282Z,5.90
2022-12-27T00:50:51.340Z,5.90
2022-12-27T00:53:18.049Z,5.90
2022-12-27T00:55:45.518Z,5.90
2022-12-27T00:58:12.672Z,6.00
2022-12-27T01:01:01.265Z,5.90
2022-12-27T01:30:53.526Z,5.90
2022-12-27T01:33:20.250Z,5.80
2022-12-27T01:35:46.916Z,5.80
2022-12-27T01:38:15.768Z,5.80
2022-12-27T01:40:42.503Z,5.80
2022-12-27T01:43:18.186Z,5.80
2022-12-27T01:45:46.525Z,5.80
2022-12-27T01:48:24.077Z,5.80
2022-12-27T01:53:41.580Z,5.70
2022-12-27T01:56:22.990Z,5.60
2022-12-27T01:58:57.985Z,5.50
2022-12-27T02:01:34.127Z,5.50
2022-12-27T02:04:06.826Z,5.50
2022-12-27T02:06:35.559Z,5.40
2022-12-27T02:09:07.295Z,5.30
2022-12-27T02:11:51.919Z,5.30
2022-12-27T02:14:28.316Z,5.20
2022-12-27T02:17:00.198Z,5.20
2022-12-27T02:19:42.208Z,5.20
2022-12-27T02:22:53.298Z,5.20
2022-12-27T02:25:50.977Z,5.20
2022-12-27T02:28:33.180Z,5.20
2022-12-27T02:31:07.429Z,5.10
2022-12-27T02:33:40.472Z,5.10
2022-12-27T02:36:12.569Z,5.10
2022-12-27T02:38:51.177Z,5.00
2022-12-27T02:41:37.932Z,4.90
2022-12-27T02:44:23.527Z,4.90
2022-12-27T02:47:10.732Z,4.80
2022-12-27T02:49:59.698Z,4.70
2022-12-27T02:53:02.117Z,4.60
2022-12-27T02:56:08.644Z,4.60
2022-12-27T02:58:53.816Z,4.50
2022-12-27T03:02:02.106Z,4.40
2022-12-27T03:04:51.097Z,4.40
2022-12-27T03:07:35.754Z,4.30
2022-12-27T03:10:36.672Z,4.30
2022-12-27T03:13:24.740Z,4.30
2022-12-27T03:16:17.894Z,4.30
2022-12-27T03:19:03.486Z,4.20
2022-12-27T03:22:03.792Z,4.10
2022-12-27T03:25:00.708Z,4.10
2022-12-27T03:27:32.049Z,4.00
2022-12-27T03:30:19.738Z,4.00
2022-12-27T03:33:11.003Z,3.90
2022-12-27T03:36:17.447Z,3.90
2022-12-27T03:38:50.404Z,3.80
2022-12-27T03:41:49.039Z,3.70
2022-12-27T03:44:25.507Z,3.70
2022-12-27T03:47:30.029Z,3.70
2022-12-27T03:50:07.239Z,3.60
2022-12-27T03:52:44.087Z,3.60
2022-12-27T03:55:11.701Z,3.50
2022-12-27T03:57:39.654Z,3.50
2022-12-27T04:00:06.944Z,3.40
2022-12-27T04:02:33.735Z,3.40
2022-12-27T04:05:00.605Z,3.40
2022-12-27T04:07:27.289Z,3.30
2022-12-27T04:10:12.922Z,3.30
2022-12-27T04:12:58.424Z,3.30
2022-12-27T04:15:43.853Z,3.20
2022-12-27T04:18:29.283Z,3.20
2022-12-27T04:21:14.709Z,3.20
2022-12-27T04:24:00.200Z,3.20
2022-12-27T04:26:45.608Z,3.10
2022-12-27T04:29:31.135Z,3.10
2022-12-27T04:32:16.538Z,3.10
2022-12-27T04:34:46.179Z,3.10
2022-12-27T04:37:15.807Z,3.00
2022-12-27T04:40:03.463Z,3.00
2022-12-27T04:42:48.570Z,3.00
2022-12-27T04:45:33.768Z,3.00
2022-12-27T04:48:18.960Z,3.00
2022-12-27T04:51:05.455Z,3.00
2022-12-27T04:53:51.587Z,2.90
2022-12-27T04:56:18.249Z,2.80
2022-12-27T04:59:04.875Z,2.70
2022-12-27T05:01:50.167Z,2.70
2022-12-27T05:04:17.085Z,2.70
2022-12-27T05:06:43.962Z,2.60
2022-12-27T05:09:29.412Z,2.60
2022-12-27T05:12:14.839Z,2.50
2022-12-27T05:14:41.691Z,2.50
2022-12-27T05:17:08.408Z,2.50
2022-12-27T05:19:35.049Z,2.40
2022-12-27T05:22:20.487Z,2.30
2022-12-27T05:25:05.981Z,2.20
2022-12-27T05:27:32.638Z,2.20
2022-12-27T05:29:59.284Z,2.10
2022-12-27T05:32:26.047Z,2.00
2022-12-27T05:34:52.735Z,2.00
2022-12-27T05:37:19.362Z,2.00
2022-12-27T05:39:46.376Z,1.90
2022-12-27T05:42:13.002Z,1.80
2022-12-27T05:44:39.626Z,1.70
2022-12-27T05:47:06.254Z,1.70
2022-12-27T05:49:32.928Z,1.70
2022-12-27T05:51:59.603Z,1.60
2022-12-27T05:54:26.312Z,1.60
2022-12-27T05:56:52.922Z,1.60
2022-12-27T05:59:19.585Z,1.50
2022-12-27T06:01:46.342Z,1.60
2022-12-27T06:04:13.121Z,1.50
2022-12-27T06:06:39.779Z,1.50
2022-12-27T06:09:06.431Z,1.50
2022-12-27T06:11:33.076Z,1.50
2022-12-27T06:13:59.779Z,1.50
2022-12-27T06:16:26.460Z,1.40
2022-12-27T06:18:53.464Z,1.40
2022-12-27T06:21:21.623Z,1.40
2022-12-27T06:23:49.181Z,1.40
2022-12-27T06:26:22.452Z,1.40
2022-12-27T06:28:50.187Z,1.40
2022-12-27T06:31:18.821Z,1.40
2022-12-27T06:33:46.387Z,1.40
2022-12-27T06:36:15.150Z,1.40
2022-12-27T06:38:42.050Z,1.40
2022-12-27T06:41:11.564Z,1.40
2022-12-27T06:43:38.901Z,1.40
2022-12-27T06:46:15.217Z,1.30
2022-12-27T06:48:44.786Z,1.30
2022-12-27T06:51:12.823Z,1.30
2022-12-27T06:53:39.569Z,1.30
2022-12-27T06:56:09.185Z,1.30
2022-12-27T06:58:35.973Z,1.30
2022-12-27T07:01:13.062Z,1.20
2022-12-27T07:03:40.581Z,1.20
2022-12-27T07:06:09.327Z,1.20
2022-12-27T07:08:36.332Z,1.20
2022-12-27T07:11:08.833Z,1.20
2022-12-27T07:13:38.328Z,1.20
2022-12-27T07:16:06.219Z,1.10
2022-12-27T07:18:33.843Z,1.10
2022-12-27T07:21:07.738Z,1.10
2022-12-27T07:23:34.877Z,1.10
2022-12-27T07:26:03.543Z,1.20
2022-12-27T07:28:30.550Z,1.20
2022-12-27T07:30:57.202Z,1.20
2022-12-27T07:33:23.892Z,1.20
2022-12-27T07:35:56.723Z,1.20
2022-12-27T07:38:23.377Z,1.30
2022-12-27T07:40:49.978Z,1.30
2022-12-27T07:43:17.105Z,1.30
2022-12-27T07:45:43.785Z,1.40
2022-12-27T07:48:10.429Z,1.40
2022-12-27T07:50:37.107Z,1.40
2022-12-27T07:53:03.861Z,1.50
2022-12-27T07:55:30.531Z,1.50
2022-12-27T07:57:58.162Z,1.60
2022-12-27T08:00:24.844Z,1.70
2022-12-27T08:02:51.532Z,1.80
2022-12-27T08:05:21.450Z,1.80
2022-12-27T08:07:51.230Z,1.90
2022-12-27T08:10:17.892Z,2.00
2022-12-27T08:12:44.878Z,2.10
2022-12-27T08:15:12.547Z,2.20
2022-12-27T08:17:39.260Z,2.20
2022-12-27T08:20:06.360Z,2.30
2022-12-27T08:22:33.025Z,2.40
2022-12-27T08:24:59.622Z,2.50
2022-12-27T08:27:26.347Z,2.60
2022-12-27T08:29:53.022Z,2.60
2022-12-27T08:32:20.042Z,2.70
2022-12-27T08:34:46.692Z,2.80
2022-12-27T08:37:13.843Z,2.80
2022-12-27T08:39:40.453Z,2.90
2022-12-27T08:42:07.087Z,2.90
2022-12-27T08:44:33.709Z,3.00
2022-12-27T08:47:00.421Z,3.10
2022-12-27T08:49:27.105Z,3.20
2022-12-27T08:51:53.715Z,3.30
2022-12-27T08:54:20.402Z,3.30
2022-12-27T08:56:47.159Z,3.40
2022-12-27T08:59:14.079Z,3.40
2022-12-27T09:01:40.837Z,3.40
2022-12-27T09:04:07.677Z,3.50
2022-12-27T09:06:34.404Z,3.60
2022-12-27T09:09:01.447Z,3.60
2022-12-27T09:11:30.761Z,3.70
2022-12-27T09:14:00.935Z,3.80
2022-12-27T09:16:29.381Z,3.80
2022-12-27T09:18:58.251Z,3.90
2022-12-27T09:21:27.625Z,4.00
2022-12-27T09:23:54.837Z,4.10
2022-12-27T09:26:24.240Z,4.20
2022-12-27T09:28:51.490Z,4.20
2022-12-27T09:31:19.976Z,4.30
2022-12-27T09:33:46.960Z,4.40
2022-12-27T09:36:16.202Z,4.40
2022-12-27T09:38:44.050Z,4.50
2022-12-27T09:42:33.724Z,4.50
2022-12-27T09:44:38.764Z,4.60
2022-12-27T09:47:19.000Z,4.60
2022-12-27T09:49:56.758Z,4.70
2022-12-27T09:52:27.972Z,4.70
2022-12-27T09:55:20.749Z,4.80
2022-12-27T09:57:48.336Z,4.80
2022-12-27T10:00:34.262Z,4.90
2022-12-27T10:03:05.770Z,4.90
2022-12-27T10:05:36.443Z,4.90
2022-12-27T10:08:26.056Z,5.00
2022-12-27T10:11:39.032Z,5.00
2022-12-27T10:14:15.669Z,5.00
2022-12-27T10:17:12.473Z,5.10
2022-12-27T10:20:11.258Z,5.10
2022-12-27T10:22:45.017Z,5.10
2022-12-27T10:25:14.759Z,5.20
2022-12-27T10:27:42.044Z,5.20
2022-12-27T10:30:17.765Z,5.10
2022-12-27T10:32:44.735Z,5.20
2022-12-27T10:35:16.247Z,5.30
2022-12-27T10:37:43.639Z,5.30
2022-12-27T10:40:22.629Z,5.40
2022-12-27T10:43:03.201Z,5.40
2022-12-27T10:45:37.008Z,5.30
2022-12-27T10:48:36.362Z,5.40
2022-12-27T10:51:14.414Z,5.30
2022-12-27T10:54:03.817Z,5.40
2022-12-27T10:56:34.245Z,5.40
2022-12-27T10:59:13.241Z,5.40
2022-12-27T11:01:40.194Z,5.40
2022-12-27T11:04:24.038Z,5.40
2022-12-27T11:06:59.882Z,5.50
2022-12-27T11:09:31.717Z,5.50
2022-12-27T11:12:21.554Z,5.50
2022-12-27T11:14:54.509Z,5.50
2022-12-27T11:17:25.872Z,5.50
2022-12-27T11:19:53.397Z,5.60
2022-12-27T11:22:20.367Z,5.60
2022-12-27T11:24:50.264Z,5.70
2022-12-27T11:27:37.218Z,5.70
2022-12-27T11:30:04.058Z,5.70
2022-12-27T11:32:32.028Z,5.80
2022-12-27T11:34:58.682Z,5.80
2022-12-27T11:37:26.907Z,5.90
2022-12-27T11:40:10.254Z,5.80
2022-12-27T11:42:48.848Z,5.90
2022-12-27T11:45:23.980Z,5.90
2022-12-27T11:48:11.690Z,5.90
2022-12-27T11:50:55.433Z,5.90
2022-12-27T11:53:56.153Z,5.90
2022-12-27T11:56:38.876Z,6.00
2022-12-27T11:59:33.188Z,6.00
2022-12-27T12:02:26.074Z,6.10
2022-12-27T12:05:35.673Z,6.10
2022-12-27T12:08:34.832Z,6.10
2022-12-27T12:11:26.434Z,6.10
2022-12-27T12:14:25.069Z,6.10
2022-12-27T12:17:39.248Z,6.10
2022-12-27T12:20:30.725Z,6.00
2022-12-27T12:23:19.140Z,6.00
2022-12-27T12:26:05.869Z,6.00
2022-12-27T12:29:04.178Z,5.90
2022-12-27T12:32:08.658Z,6.00
2022-12-27T12:34:56.987Z,6.00
2022-12-27T12:37:45.767Z,6.10
2022-12-27T12:40:42.847Z,6.10
2022-12-27T12:43:33.601Z,6.10
2022-12-27T12:46:21.928Z,6.10
2022-12-27T12:49:05.866Z,6.20
2022-12-27T12:51:54.000Z,6.20
2022-12-27T12:54:59.280Z,6.20
2022-12-27T12:58:03.500Z,6.20
2022-12-27T13:00:43.107Z,6.30
2022-12-27T13:03:38.415Z,6.30
2022-12-27T13:06:35.994Z,6.40
2022-12-27T13:09:15.969Z,6.40
2022-12-27T13:11:51.537Z,6.50
2022-12-27T13:14:46.989Z,6.40
2022-12-27T13:17:31.781Z,6.50
2022-12-27T13:20:22.487Z,6.50
2022-12-27T13:23:05.298Z,6.60
2022-12-27T13:25:46.373Z,6.60
2022-12-27T13:28:49.764Z,6.70
2022-12-27T13:31:42.887Z,6.70
2022-12-27T13:34:29.337Z,6.80
2022-12-27T13:37:17.094Z,6.70
2022-12-27T13:40:05.285Z,6.70
2022-12-27T13:42:49.586Z,6.70
2022-12-27T13:45:31.021Z,6.80
2022-12-27T13:48:00.473Z,6.70
2022-12-27T13:51:04.586Z,6.80
2022-12-27T13:54:04.740Z,6.70
2022-12-27T13:56:54.988Z,6.80
2022-12-27T13:59:47.968Z,6.70
2022-12-27T14:02:32.616Z,6.70
2022-12-27T14:05:02.536Z,6.70
2022-12-27T14:07:50.434Z,6.70
2022-12-27T14:10:37.620Z,6.70
2022-12-27T14:13:09.567Z,6.70
2022-12-27T14:16:06.327Z,6.60
2022-12-27T14:19:10.179Z,6.70
2022-12-27T14:21:54.304Z,6.70
2022-12-27T14:24:52.982Z,6.70
2022-12-27T14:27:22.418Z,6.60
2022-12-27T14:30:47.481Z,6.60
2022-12-27T14:33:33.066Z,6.50
2022-12-27T14:36:18.149Z,6.50
2022-12-27T14:39:10.112Z,6.50
2022-12-27T14:42:12.999Z,6.30
2022-12-27T14:45:04.328Z,6.30
2022-12-27T14:47:52.808Z,6.20
2022-12-27T14:51:00.707Z,6.20
2022-12-27T14:54:02.705Z,6.20
2022-12-27T14:57:02.448Z,6.00
2022-12-27T15:00:13.677Z,6.00
2022-12-27T15:02:54.433Z,5.90
2022-12-27T15:05:56.940Z,5.90
2022-12-27T15:08:41.086Z,5.80
2022-12-27T15:11:28.798Z,5.70
2022-12-27T15:14:53.990Z,5.70
2022-12-27T15:17:35.553Z,5.60
2022-12-27T15:20:12.867Z,5.50
2022-12-27T15:23:20.796Z,5.40
2022-12-27T15:26:09.496Z,5.30
2022-12-27T15:29:01.798Z,5.20
2022-12-27T15:31:51.186Z,5.10
2022-12-27T15:34:55.492Z,5.00
2022-12-27T15:37:47.055Z,4.90
2022-12-27T15:40:32.593Z,4.80
2022-12-27T15:43:23.601Z,4.60
2022-12-27T15:46:02.496Z,4.50
2022-12-27T15:48:59.339Z,4.40
2022-12-27T15:51:42.062Z,4.40
2022-12-27T15:54:30.933Z,4.20
2022-12-27T15:57:23.947Z,4.20
2022-12-27T15:59:53.334Z,4.30
2022-12-27T16:02:33.429Z,4.30
2022-12-27T16:05:32.208Z,4.20
2022-12-27T16:07:58.791Z,4.10
2022-12-27T16:10:31.499Z,4.10
2022-12-27T16:13:04.065Z,4.10
2022-12-27T16:15:37.756Z,4.10
2022-12-27T16:18:05.675Z,4.10
2022-12-27T16:20:33.140Z,4.00
2022-12-27T16:23:02.685Z,3.90
2022-12-27T16:25:31.251Z,3.90
2022-12-27T16:28:03.145Z,3.80
2022-12-27T16:30:40.841Z,3.70
2022-12-27T16:33:26.304Z,3.60
2022-12-27T16:36:11.677Z,3.50
2022-12-27T16:39:12.374Z,3.50
2022-12-27T16:41:54.477Z,3.40
2022-12-27T16:44:23.890Z,3.30
2022-12-27T16:46:56.774Z,3.30
2022-12-27T16:50:25.216Z,3.30
2022-12-27T16:53:11.611Z,3.20
2022-12-27T16:56:03.287Z,3.10
2022-12-27T16:58:29.839Z,3.10
2022-12-27T17:00:58.687Z,3.10
2022-12-27T17:03:42.329Z,3.10
2022-12-27T17:06:32.012Z,3.20
2022-12-27T17:09:09.236Z,3.10
2022-12-27T17:11:40.204Z,3.10
2022-12-27T17:14:31.234Z,3.20
2022-12-27T17:17:03.419Z,3.20
2022-12-27T17:19:39.724Z,3.20
2022-12-27T17:22:13.023Z,3.20
2022-12-27T17:24:39.712Z,3.20
2022-12-27T17:27:31.445Z,3.20
2022-12-27T17:30:21.207Z,3.30
2022-12-27T17:33:12.074Z,3.30
2022-12-27T17:36:10.346Z,3.30
2022-12-27T17:39:01.809Z,3.30
2022-12-27T17:42:29.467Z,3.30
2022-12-27T17:45:14.027Z,3.30
2022-12-27T17:48:00.447Z,3.20
2022-12-27T17:50:27.898Z,3.20
2022-12-27T17:53:34.284Z,3.20
2022-12-27T17:56:39.628Z,3.20
2022-12-27T17:59:09.938Z,3.20
2022-12-27T18:02:11.599Z,3.10
2022-12-27T18:04:43.773Z,3.20
2022-12-27T18:07:13.648Z,3.10
2022-12-27T18:09:49.331Z,3.10
2022-12-27T18:12:20.551Z,3.20
2022-12-27T18:15:06.229Z,3.20
2022-12-27T18:17:46.117Z,3.20
2022-12-27T18:20:28.187Z,3.30
2022-12-27T18:23:01.046Z,3.30
2022-12-27T18:25:29.209Z,3.30
2022-12-27T18:28:04.535Z,3.30
2022-12-27T18:30:37.472Z,3.30
2022-12-27T18:33:06.668Z,3.30
2022-12-27T18:35:34.287Z,3.30
2022-12-27T18:38:02.111Z,3.30
2022-12-27T18:40:28.836Z,3.30
2022-12-27T18:42:56.639Z,3.30
2022-12-27T18:45:27.152Z,3.30
2022-12-27T18:47:57.825Z,3.30
2022-12-27T18:50:33.499Z,3.30
2022-12-27T18:53:20.123Z,3.30
2022-12-27T18:56:01.658Z,3.30
2022-12-27T18:58:28.644Z,3.20
2022-12-27T19:01:25.573Z,3.20
2022-12-27T19:04:17.147Z,3.10
2022-12-27T19:06:48.660Z,3.10
2022-12-27T19:09:17.998Z,3.00
2022-12-27T19:12:02.515Z,3.00
2022-12-27T19:14:43.772Z,2.90
2022-12-27T19:17:23.609Z,2.90
2022-12-27T19:19:54.068Z,2.80
2022-12-27T19:22:51.596Z,2.80
2022-12-27T19:25:18.488Z,2.80
2022-12-27T19:28:04.289Z,2.70
2022-12-27T19:30:31.900Z,2.70
2022-12-27T19:32:59.204Z,2.60
2022-12-27T19:35:25.913Z,2.60
2022-12-27T19:37:52.649Z,2.60
2022-12-27T19:40:19.491Z,2.50
2022-12-27T19:42:46.577Z,2.50
2022-12-27T19:45:17.578Z,2.50
2022-12-27T19:47:44.273Z,2.50
2022-12-27T19:50:13.065Z,2.40
2022-12-27T19:52:39.890Z,2.40
2022-12-27T19:55:11.891Z,2.30
2022-12-27T19:57:40.499Z,2.30
2022-12-27T20:00:18.096Z,2.10
2022-12-27T20:02:45.549Z,2.00
2022-12-27T20:05:12.896Z,2.00
2022-12-27T20:07:40.043Z,2.10
2022-12-27T20:10:07.841Z,2.10
2022-12-27T20:12:34.877Z,2.00
2022-12-27T20:15:01.725Z,2.00
2022-12-27T20:17:32.323Z,2.00
2022-12-27T20:19:59.251Z,2.00
2022-12-27T20:22:25.982Z,2.00
2022-12-27T20:24:52.676Z,1.90
2022-12-27T20:27:23.623Z,2.00
2022-12-27T20:29:50.552Z,2.00
2022-12-27T20:32:17.528Z,2.00
2022-12-27T20:34:44.245Z,2.00
2022-12-27T20:37:11.203Z,2.00
2022-12-27T20:39:37.881Z,2.00
2022-12-27T20:42:04.708Z,2.00
2022-12-27T20:44:31.336Z,2.00
2022-12-27T20:46:57.958Z,2.00
2022-12-27T20:49:24.690Z,2.00
2022-12-27T20:51:51.329Z,2.00
2022-12-27T20:54:17.929Z,2.00
2022-12-27T20:56:44.540Z,1.90
2022-12-27T20:59:11.138Z,2.00
2022-12-27T21:01:37.874Z,1.90
2022-12-27T21:04:05.770Z,1.90
2022-12-27T21:06:32.424Z,1.90
2022-12-27T21:08:59.215Z,1.90
2022-12-27T21:11:31.894Z,1.80
2022-12-27T21:14:00.335Z,1.90
2022-12-27T21:16:28.425Z,1.90
2022-12-27T21:18:56.362Z,1.80
2022-12-27T21:21:28.399Z,1.90
2022-12-27T21:23:56.876Z,1.80
2022-12-27T21:26:28.905Z,1.80
2022-12-27T21:28:56.223Z,1.80
2022-12-27T21:31:23.017Z,1.80
2022-12-27T21:33:49.843Z,1.70
2022-12-27T21:36:19.402Z,1.70
2022-12-27T21:38:46.727Z,1.70
2022-12-27T21:41:17.329Z,1.70
2022-12-27T21:43:45.451Z,1.70
2022-12-27T21:46:15.860Z,1.60
2022-12-27T21:48:42.919Z,1.60
2022-12-27T21:51:16.279Z,1.60
2022-12-27T21:53:43.901Z,1.50
2022-12-27T21:56:12.148Z,1.50
2022-12-27T21:58:39.679Z,1.50
2022-12-27T22:01:08.945Z,1.50
2022-12-27T22:03:37.969Z,1.50
2022-12-27T22:06:15.532Z,1.40
2022-12-27T22:08:44.410Z,1.40
2022-12-27T22:11:12.265Z,1.40
2022-12-27T22:13:39.441Z,1.40
2022-12-27T22:16:10.503Z,1.40
2022-12-27T22:18:41.427Z,1.40
2022-12-27T22:21:08.829Z,1.30
2022-12-27T22:23:38.539Z,1.40
2022-12-27T22:26:09.064Z,1.40
2022-12-27T22:28:35.687Z,1.40
2022-12-27T22:31:30.228Z,1.30
2022-12-27T22:33:57.032Z,1.30
2022-12-27T22:36:25.774Z,1.30
2022-12-27T22:38:55.067Z,1.40
2022-12-27T22:41:26.949Z,1.40
2022-12-27T22:43:56.432Z,1.40
2022-12-27T22:46:24.058Z,1.40
2022-12-27T22:48:58.641Z,1.40
2022-12-27T22:51:28.247Z,1.40
2022-12-27T22:53:56.587Z,1.40
2022-12-27T22:56:29.436Z,1.30
2022-12-27T22:58:56.337Z,1.30
2022-12-27T23:01:28.859Z,1.30
2022-12-27T23:03:56.775Z,1.30
2022-12-27T23:06:24.458Z,1.30
2022-12-27T23:08:51.318Z,1.20
2022-12-27T23:11:22.399Z,1.20
2022-12-27T23:13:54.088Z,1.30
2022-12-27T23:16:20.731Z,1.30
2022-12-27T23:18:47.423Z,1.20
2022-12-27T23:21:21.357Z,1.20
2022-12-27T23:23:52.141Z,1.30
2022-12-27T23:26:22.481Z,1.30
2022-12-27T23:28:51.137Z,1.20
2022-12-27T23:31:20.188Z,1.30
2022-12-27T23:33:47.465Z,1.20
2022-12-27T23:36:14.839Z,1.20
2022-12-27T23:38:42.736Z,1.30
2022-12-27T23:41:18.175Z,1.20
2022-12-27T23:43:54.223Z,1.30
2022-12-27T23:46:23.840Z,1.30
2022-12-27T23:48:51.457Z,1.30
2022-12-27T23:51:18.561Z,1.20
2022-12-27T23:53:45.436Z,1.30
2022-12-27T23:56:15.825Z,1.20
2022-12-27T23:58:43.328Z,1.20
