createdAt,value
2023-10-16T00:01:12.530Z,12.38
2023-10-16T00:04:00.022Z,13.10
2023-10-16T00:06:50.892Z,10.07
2023-10-16T00:09:40.869Z,12.85
2023-10-16T00:12:30.777Z,12.10
2023-10-16T00:15:20.473Z,9.48
2023-10-16T00:18:14.575Z,8.13
2023-10-16T00:21:07.566Z,9.25
2023-10-16T00:23:57.278Z,13.27
2023-10-16T00:26:50.783Z,11.32
2023-10-16T00:29:39.469Z,9.15
2023-10-16T00:32:26.718Z,6.78
2023-10-16T00:35:16.867Z,11.50
2023-10-16T00:38:05.237Z,10.05
2023-10-16T00:41:11.494Z,13.65
2023-10-16T00:43:58.727Z,9.38
2023-10-16T00:46:50.212Z,12.25
2023-10-16T00:49:40.987Z,10.50
2023-10-16T00:52:35.868Z,12.50
2023-10-16T00:55:26.241Z,7.95
2023-10-16T00:58:23.671Z,12.50
2023-10-16T01:01:19.911Z,9.90
2023-10-16T01:04:07.388Z,9.93
2023-10-16T01:06:56.986Z,10.60
2023-10-16T01:09:45.457Z,13.70
2023-10-16T01:12:37.879Z,11.32
2023-10-16T01:15:27.058Z,18.00
2023-10-16T01:18:18.290Z,8.98
2023-10-16T01:21:09.811Z,10.32
2023-10-16T01:24:04.162Z,13.40
2023-10-16T01:26:53.706Z,13.43
2023-10-16T01:29:41.107Z,16.90
2023-10-16T01:32:31.164Z,13.20
2023-10-16T01:35:19.927Z,12.98
2023-10-16T01:38:16.172Z,12.70
2023-10-16T01:41:06.497Z,15.45
2023-10-16T01:43:57.067Z,10.52
2023-10-16T01:46:49.180Z,12.32
2023-10-16T01:49:36.498Z,13.75
2023-10-16T01:52:27.151Z,11.38
2023-10-16T01:55:20.673Z,16.02
2023-10-16T01:58:07.938Z,16.95
2023-10-16T02:00:56.377Z,10.10
2023-10-16T02:03:45.947Z,12.77
2023-10-16T02:06:35.488Z,12.32
2023-10-16T02:09:24.930Z,12.77
2023-10-16T02:12:17.003Z,12.60
2023-10-16T02:15:07.221Z,13.20
2023-10-16T02:17:56.756Z,11.02
2023-10-16T02:20:46.512Z,9.65
2023-10-16T02:23:34.028Z,15.68
2023-10-16T02:26:23.353Z,13.05
2023-10-16T02:29:14.235Z,15.07
2023-10-16T02:32:04.839Z,14.90
2023-10-16T02:34:54.237Z,15.48
2023-10-16T02:37:42.242Z,9.98
2023-10-16T02:40:34.001Z,13.77
2023-10-16T02:43:26.793Z,16.60
2023-10-16T02:49:04.506Z,15.10
2023-10-16T02:51:54.507Z,15.07
2023-10-16T02:54:41.695Z,20.80
2023-10-16T02:57:34.218Z,13.45
2023-10-16T03:00:35.567Z,14.23
2023-10-16T03:03:28.395Z,27.48
2023-10-16T03:06:17.455Z,13.85
2023-10-16T03:09:25.985Z,14.80
2023-10-16T03:12:14.517Z,17.98
2023-10-16T03:15:03.174Z,17.23
2023-10-16T03:17:51.751Z,16.95
2023-10-16T03:20:41.809Z,16.92
2023-10-16T03:23:31.972Z,18.17
2023-10-16T03:26:29.374Z,14.48
2023-10-16T03:29:17.972Z,16.67
2023-10-16T03:32:05.366Z,18.10
2023-10-16T03:34:53.072Z,14.93
2023-10-16T03:37:42.391Z,23.17
2023-10-16T03:40:31.686Z,15.35
2023-10-16T03:43:21.571Z,18.08
2023-10-16T03:46:14.043Z,16.00
2023-10-16T03:49:07.072Z,13.85
2023-10-16T03:52:00.225Z,18.52
2023-10-16T03:54:47.638Z,15.07
2023-10-16T03:57:36.778Z,17.00
2023-10-16T04:00:42.879Z,18.00
2023-10-16T04:03:47.538Z,13.50
2023-10-16T04:06:41.085Z,12.20
2023-10-16T04:09:41.507Z,16.15
2023-10-16T04:12:34.589Z,13.20
2023-10-16T04:15:41.835Z,13.13
2023-10-16T04:18:29.230Z,19.00
2023-10-16T04:21:16.490Z,14.70
2023-10-16T04:24:06.518Z,15.02
2023-10-16T04:26:56.994Z,16.08
2023-10-16T04:29:47.505Z,18.33
2023-10-16T04:32:53.166Z,15.02
2023-10-16T04:35:40.480Z,19.45
2023-10-16T04:38:53.602Z,18.00
2023-10-16T04:45:21.707Z,15.10
2023-10-16T04:48:09.087Z,19.17
2023-10-16T04:51:37.340Z,16.10
2023-10-16T04:54:29.306Z,18.30
2023-10-16T04:57:25.480Z,17.60
2023-10-16T05:00:45.189Z,17.65
2023-10-16T05:03:44.338Z,18.65
2023-10-16T05:06:31.846Z,20.00
2023-10-16T05:09:24.961Z,22.38
2023-10-16T05:12:31.050Z,19.63
2023-10-16T05:15:36.838Z,22.08
2023-10-16T05:18:43.024Z,21.90
2023-10-16T05:21:47.788Z,23.40
2023-10-16T05:24:56.194Z,21.63
2023-10-16T05:28:04.220Z,21.95
2023-10-16T05:31:10.339Z,18.50
2023-10-16T05:34:15.930Z,20.50
2023-10-16T05:37:25.340Z,22.70
2023-10-16T05:40:51.512Z,21.08
2023-10-16T05:43:57.132Z,20.70
2023-10-16T05:47:06.633Z,23.27
2023-10-16T05:50:12.257Z,22.50
2023-10-16T05:53:20.496Z,24.67
2023-10-16T05:56:26.340Z,23.02
2023-10-16T05:59:34.308Z,19.77
2023-10-16T06:02:41.860Z,28.55
2023-10-16T06:05:50.364Z,21.15
2023-10-16T06:08:56.330Z,25.98
2023-10-16T06:12:02.461Z,28.13
2023-10-16T06:14:50.018Z,25.30
2023-10-16T06:17:39.360Z,32.60
2023-10-16T06:20:26.883Z,25.05
2023-10-16T06:23:14.990Z,26.23
2023-10-16T06:26:09.534Z,24.73
2023-10-16T06:28:58.944Z,36.38
2023-10-16T06:31:54.414Z,38.65
2023-10-16T06:34:43.039Z,34.40
2023-10-16T06:37:32.842Z,40.97
2023-10-16T06:40:26.365Z,29.77
2023-10-16T06:43:16.064Z,26.15
2023-10-16T06:46:10.871Z,28.90
2023-10-16T06:48:58.677Z,32.75
2023-10-16T06:51:46.118Z,25.77
2023-10-16T06:54:39.051Z,28.63
2023-10-16T06:57:28.199Z,45.90
2023-10-16T07:00:28.777Z,40.35
2023-10-16T07:03:22.506Z,40.38
2023-10-16T07:06:10.171Z,39.83
2023-10-16T07:08:57.426Z,42.28
2023-10-16T07:11:44.695Z,40.65
2023-10-16T07:14:39.884Z,40.60
2023-10-16T07:17:29.559Z,33.90
2023-10-16T07:20:29.347Z,36.28
2023-10-16T07:23:18.812Z,29.30
2023-10-16T07:26:12.325Z,26.73
2023-10-16T07:29:00.110Z,29.45
2023-10-16T07:31:55.808Z,24.45
2023-10-16T07:34:44.322Z,26.80
2023-10-16T07:37:34.660Z,21.08
2023-10-16T07:40:22.613Z,18.60
2023-10-16T07:43:09.947Z,19.83
2023-10-16T07:46:24.288Z,25.30
2023-10-16T07:49:17.319Z,15.38
2023-10-16T07:52:07.288Z,14.23
2023-10-16T07:54:54.601Z,14.13
2023-10-16T07:57:44.660Z,15.93
2023-10-16T08:00:43.327Z,14.73
2023-10-16T08:03:48.005Z,11.75
2023-10-16T08:06:40.736Z,15.32
2023-10-16T08:09:30.560Z,15.23
2023-10-16T08:12:20.566Z,12.77
2023-10-16T08:15:15.779Z,12.63
2023-10-16T08:18:19.095Z,10.15
2023-10-16T08:21:07.765Z,7.10
2023-10-16T08:24:01.581Z,7.80
2023-10-16T08:26:50.151Z,5.53
2023-10-16T08:29:40.166Z,11.88
2023-10-16T08:32:45.570Z,7.22
2023-10-16T08:35:39.858Z,8.80
2023-10-16T08:38:34.697Z,6.30
2023-10-16T08:41:44.175Z,11.00
2023-10-16T08:44:34.683Z,7.30
2023-10-16T08:47:30.815Z,6.45
2023-10-16T08:50:19.937Z,7.05
2023-10-16T08:53:32.444Z,11.48
2023-10-16T08:56:24.756Z,9.90
2023-10-16T08:59:15.200Z,11.20
2023-10-16T09:02:07.690Z,9.85
2023-10-16T09:04:56.795Z,7.13
2023-10-16T09:07:50.270Z,6.25
2023-10-16T09:10:41.754Z,6.80
2023-10-16T09:13:39.714Z,5.93
2023-10-16T09:16:36.521Z,3.90
2023-10-16T09:19:58.504Z,7.63
2023-10-16T09:22:52.585Z,5.82
2023-10-16T09:25:44.060Z,5.25
2023-10-16T09:28:33.724Z,4.50
2023-10-16T09:31:22.023Z,6.97
2023-10-16T09:34:12.644Z,7.70
2023-10-16T09:37:19.313Z,4.60
2023-10-16T09:40:28.171Z,9.07
2023-10-16T09:43:28.220Z,3.33
2023-10-16T09:46:35.365Z,7.47
2023-10-16T09:49:25.136Z,5.95
2023-10-16T09:52:15.103Z,3.38
2023-10-16T09:55:06.823Z,5.53
2023-10-16T09:57:57.943Z,3.22
2023-10-16T10:00:50.690Z,2.92
2023-10-16T10:03:39.927Z,5.03
2023-10-16T10:06:36.223Z,3.53
2023-10-16T10:09:42.488Z,2.97
2023-10-16T10:12:43.768Z,2.80
2023-10-16T10:15:37.696Z,4.30
2023-10-16T10:18:33.657Z,3.08
2023-10-16T10:21:30.288Z,4.93
2023-10-16T10:24:20.978Z,11.25
2023-10-16T10:27:17.116Z,4.38
2023-10-16T10:30:07.073Z,4.13
2023-10-16T10:32:59.574Z,3.97
2023-10-16T10:35:49.264Z,7.50
2023-10-16T10:38:38.907Z,2.55
2023-10-16T10:41:28.888Z,2.90
2023-10-16T10:44:21.129Z,3.33
2023-10-16T10:47:40.952Z,5.60
2023-10-16T10:50:30.668Z,3.88
2023-10-16T10:53:17.886Z,1.75
2023-10-16T10:56:08.754Z,4.25
2023-10-16T10:58:55.982Z,2.20
2023-10-16T11:01:56.892Z,3.08
2023-10-16T11:05:00.433Z,3.85
2023-10-16T11:08:11.657Z,4.03
2023-10-16T11:11:04.676Z,4.03
2023-10-16T11:13:56.615Z,4.40
2023-10-16T11:16:46.972Z,4.07
2023-10-16T11:20:12.400Z,4.15
2023-10-16T11:23:13.833Z,4.28
2023-10-16T11:26:06.460Z,4.60
2023-10-16T11:31:48.484Z,3.92
2023-10-16T11:37:35.625Z,3.70
2023-10-16T11:40:44.317Z,4.22
2023-10-16T11:43:34.602Z,4.28
2023-10-16T11:46:45.887Z,2.92
2023-10-16T11:49:44.574Z,4.68
2023-10-16T11:52:32.010Z,2.75
2023-10-16T11:55:24.457Z,2.53
2023-10-16T11:58:13.918Z,4.78
2023-10-16T12:01:28.106Z,3.78
2023-10-16T12:04:18.479Z,2.42
2023-10-16T12:07:14.926Z,5.20
2023-10-16T12:10:06.702Z,3.63
2023-10-16T12:12:56.597Z,1.95
2023-10-16T12:15:48.261Z,2.17
2023-10-16T12:18:35.937Z,2.80
2023-10-16T12:21:25.902Z,2.88
2023-10-16T12:24:13.426Z,3.75
2023-10-16T12:27:03.293Z,3.38
2023-10-16T12:29:50.630Z,2.65
2023-10-16T12:32:40.475Z,4.00
2023-10-16T12:35:29.949Z,2.03
2023-10-16T12:38:20.736Z,3.67
2023-10-16T12:41:12.644Z,2.95
2023-10-16T12:44:07.231Z,4.38
2023-10-16T12:46:54.997Z,2.55
2023-10-16T12:49:45.710Z,2.45
2023-10-16T12:52:35.506Z,3.67
2023-10-16T12:55:26.078Z,3.15
2023-10-16T12:58:19.748Z,2.95
2023-10-16T13:01:14.365Z,2.35
2023-10-16T13:04:04.222Z,3.63
2023-10-16T13:06:54.226Z,3.38
2023-10-16T13:09:41.612Z,2.15
2023-10-16T13:12:33.658Z,3.55
2023-10-16T13:15:30.842Z,1.42
2023-10-16T13:18:31.975Z,3.28
2023-10-16T13:21:19.185Z,2.50
2023-10-16T13:24:12.392Z,1.38
2023-10-16T13:27:02.544Z,3.80
2023-10-16T13:29:50.655Z,3.25
2023-10-16T13:32:42.515Z,2.45
2023-10-16T13:35:29.813Z,1.42
2023-10-16T13:38:19.572Z,4.55
2023-10-16T13:41:20.348Z,1.48
2023-10-16T13:44:10.344Z,1.42
2023-10-16T13:47:00.851Z,2.38
2023-10-16T13:50:07.418Z,0.80
2023-10-16T13:52:55.260Z,3.92
2023-10-16T13:55:44.825Z,2.22
2023-10-16T13:58:34.530Z,3.35
2023-10-16T14:01:26.194Z,1.63
2023-10-16T14:04:22.952Z,1.73
2023-10-16T14:07:13.420Z,1.05
2023-10-16T14:10:04.895Z,2.67
2023-10-16T14:13:01.980Z,3.17
2023-10-16T14:15:51.066Z,1.55
2023-10-16T14:18:48.992Z,2.13
2023-10-16T14:21:36.514Z,1.98
2023-10-16T14:24:26.355Z,4.50
2023-10-16T14:27:26.272Z,1.10
2023-10-16T14:30:29.985Z,1.50
2023-10-16T14:33:33.156Z,1.42
2023-10-16T14:36:26.170Z,1.83
2023-10-16T14:39:18.172Z,2.78
2023-10-16T14:42:06.967Z,1.93
2023-10-16T14:44:56.433Z,2.33
2023-10-16T14:47:45.259Z,2.85
2023-10-16T14:50:35.266Z,1.40
2023-10-16T14:53:26.438Z,1.90
2023-10-16T14:56:21.778Z,2.30
2023-10-16T14:59:15.685Z,1.77
2023-10-16T15:02:04.581Z,1.60
2023-10-16T15:04:52.522Z,1.67
2023-10-16T15:07:39.952Z,1.48
2023-10-16T15:10:45.371Z,4.40
2023-10-16T15:13:35.890Z,1.90
2023-10-16T15:16:23.411Z,2.08
2023-10-16T15:19:17.671Z,1.75
2023-10-16T15:22:05.030Z,3.08
2023-10-16T15:24:55.018Z,1.45
2023-10-16T15:27:44.902Z,0.88
2023-10-16T15:30:32.585Z,3.95
2023-10-16T15:33:23.145Z,1.70
2023-10-16T15:36:10.627Z,1.35
2023-10-16T15:39:00.729Z,2.75
2023-10-16T15:41:48.780Z,1.40
2023-10-16T15:44:36.474Z,4.22
2023-10-16T15:47:24.484Z,1.92
2023-10-16T15:50:15.267Z,3.95
2023-10-16T15:53:04.572Z,2.05
2023-10-16T15:55:52.494Z,2.03
2023-10-16T15:58:41.068Z,2.80
2023-10-16T16:01:28.690Z,1.88
2023-10-16T16:04:22.450Z,1.42
2023-10-16T16:07:10.497Z,1.83
2023-10-16T16:10:00.961Z,2.80
2023-10-16T16:12:49.352Z,3.20
2023-10-16T16:15:40.772Z,1.35
2023-10-16T16:18:29.163Z,2.42
2023-10-16T16:21:18.918Z,1.55
2023-10-16T16:24:06.802Z,2.00
2023-10-16T16:26:54.160Z,2.28
2023-10-16T16:29:42.603Z,2.17
2023-10-16T16:32:30.022Z,3.88
2023-10-16T16:35:18.204Z,3.97
2023-10-16T16:38:12.476Z,5.47
2023-10-16T16:41:00.089Z,4.15
2023-10-16T16:43:48.229Z,4.68
2023-10-16T16:46:35.852Z,4.85
2023-10-16T16:49:23.679Z,3.03
2023-10-16T16:52:13.563Z,6.93
2023-10-16T16:55:01.260Z,6.22
2023-10-16T16:57:51.403Z,4.55
2023-10-16T17:00:40.883Z,5.00
2023-10-16T17:03:30.581Z,3.80
2023-10-16T17:06:17.974Z,4.18
2023-10-16T17:09:05.782Z,7.35
2023-10-16T17:11:53.177Z,6.28
2023-10-16T17:14:40.541Z,4.57
2023-10-16T17:17:29.626Z,4.10
2023-10-16T17:20:19.083Z,9.43
2023-10-16T17:23:06.851Z,4.78
2023-10-16T17:25:54.629Z,6.53
2023-10-16T17:28:45.437Z,7.78
2023-10-16T17:31:33.038Z,7.00
2023-10-16T17:34:25.706Z,4.97
2023-10-16T17:37:14.298Z,5.68
2023-10-16T17:40:01.682Z,3.53
2023-10-16T17:42:56.760Z,3.85
2023-10-16T17:45:45.127Z,5.32
2023-10-16T17:48:32.792Z,7.30
2023-10-16T17:51:21.019Z,4.90
2023-10-16T17:54:10.492Z,4.35
2023-10-16T17:57:02.315Z,3.75
2023-10-16T17:59:50.116Z,7.67
2023-10-16T18:02:38.532Z,5.10
2023-10-16T18:05:26.148Z,4.72
2023-10-16T18:08:13.775Z,5.38
2023-10-16T18:11:01.925Z,4.43
2023-10-16T18:13:49.786Z,4.55
2023-10-16T18:16:43.782Z,4.93
2023-10-16T18:19:31.782Z,7.80
2023-10-16T18:22:19.429Z,6.22
2023-10-16T18:25:10.293Z,5.53
2023-10-16T18:27:57.873Z,6.25
2023-10-16T18:30:45.812Z,5.97
2023-10-16T18:33:35.270Z,4.63
2023-10-16T18:36:22.946Z,7.95
2023-10-16T18:39:15.512Z,10.82
2023-10-16T18:42:04.140Z,11.57
2023-10-16T18:44:51.763Z,13.90
2023-10-16T18:47:39.538Z,22.08
2023-10-16T18:50:27.115Z,10.85
2023-10-16T18:53:14.563Z,10.15
2023-10-16T18:56:02.285Z,7.10
2023-10-16T18:58:52.363Z,6.97
2023-10-16T19:01:42.293Z,7.22
2023-10-16T19:04:31.257Z,5.45
2023-10-16T19:07:19.006Z,5.47
2023-10-16T19:10:08.390Z,6.57
2023-10-16T19:12:56.264Z,6.68
2023-10-16T19:15:43.955Z,10.25
2023-10-16T19:18:33.223Z,5.07
2023-10-16T19:21:21.103Z,4.97
2023-10-16T19:24:09.037Z,10.07
2023-10-16T19:26:58.977Z,8.65
2023-10-16T19:29:46.791Z,9.25
2023-10-16T19:32:34.810Z,9.43
2023-10-16T19:35:27.677Z,7.72
2023-10-16T19:41:06.439Z,10.68
2023-10-16T19:43:57.448Z,8.30
2023-10-16T19:46:47.966Z,9.35
2023-10-16T19:49:38.591Z,9.18
2023-10-16T19:52:38.123Z,5.75
2023-10-16T19:55:25.691Z,10.32
2023-10-16T19:58:13.113Z,7.43
2023-10-16T20:01:02.267Z,8.05
2023-10-16T20:03:54.760Z,7.72
2023-10-16T20:06:45.125Z,8.43
2023-10-16T20:09:35.621Z,9.73
2023-10-16T20:12:23.410Z,12.10
2023-10-16T20:15:18.046Z,8.55
2023-10-16T20:18:12.261Z,12.02
2023-10-16T20:21:03.261Z,12.48
2023-10-16T20:23:51.496Z,12.45
2023-10-16T20:26:45.214Z,10.25
2023-10-16T20:29:33.608Z,8.85
2023-10-16T20:32:23.612Z,10.82
2023-10-16T20:35:18.611Z,13.00
2023-10-16T20:38:06.252Z,12.02
2023-10-16T20:40:56.292Z,11.30
2023-10-16T20:43:43.785Z,7.53
2023-10-16T20:46:32.327Z,9.07
2023-10-16T20:49:19.714Z,8.52
2023-10-16T20:52:07.576Z,8.70
2023-10-16T20:54:54.930Z,10.85
2023-10-16T20:57:43.682Z,14.90
2023-10-16T21:00:33.336Z,9.80
2023-10-16T21:03:21.765Z,15.40
2023-10-16T21:06:15.712Z,9.57
2023-10-16T21:09:03.978Z,8.80
2023-10-16T21:11:52.259Z,7.15
2023-10-16T21:14:39.422Z,9.20
2023-10-16T21:17:29.672Z,13.15
2023-10-16T21:20:19.688Z,9.27
2023-10-16T21:23:06.884Z,13.77
2023-10-16T21:25:55.322Z,13.00
2023-10-16T21:28:43.018Z,12.88
2023-10-16T21:31:32.673Z,11.80
2023-10-16T21:34:20.230Z,12.63
2023-10-16T21:37:07.421Z,11.60
2023-10-16T21:39:54.637Z,11.65
2023-10-16T21:42:42.615Z,16.38
2023-10-16T21:45:30.261Z,16.17
2023-10-16T21:48:19.537Z,14.10
2023-10-16T21:51:06.909Z,12.10
2023-10-16T21:53:55.332Z,13.35
2023-10-16T21:56:42.966Z,22.40
2023-10-16T21:59:30.930Z,17.25
2023-10-16T22:02:18.171Z,14.73
2023-10-16T22:05:05.800Z,13.95
2023-10-16T22:07:55.076Z,18.88
2023-10-16T22:10:43.327Z,24.15
2023-10-16T22:13:30.780Z,17.50
2023-10-16T22:16:18.873Z,14.27
2023-10-16T22:19:06.003Z,14.70
2023-10-16T22:21:57.375Z,14.93
2023-10-16T22:24:45.643Z,15.68
2023-10-16T22:27:38.519Z,12.93
2023-10-16T22:30:25.830Z,14.55
2023-10-16T22:33:16.423Z,12.75
2023-10-16T22:36:06.948Z,13.05
2023-10-16T22:38:59.274Z,17.25
2023-10-16T22:41:48.890Z,14.10
2023-10-16T22:44:40.204Z,14.43
2023-10-16T22:47:27.530Z,16.30
2023-10-16T22:50:16.092Z,19.92
2023-10-16T22:53:03.347Z,14.05
2023-10-16T22:55:51.311Z,19.33
2023-10-16T22:58:38.439Z,17.30
2023-10-16T23:01:25.725Z,22.13
2023-10-16T23:04:12.960Z,17.88
2023-10-16T23:07:00.106Z,18.63
2023-10-16T23:09:48.211Z,16.90
2023-10-16T23:12:35.513Z,18.00
2023-10-16T23:15:31.547Z,20.15
2023-10-16T23:18:21.579Z,15.35
2023-10-16T23:21:09.364Z,21.65
2023-10-16T23:23:56.612Z,19.33
2023-10-16T23:26:44.833Z,20.33
2023-10-16T23:29:33.390Z,17.48
2023-10-16T23:32:20.484Z,16.17
2023-10-16T23:35:10.318Z,16.85
2023-10-16T23:37:58.952Z,15.30
2023-10-16T23:40:46.049Z,15.80
2023-10-16T23:43:52.644Z,14.43
2023-10-16T23:46:43.570Z,13.13
2023-10-16T23:49:31.609Z,16.55
2023-10-16T23:52:23.749Z,16.85
2023-10-16T23:58:06.362Z,17.88
