createdAt,value
2022-09-18T00:00:51.939Z,8.80
2022-09-18T00:05:54.293Z,8.80
2022-09-18T00:10:56.606Z,8.80
2022-09-18T00:15:59.033Z,8.80
2022-09-18T00:21:14.232Z,8.70
2022-09-18T00:26:18.544Z,8.50
2022-09-18T00:31:27.972Z,8.70
2022-09-18T00:36:31.034Z,8.50
2022-09-18T00:41:35.804Z,8.40
2022-09-18T00:46:38.495Z,8.30
2022-09-18T00:51:42.511Z,8.40
2022-09-18T00:56:45.848Z,8.20
2022-09-18T01:01:48.927Z,8.20
2022-09-18T01:07:14.051Z,8.20
2022-09-18T01:12:33.898Z,8.20
2022-09-18T01:17:54.261Z,8.20
2022-09-18T01:23:29.047Z,8.00
2022-09-18T01:28:42.482Z,8.00
2022-09-18T01:34:03.296Z,7.90
2022-09-18T01:39:15.620Z,7.80
2022-09-18T01:44:24.209Z,7.70
2022-09-18T01:49:33.024Z,7.70
2022-09-18T01:54:42.097Z,7.70
2022-09-18T01:59:48.931Z,8.10
2022-09-18T02:04:56.116Z,8.00
2022-09-18T02:09:58.958Z,7.70
2022-09-18T02:15:11.078Z,7.70
2022-09-18T02:20:21.933Z,7.60
2022-09-18T02:25:30.513Z,7.60
2022-09-18T02:30:33.954Z,7.50
2022-09-18T02:35:46.034Z,7.50
2022-09-18T02:41:31.836Z,7.60
2022-09-18T02:46:44.976Z,7.60
2022-09-18T02:52:14.812Z,7.60
2022-09-18T02:57:25.344Z,7.70
2022-09-18T03:02:29.221Z,7.80
2022-09-18T03:07:32.333Z,7.80
2022-09-18T03:12:35.575Z,7.80
2022-09-18T03:17:38.732Z,7.80
2022-09-18T03:22:41.131Z,7.80
2022-09-18T03:27:45.684Z,7.90
2022-09-18T03:32:55.390Z,8.10
2022-09-18T03:37:58.117Z,8.10
2022-09-18T03:43:04.910Z,8.20
2022-09-18T03:48:07.345Z,8.20
2022-09-18T03:53:12.163Z,8.30
2022-09-18T03:58:27.644Z,8.40
2022-09-18T04:03:45.337Z,8.50
2022-09-18T04:09:19.890Z,8.40
2022-09-18T04:14:29.974Z,8.50
2022-09-18T04:19:34.007Z,8.50
2022-09-18T04:24:36.484Z,8.70
2022-09-18T04:29:40.415Z,8.50
2022-09-18T04:34:44.586Z,8.60
2022-09-18T04:39:47.655Z,8.60
2022-09-18T04:44:51.015Z,8.60
2022-09-18T04:49:53.946Z,8.50
2022-09-18T04:54:57.419Z,8.60
2022-09-18T05:00:00.178Z,8.70
2022-09-18T05:05:02.728Z,8.90
2022-09-18T05:10:10.718Z,8.90
2022-09-18T05:15:14.878Z,8.80
2022-09-18T05:20:21.238Z,8.90
2022-09-18T05:25:27.403Z,9.00
2022-09-18T05:30:31.250Z,9.00
2022-09-18T05:35:36.188Z,9.10
2022-09-18T05:40:39.572Z,9.20
2022-09-18T05:45:42.731Z,9.40
2022-09-18T05:50:56.745Z,9.50
2022-09-18T05:56:02.768Z,9.50
2022-09-18T06:01:06.597Z,9.60
2022-09-18T06:06:30.261Z,9.70
2022-09-18T06:11:32.653Z,9.80
2022-09-18T06:16:38.659Z,9.90
2022-09-18T06:21:44.970Z,10.10
2022-09-18T06:26:52.127Z,10.00
2022-09-18T06:31:57.868Z,10.00
2022-09-18T06:37:02.318Z,10.10
2022-09-18T06:42:17.057Z,10.20
2022-09-18T06:47:29.301Z,10.30
2022-09-18T06:52:32.063Z,10.50
2022-09-18T06:57:37.821Z,10.70
2022-09-18T07:02:40.167Z,10.90
2022-09-18T07:08:05.704Z,11.10
2022-09-18T07:13:11.326Z,11.30
2022-09-18T07:18:20.438Z,11.40
2022-09-18T07:23:24.753Z,11.50
2022-09-18T07:28:29.290Z,11.60
2022-09-18T07:33:43.856Z,11.60
2022-09-18T07:38:52.631Z,11.60
2022-09-18T07:43:56.629Z,11.50
2022-09-18T07:48:59.880Z,11.50
2022-09-18T07:54:05.184Z,11.70
2022-09-18T07:59:23.413Z,11.80
2022-09-18T08:04:33.541Z,11.90
2022-09-18T08:10:02.857Z,12.00
2022-09-18T08:15:27.933Z,12.00
2022-09-18T08:20:48.816Z,11.90
2022-09-18T08:26:05.018Z,11.80
2022-09-18T08:31:07.811Z,12.00
2022-09-18T08:36:10.371Z,12.20
2022-09-18T08:41:33.443Z,12.30
2022-09-18T08:46:39.911Z,12.10
2022-09-18T08:52:04.185Z,12.20
2022-09-18T08:57:21.423Z,12.40
2022-09-18T09:03:01.187Z,12.50
2022-09-18T09:08:29.756Z,13.00
2022-09-18T09:13:56.945Z,13.10
2022-09-18T09:19:01.579Z,13.10
2022-09-18T09:24:29.657Z,13.00
2022-09-18T09:29:44.531Z,12.90
2022-09-18T09:34:54.559Z,12.80
2022-09-18T09:40:14.374Z,13.10
2022-09-18T09:45:39.045Z,12.70
2022-09-18T09:51:04.394Z,12.60
2022-09-18T09:56:23.069Z,12.70
2022-09-18T10:01:31.778Z,12.70
2022-09-18T10:06:55.429Z,12.60
2022-09-18T10:12:22.326Z,12.60
2022-09-18T10:17:34.994Z,13.20
2022-09-18T10:22:39.386Z,13.10
2022-09-18T10:27:41.758Z,13.00
2022-09-18T10:32:44.662Z,12.90
2022-09-18T10:37:59.397Z,12.80
2022-09-18T10:43:18.761Z,12.70
2022-09-18T10:48:26.777Z,12.80
2022-09-18T10:53:34.679Z,12.80
2022-09-18T10:58:47.026Z,13.20
2022-09-18T11:04:01.982Z,13.20
2022-09-18T11:09:10.016Z,13.10
2022-09-18T11:14:20.502Z,13.10
2022-09-18T11:19:33.118Z,13.20
2022-09-18T11:24:42.048Z,13.50
2022-09-18T11:29:47.801Z,13.70
2022-09-18T11:34:55.089Z,14.10
2022-09-18T11:40:23.236Z,14.50
2022-09-18T11:45:46.096Z,15.00
2022-09-18T11:50:54.501Z,15.30
2022-09-18T11:56:14.359Z,15.50
2022-09-18T12:01:34.767Z,15.90
2022-09-18T12:07:02.549Z,16.00
2022-09-18T12:12:12.166Z,16.30
2022-09-18T12:17:22.747Z,15.90
2022-09-18T12:22:41.356Z,15.50
2022-09-18T12:27:52.217Z,15.00
2022-09-18T12:32:54.941Z,15.40
2022-09-18T12:38:27.932Z,15.60
2022-09-18T12:43:39.844Z,15.60
2022-09-18T12:48:44.355Z,15.90
2022-09-18T12:54:06.491Z,16.20
2022-09-18T12:59:39.164Z,16.50
2022-09-18T13:05:15.287Z,16.50
2022-09-18T13:10:25.928Z,15.90
2022-09-18T13:15:36.683Z,15.30
2022-09-18T13:20:45.400Z,15.10
2022-09-18T13:25:51.761Z,15.20
2022-09-18T13:31:23.519Z,15.60
2022-09-18T13:36:32.937Z,15.10
2022-09-18T13:42:01.920Z,14.90
2022-09-18T13:47:15.220Z,15.10
2022-09-18T13:52:34.393Z,15.60
2022-09-18T13:57:37.583Z,15.30
2022-09-18T14:02:41.137Z,15.30
2022-09-18T14:08:04.687Z,15.60
2022-09-18T14:13:19.175Z,15.60
2022-09-18T14:18:29.140Z,15.70
2022-09-18T14:23:34.546Z,15.50
2022-09-18T14:28:38.042Z,15.70
2022-09-18T14:33:42.603Z,15.30
2022-09-18T14:38:44.928Z,15.60
2022-09-18T14:43:57.135Z,15.40
2022-09-18T14:49:01.936Z,15.40
2022-09-18T14:54:20.433Z,15.20
2022-09-18T14:59:24.641Z,15.30
2022-09-18T15:04:27.600Z,15.50
2022-09-18T15:09:34.060Z,15.40
2022-09-18T15:14:43.999Z,15.30
2022-09-18T15:20:02.224Z,14.90
2022-09-18T15:25:05.490Z,14.80
2022-09-18T15:30:16.696Z,14.50
2022-09-18T15:35:25.333Z,14.00
2022-09-18T15:40:34.280Z,13.40
2022-09-18T15:45:37.153Z,12.70
2022-09-18T15:50:40.203Z,12.40
2022-09-18T15:55:59.240Z,12.40
2022-09-18T16:01:05.287Z,12.50
2022-09-18T16:06:08.713Z,12.60
2022-09-18T16:11:44.680Z,12.40
2022-09-18T16:16:47.099Z,12.30
2022-09-18T16:21:49.525Z,12.10
2022-09-18T16:26:52.089Z,12.00
2022-09-18T16:31:54.454Z,11.70
2022-09-18T16:36:56.891Z,11.50
2022-09-18T16:41:59.792Z,11.60
2022-09-18T16:47:09.575Z,11.40
2022-09-18T16:52:12.701Z,11.30
2022-09-18T16:57:19.643Z,11.10
2022-09-18T17:02:25.819Z,11.00
2022-09-18T17:07:31.340Z,11.20
2022-09-18T17:12:33.639Z,11.10
2022-09-18T17:17:36.053Z,11.00
2022-09-18T17:22:38.348Z,10.90
2022-09-18T17:27:43.669Z,10.70
2022-09-18T17:32:49.574Z,10.80
2022-09-18T17:37:51.940Z,10.60
2022-09-18T17:42:54.452Z,10.60
2022-09-18T17:47:56.744Z,10.40
2022-09-18T17:52:59.092Z,10.20
2022-09-18T17:58:01.626Z,10.10
2022-09-18T18:03:04.230Z,10.10
2022-09-18T18:08:06.658Z,10.00
2022-09-18T18:13:09.126Z,9.90
2022-09-18T18:18:12.097Z,9.90
2022-09-18T18:23:14.498Z,10.00
2022-09-18T18:28:16.866Z,9.70
2022-09-18T18:33:19.153Z,9.50
2022-09-18T18:38:21.595Z,9.30
2022-09-18T18:43:24.517Z,9.20
2022-09-18T18:48:26.834Z,9.10
2022-09-18T18:53:29.225Z,9.10
2022-09-18T18:58:31.834Z,9.10
2022-09-18T19:03:39.821Z,9.10
2022-09-18T19:08:46.391Z,8.90
2022-09-18T19:13:56.879Z,8.90
2022-09-18T19:19:00.317Z,8.90
2022-09-18T19:24:03.342Z,8.90
2022-09-18T19:29:10.625Z,8.80
2022-09-18T19:34:14.812Z,8.70
2022-09-18T19:39:19.710Z,8.60
2022-09-18T19:44:31.354Z,8.60
2022-09-18T19:49:37.819Z,8.50
2022-09-18T19:54:40.111Z,8.50
2022-09-18T19:59:42.561Z,8.40
2022-09-18T20:04:45.060Z,8.40
2022-09-18T20:09:47.566Z,8.50
2022-09-18T20:14:52.151Z,8.30
2022-09-18T20:19:56.559Z,8.40
2022-09-18T20:24:59.714Z,8.40
2022-09-18T20:30:03.306Z,8.40
2022-09-18T20:35:06.294Z,8.40
2022-09-18T20:40:12.628Z,8.40
2022-09-18T20:45:15.130Z,8.30
2022-09-18T20:50:17.845Z,8.30
2022-09-18T20:55:20.202Z,8.20
2022-09-18T21:00:22.686Z,8.30
2022-09-18T21:05:27.106Z,8.30
2022-09-18T21:10:31.722Z,8.10
2022-09-18T21:15:35.001Z,8.10
2022-09-18T21:20:37.374Z,8.20
2022-09-18T21:25:39.695Z,8.30
2022-09-18T21:30:42.124Z,8.30
2022-09-18T21:35:52.043Z,8.30
2022-09-18T21:40:55.241Z,8.40
2022-09-18T21:46:03.550Z,8.50
2022-09-18T21:51:12.607Z,8.50
2022-09-18T21:56:18.014Z,8.50
2022-09-18T22:01:23.398Z,8.50
2022-09-18T22:06:29.336Z,8.60
2022-09-18T22:11:33.092Z,8.50
2022-09-18T22:16:36.419Z,8.50
2022-09-18T22:21:42.143Z,8.50
2022-09-18T22:26:54.891Z,8.40
2022-09-18T22:31:57.928Z,8.40
2022-09-18T22:37:00.798Z,8.30
2022-09-18T22:42:03.444Z,8.30
2022-09-18T22:47:06.044Z,8.30
2022-09-18T22:52:08.337Z,8.20
2022-09-18T22:57:10.744Z,8.20
2022-09-18T23:02:13.119Z,8.30
2022-09-18T23:07:15.553Z,8.20
2022-09-18T23:12:17.863Z,8.20
2022-09-18T23:17:20.215Z,8.10
2022-09-18T23:22:22.558Z,8.10
2022-09-18T23:27:24.890Z,8.00
2022-09-18T23:32:27.534Z,7.90
2022-09-18T23:37:29.877Z,7.90
2022-09-18T23:42:32.174Z,7.80
2022-09-18T23:47:37.255Z,7.70
2022-09-18T23:52:39.594Z,7.70
2022-09-18T23:57:41.897Z,7.70
