createdAt,value
2023-01-27T00:01:09.079Z,101236.47
2023-01-27T00:03:38.383Z,101236.38
2023-01-27T00:06:12.241Z,101227.69
2023-01-27T00:08:41.373Z,101137.59
2023-01-27T00:11:27.592Z,101237.19
2023-01-27T00:13:57.810Z,101232.75
2023-01-27T00:16:28.595Z,101200.97
2023-01-27T00:18:58.765Z,101230.28
2023-01-27T00:21:44.984Z,101097.78
2023-01-27T00:24:32.619Z,101195.66
2023-01-27T00:27:01.569Z,101223.94
2023-01-27T00:29:31.893Z,101225.84
2023-01-27T00:32:19.417Z,101226.50
2023-01-27T00:34:48.348Z,101225.78
2023-01-27T00:37:17.752Z,101204.03
2023-01-27T00:39:48.829Z,101224.19
2023-01-27T00:42:25.938Z,100935.19
2023-01-27T00:45:14.507Z,101225.81
2023-01-27T00:47:43.442Z,101227.47
2023-01-27T00:50:13.905Z,101225.09
2023-01-27T00:52:43.192Z,100989.47
2023-01-27T00:55:12.484Z,101224.16
2023-01-27T00:57:41.632Z,101225.41
2023-01-27T01:00:14.771Z,101193.69
2023-01-27T01:02:44.073Z,101227.22
2023-01-27T01:05:12.843Z,101233.25
2023-01-27T01:07:41.885Z,101234.91
2023-01-27T01:10:18.334Z,101235.09
2023-01-27T01:12:49.227Z,101233.97
2023-01-27T01:15:21.251Z,101238.97
2023-01-27T01:17:50.185Z,101228.34
2023-01-27T01:20:19.706Z,101230.88
2023-01-27T01:22:48.996Z,101234.25
2023-01-27T01:25:18.254Z,101233.38
2023-01-27T01:27:47.440Z,101233.78
2023-01-27T01:30:18.986Z,101233.91
2023-01-27T01:32:52.903Z,101243.28
2023-01-27T01:35:24.466Z,101240.69
2023-01-27T01:38:01.225Z,101246.63
2023-01-27T01:40:33.173Z,101102.03
2023-01-27T01:43:16.119Z,101244.97
2023-01-27T01:45:55.016Z,101241.53
2023-01-27T01:48:37.027Z,101171.94
2023-01-27T01:51:22.253Z,100957.38
2023-01-27T01:54:02.928Z,101239.06
2023-01-27T01:56:47.127Z,101220.41
2023-01-27T01:59:23.326Z,101244.25
2023-01-27T02:02:06.232Z,101241.59
2023-01-27T02:04:43.854Z,101080.38
2023-01-27T02:07:22.858Z,101255.75
2023-01-27T02:10:01.880Z,101249.56
2023-01-27T02:12:31.979Z,101244.91
2023-01-27T02:15:03.076Z,101239.56
2023-01-27T02:17:33.908Z,101252.41
2023-01-27T02:20:11.940Z,101228.31
2023-01-27T02:22:51.418Z,101244.53
2023-01-27T02:25:44.368Z,101163.34
2023-01-27T02:28:13.630Z,101238.75
2023-01-27T02:30:44.321Z,101239.69
2023-01-27T02:33:16.991Z,101234.31
2023-01-27T02:35:59.950Z,101240.47
2023-01-27T02:38:37.515Z,101245.06
2023-01-27T02:41:13.277Z,101250.28
2023-01-27T02:43:44.956Z,101248.41
2023-01-27T02:46:13.917Z,101256.38
2023-01-27T02:48:43.048Z,101255.72
2023-01-27T02:51:12.450Z,101250.69
2023-01-27T02:53:44.737Z,101253.41
2023-01-27T02:56:15.561Z,101256.84
2023-01-27T02:58:46.890Z,101246.31
2023-01-27T03:01:21.736Z,101254.28
2023-01-27T03:03:54.947Z,101258.63
2023-01-27T03:06:25.847Z,101254.53
2023-01-27T03:08:57.714Z,101264.72
2023-01-27T03:11:42.102Z,101265.31
2023-01-27T03:14:13.246Z,101267.03
2023-01-27T03:17:02.018Z,101266.25
2023-01-27T03:19:30.833Z,101269.69
2023-01-27T03:22:02.051Z,101103.69
2023-01-27T03:24:36.923Z,101281.38
2023-01-27T03:27:09.827Z,101283.88
2023-01-27T03:29:58.796Z,101281.00
2023-01-27T03:32:31.086Z,101257.22
2023-01-27T03:35:20.876Z,101280.25
2023-01-27T03:38:09.236Z,101289.72
2023-01-27T03:40:55.714Z,101244.53
2023-01-27T03:43:43.327Z,101159.63
2023-01-27T03:46:19.671Z,101287.31
2023-01-27T03:48:54.008Z,101281.44
2023-01-27T03:51:25.691Z,101278.31
2023-01-27T03:53:55.331Z,101283.69
2023-01-27T03:56:24.487Z,101283.09
2023-01-27T03:58:54.852Z,101258.22
2023-01-27T04:01:28.093Z,101278.78
2023-01-27T04:04:14.778Z,101278.59
2023-01-27T04:06:54.985Z,101262.69
2023-01-27T04:09:27.022Z,101277.78
2023-01-27T04:11:56.500Z,101230.13
2023-01-27T04:14:30.629Z,101273.72
2023-01-27T04:17:04.132Z,101224.91
2023-01-27T04:19:33.626Z,101280.50
2023-01-27T04:22:03.914Z,101277.72
2023-01-27T04:24:33.272Z,100997.13
2023-01-27T04:27:06.996Z,101272.59
2023-01-27T04:29:41.154Z,101278.78
2023-01-27T04:32:12.537Z,101274.25
2023-01-27T04:34:42.763Z,101277.56
2023-01-27T04:37:12.415Z,101284.41
2023-01-27T04:39:42.643Z,101283.59
2023-01-27T04:42:12.887Z,101282.94
2023-01-27T04:44:46.377Z,101053.28
2023-01-27T04:47:15.537Z,101291.44
2023-01-27T04:49:44.342Z,101289.84
2023-01-27T04:52:13.257Z,101267.25
2023-01-27T04:54:42.060Z,101298.91
2023-01-27T04:57:11.106Z,101164.50
2023-01-27T04:59:40.256Z,101298.84
2023-01-27T05:02:10.535Z,101288.91
2023-01-27T05:04:39.778Z,101300.16
2023-01-27T05:07:08.948Z,101298.19
2023-01-27T05:09:37.862Z,101299.84
2023-01-27T05:12:07.672Z,101303.44
2023-01-27T05:14:43.031Z,101297.25
2023-01-27T05:17:16.038Z,101298.31
2023-01-27T05:19:52.042Z,101306.25
2023-01-27T05:22:21.099Z,101304.34
2023-01-27T05:24:50.242Z,101318.31
2023-01-27T05:27:19.403Z,101313.28
2023-01-27T05:29:48.290Z,101214.44
2023-01-27T05:32:19.165Z,101311.75
2023-01-27T05:34:49.180Z,101313.47
2023-01-27T05:37:18.327Z,101318.06
2023-01-27T05:39:47.251Z,101229.50
2023-01-27T05:42:16.173Z,101318.00
2023-01-27T05:44:45.331Z,101325.06
2023-01-27T05:47:16.177Z,101135.13
2023-01-27T05:49:47.379Z,101333.44
2023-01-27T05:52:16.298Z,101285.81
2023-01-27T05:54:45.470Z,101315.00
2023-01-27T05:57:14.387Z,101316.59
2023-01-27T05:59:43.183Z,101317.06
2023-01-27T06:02:15.636Z,101238.28
2023-01-27T06:04:46.201Z,101271.97
2023-01-27T06:07:15.229Z,101316.25
2023-01-27T06:09:44.154Z,101236.00
2023-01-27T06:12:13.315Z,101332.53
2023-01-27T06:14:42.357Z,101336.16
2023-01-27T06:17:11.164Z,101338.09
2023-01-27T06:19:40.199Z,101331.03
2023-01-27T06:22:10.563Z,101338.63
2023-01-27T06:24:39.484Z,101307.69
2023-01-27T06:27:08.652Z,101344.66
2023-01-27T06:29:37.806Z,101347.19
2023-01-27T06:32:06.913Z,101290.09
2023-01-27T06:34:35.889Z,101349.47
2023-01-27T06:37:04.297Z,101278.88
2023-01-27T06:39:34.120Z,101348.00
2023-01-27T06:42:02.610Z,101350.81
2023-01-27T06:44:31.128Z,101355.84
2023-01-27T06:46:59.599Z,101354.75
2023-01-27T06:49:27.982Z,101350.59
2023-01-27T06:51:56.412Z,101254.84
2023-01-27T06:54:25.138Z,101342.53
2023-01-27T06:56:55.121Z,101354.31
2023-01-27T06:59:23.532Z,101306.84
2023-01-27T07:01:52.247Z,101360.16
2023-01-27T07:04:22.081Z,101361.09
2023-01-27T07:06:50.559Z,101365.34
2023-01-27T07:09:18.980Z,101364.56
2023-01-27T07:11:47.419Z,101363.50
2023-01-27T07:14:17.397Z,101368.91
2023-01-27T07:16:47.513Z,101371.34
2023-01-27T07:19:17.461Z,101336.22
2023-01-27T07:21:45.902Z,101370.91
2023-01-27T07:24:14.519Z,101331.38
2023-01-27T07:26:45.161Z,101326.47
2023-01-27T07:29:13.792Z,101360.31
2023-01-27T07:31:46.187Z,101371.50
2023-01-27T07:34:14.886Z,101378.38
2023-01-27T07:36:43.473Z,101376.06
2023-01-27T07:39:11.971Z,101378.09
2023-01-27T07:41:40.388Z,101357.72
2023-01-27T07:44:09.758Z,101310.56
2023-01-27T07:46:38.190Z,101384.59
2023-01-27T07:49:08.152Z,101354.03
2023-01-27T07:51:36.718Z,101390.63
2023-01-27T07:54:06.356Z,101393.34
2023-01-27T07:56:37.411Z,101395.41
2023-01-27T07:59:08.434Z,101347.47
2023-01-27T08:01:38.917Z,101390.19
2023-01-27T08:04:09.077Z,101402.75
2023-01-27T08:06:40.325Z,101299.91
2023-01-27T08:09:09.093Z,101352.63
2023-01-27T08:11:37.714Z,101400.28
2023-01-27T08:14:06.222Z,101355.34
2023-01-27T08:16:34.701Z,101408.88
2023-01-27T08:19:03.152Z,101408.97
2023-01-27T08:21:33.580Z,101409.94
2023-01-27T08:24:02.174Z,101318.19
2023-01-27T08:26:30.549Z,101413.81
2023-01-27T08:28:58.969Z,101377.41
2023-01-27T08:31:27.406Z,101345.38
2023-01-27T08:33:56.427Z,101417.69
2023-01-27T08:36:25.919Z,101421.75
2023-01-27T08:38:57.149Z,101384.50
2023-01-27T08:41:27.855Z,101413.78
2023-01-27T08:43:56.739Z,101418.28
2023-01-27T08:46:25.204Z,101423.00
2023-01-27T08:48:53.618Z,101396.81
2023-01-27T08:51:22.004Z,101418.09
2023-01-27T08:53:50.449Z,101419.25
2023-01-27T08:56:20.579Z,101424.88
2023-01-27T08:58:49.155Z,101401.91
2023-01-27T09:01:18.029Z,101432.53
2023-01-27T09:03:47.231Z,101402.03
2023-01-27T09:06:16.751Z,101435.56
2023-01-27T09:09:06.512Z,101363.28
2023-01-27T09:11:37.404Z,101388.03
2023-01-27T09:14:06.224Z,101412.63
2023-01-27T09:16:34.755Z,101409.25
2023-01-27T09:19:04.146Z,101450.13
2023-01-27T09:21:33.172Z,101437.66
2023-01-27T09:24:01.677Z,101437.81
2023-01-27T09:26:31.293Z,101386.63
2023-01-27T09:29:01.079Z,101429.13
2023-01-27T09:31:29.527Z,101450.03
2023-01-27T09:33:58.046Z,101438.63
2023-01-27T09:36:27.587Z,101425.72
2023-01-27T09:39:03.151Z,101412.94
2023-01-27T09:42:18.726Z,101397.13
2023-01-27T09:45:37.537Z,101435.59
2023-01-27T09:48:39.870Z,101436.16
2023-01-27T09:51:21.141Z,101436.00
2023-01-27T09:54:21.269Z,101434.84
2023-01-27T09:57:05.063Z,101440.38
2023-01-27T09:59:59.643Z,101376.00
2023-01-27T10:03:08.406Z,101417.56
2023-01-27T10:06:01.245Z,101437.06
2023-01-27T10:08:59.696Z,101423.97
2023-01-27T10:11:41.248Z,101443.22
2023-01-27T10:14:27.876Z,101437.13
2023-01-27T10:17:26.336Z,101426.50
2023-01-27T10:20:21.926Z,101347.28
2023-01-27T10:23:04.652Z,101436.22
2023-01-27T10:25:52.679Z,101406.94
2023-01-27T10:28:28.516Z,101435.28
2023-01-27T10:31:02.272Z,101436.88
2023-01-27T10:33:47.832Z,101407.50
2023-01-27T10:36:28.558Z,101419.63
2023-01-27T10:39:15.467Z,101421.03
2023-01-27T10:41:59.158Z,101425.22
2023-01-27T10:44:59.108Z,101428.47
2023-01-27T10:47:47.677Z,101439.34
2023-01-27T10:50:22.601Z,101443.50
2023-01-27T10:53:03.087Z,101454.75
2023-01-27T10:55:43.142Z,101453.44
2023-01-27T10:58:21.339Z,101453.66
2023-01-27T11:01:19.918Z,101447.78
2023-01-27T11:03:51.434Z,101441.91
2023-01-27T11:06:25.973Z,101443.75
2023-01-27T11:09:08.655Z,101419.94
2023-01-27T11:11:47.385Z,101365.97
2023-01-27T11:14:28.816Z,101420.00
2023-01-27T11:17:12.361Z,101449.47
2023-01-27T11:19:52.058Z,101440.50
2023-01-27T11:22:26.523Z,101444.72
2023-01-27T11:25:07.318Z,101441.31
2023-01-27T11:28:00.771Z,101440.75
2023-01-27T11:30:39.728Z,101361.25
2023-01-27T11:33:20.325Z,101446.81
2023-01-27T11:35:55.586Z,101448.50
2023-01-27T11:38:25.435Z,101439.34
2023-01-27T11:40:56.484Z,101418.72
2023-01-27T11:43:28.562Z,101439.34
2023-01-27T11:46:03.721Z,101414.19
2023-01-27T11:48:42.045Z,101399.78
2023-01-27T11:51:20.872Z,101437.50
2023-01-27T11:54:02.349Z,101440.41
2023-01-27T11:56:37.539Z,101440.28
2023-01-27T11:59:15.355Z,101415.00
2023-01-27T12:01:50.520Z,101439.66
2023-01-27T12:04:30.664Z,101433.41
2023-01-27T12:07:06.544Z,101424.47
2023-01-27T12:09:38.705Z,101349.00
2023-01-27T12:12:28.021Z,101390.22
2023-01-27T12:15:01.612Z,101328.13
2023-01-27T12:17:41.354Z,101423.34
2023-01-27T12:20:34.822Z,101359.22
2023-01-27T12:23:20.361Z,101397.41
2023-01-27T12:25:56.600Z,101338.94
2023-01-27T12:28:33.230Z,101414.16
2023-01-27T12:31:10.331Z,101376.97
2023-01-27T12:33:44.379Z,101403.38
2023-01-27T12:36:17.892Z,101416.50
2023-01-27T12:38:52.744Z,101406.03
2023-01-27T12:41:28.686Z,101332.81
2023-01-27T12:44:09.349Z,101412.16
2023-01-27T12:46:43.420Z,101401.59
2023-01-27T12:49:15.846Z,101400.09
2023-01-27T12:51:51.469Z,101397.63
2023-01-27T12:54:25.522Z,101402.38
2023-01-27T12:57:04.015Z,101344.22
2023-01-27T12:59:36.783Z,101403.44
2023-01-27T13:02:21.674Z,101368.09
2023-01-27T13:04:55.597Z,101393.19
2023-01-27T13:07:30.968Z,101364.28
2023-01-27T13:10:04.035Z,101320.88
2023-01-27T13:12:48.183Z,101386.22
2023-01-27T13:15:21.080Z,101399.78
2023-01-27T13:17:52.050Z,101276.63
2023-01-27T13:20:27.315Z,101406.28
2023-01-27T13:23:03.778Z,101410.88
2023-01-27T13:25:43.677Z,101409.34
2023-01-27T13:28:23.208Z,101390.72
2023-01-27T13:30:59.891Z,101382.97
2023-01-27T13:33:40.574Z,101339.06
2023-01-27T13:36:18.460Z,101395.66
2023-01-27T13:38:58.517Z,101405.53
2023-01-27T13:41:37.308Z,101415.84
2023-01-27T13:44:20.814Z,101419.28
2023-01-27T13:46:52.794Z,101354.44
2023-01-27T13:49:34.607Z,101433.03
2023-01-27T13:52:03.227Z,101422.69
2023-01-27T13:54:31.699Z,101431.34
2023-01-27T13:57:46.946Z,101427.47
2023-01-27T14:00:24.124Z,101433.50
2023-01-27T14:03:21.957Z,101441.22
2023-01-27T14:06:14.330Z,101444.88
2023-01-27T14:09:03.252Z,101397.50
2023-01-27T14:11:41.282Z,101429.53
2023-01-27T14:14:27.775Z,101436.63
2023-01-27T14:17:26.517Z,101434.06
2023-01-27T14:20:25.896Z,101433.38
2023-01-27T14:23:17.128Z,101448.22
2023-01-27T14:26:02.411Z,101424.94
2023-01-27T14:28:51.642Z,101449.72
2023-01-27T14:31:26.661Z,101419.56
2023-01-27T14:34:10.055Z,101404.59
2023-01-27T14:36:49.310Z,101450.63
2023-01-27T14:39:32.207Z,101446.22
2023-01-27T14:42:14.096Z,101411.47
2023-01-27T14:45:02.867Z,101453.97
2023-01-27T14:47:43.025Z,101454.00
2023-01-27T14:50:28.568Z,101455.84
2023-01-27T14:53:19.793Z,101459.13
2023-01-27T14:55:57.012Z,101460.81
2023-01-27T14:58:54.603Z,101455.69
2023-01-27T15:01:36.065Z,101434.16
2023-01-27T15:04:36.420Z,101467.00
2023-01-27T15:07:14.310Z,101470.81
2023-01-27T15:10:05.350Z,101450.47
2023-01-27T15:13:27.673Z,101476.81
2023-01-27T15:16:32.675Z,101468.22
2023-01-27T15:19:44.498Z,101481.09
2023-01-27T15:22:36.263Z,101453.69
2023-01-27T15:25:29.859Z,101488.09
2023-01-27T15:27:59.707Z,101418.91
2023-01-27T15:30:31.418Z,101429.56
2023-01-27T15:32:59.997Z,101419.75
2023-01-27T15:35:42.339Z,101483.41
2023-01-27T15:38:34.465Z,101485.94
2023-01-27T15:41:11.659Z,101418.81
2023-01-27T15:44:02.601Z,101483.41
2023-01-27T15:46:36.691Z,101480.69
2023-01-27T15:49:14.954Z,101438.97
2023-01-27T15:51:43.599Z,101497.28
2023-01-27T15:54:23.553Z,101499.06
2023-01-27T15:56:56.347Z,101461.00
2023-01-27T15:59:31.087Z,101499.22
2023-01-27T16:02:15.909Z,101484.03
2023-01-27T16:04:45.393Z,101504.34
2023-01-27T16:07:30.068Z,101505.28
2023-01-27T16:10:00.925Z,101503.44
2023-01-27T16:12:44.990Z,101518.41
2023-01-27T16:15:33.704Z,101516.66
2023-01-27T16:18:28.779Z,101514.00
2023-01-27T16:21:06.866Z,101522.59
2023-01-27T16:23:50.091Z,101515.63
2023-01-27T16:26:35.977Z,101524.28
2023-01-27T16:29:27.101Z,101487.03
2023-01-27T16:32:08.096Z,101490.59
2023-01-27T16:34:42.781Z,101522.28
2023-01-27T16:37:25.181Z,101512.63
2023-01-27T16:40:02.140Z,101447.09
2023-01-27T16:42:36.769Z,101485.25
2023-01-27T16:45:19.651Z,101493.94
2023-01-27T16:47:54.997Z,101535.53
2023-01-27T16:50:36.719Z,101507.13
2023-01-27T16:53:09.351Z,101534.78
2023-01-27T16:55:37.889Z,101541.69
2023-01-27T16:58:18.577Z,101469.09
2023-01-27T17:00:51.304Z,101512.44
2023-01-27T17:03:29.001Z,101546.25
2023-01-27T17:06:02.534Z,101543.63
2023-01-27T17:08:35.783Z,101548.09
2023-01-27T17:11:17.640Z,101543.53
2023-01-27T17:13:52.173Z,101567.19
2023-01-27T17:16:29.188Z,101555.75
2023-01-27T17:19:09.853Z,101555.84
2023-01-27T17:21:43.366Z,101573.50
2023-01-27T17:24:20.345Z,101569.13
2023-01-27T17:27:01.174Z,101574.34
2023-01-27T17:29:38.196Z,101570.06
2023-01-27T17:32:21.637Z,101573.63
2023-01-27T17:34:53.286Z,101575.31
2023-01-27T17:37:24.781Z,101577.06
2023-01-27T17:39:56.377Z,101523.22
2023-01-27T17:42:29.697Z,101579.00
2023-01-27T17:45:24.437Z,101573.72
2023-01-27T17:47:55.293Z,101555.13
2023-01-27T17:50:28.849Z,101583.50
2023-01-27T17:52:58.167Z,101595.69
2023-01-27T17:55:31.581Z,101578.00
2023-01-27T17:58:06.809Z,101602.88
2023-01-27T18:00:40.198Z,101603.69
2023-01-27T18:03:18.243Z,101608.69
2023-01-27T18:05:51.215Z,101607.66
2023-01-27T18:08:19.870Z,101588.25
2023-01-27T18:10:48.580Z,101606.78
2023-01-27T18:13:38.914Z,101611.78
2023-01-27T18:16:17.108Z,101609.06
2023-01-27T18:18:49.500Z,101610.91
2023-01-27T18:21:24.394Z,101558.88
2023-01-27T18:23:55.786Z,101565.75
2023-01-27T18:26:29.634Z,101615.22
2023-01-27T18:29:02.571Z,101617.72
2023-01-27T18:31:35.075Z,101611.63
2023-01-27T18:34:25.646Z,101606.19
2023-01-27T18:36:57.269Z,101618.69
2023-01-27T18:39:38.494Z,101583.06
2023-01-27T18:42:16.029Z,101614.00
2023-01-27T18:44:45.022Z,101616.72
2023-01-27T18:47:33.083Z,101617.50
2023-01-27T18:50:16.916Z,101620.06
2023-01-27T18:52:45.948Z,101629.53
2023-01-27T18:55:21.090Z,101634.66
2023-01-27T18:57:51.814Z,101594.81
2023-01-27T19:00:23.967Z,101629.31
2023-01-27T19:02:59.058Z,101633.47
2023-01-27T19:05:33.414Z,101558.16
2023-01-27T19:08:02.501Z,101609.66
2023-01-27T19:10:34.645Z,101629.94
2023-01-27T19:13:05.365Z,101636.94
2023-01-27T19:15:38.485Z,101642.06
2023-01-27T19:18:16.543Z,101646.28
2023-01-27T19:20:46.381Z,101651.41
2023-01-27T19:23:21.003Z,101644.41
2023-01-27T19:25:53.834Z,101648.72
2023-01-27T19:28:30.162Z,101656.66
2023-01-27T19:30:59.228Z,101665.28
2023-01-27T19:33:32.459Z,101659.28
2023-01-27T19:36:20.818Z,101649.53
2023-01-27T19:38:49.958Z,101663.41
2023-01-27T19:41:18.353Z,101656.38
2023-01-27T19:43:50.131Z,101658.34
2023-01-27T19:46:23.518Z,101657.44
2023-01-27T19:48:52.074Z,101646.72
2023-01-27T19:51:21.900Z,101659.09
2023-01-27T19:53:50.341Z,101650.22
2023-01-27T19:56:21.612Z,101657.44
2023-01-27T19:58:53.974Z,101652.09
2023-01-27T20:01:25.853Z,101612.06
2023-01-27T20:03:54.986Z,101613.97
2023-01-27T20:06:27.306Z,101671.34
2023-01-27T20:08:59.560Z,101640.47
2023-01-27T20:11:34.810Z,101641.94
2023-01-27T20:14:04.755Z,101664.59
2023-01-27T20:16:34.263Z,101671.53
2023-01-27T20:19:03.172Z,101667.16
2023-01-27T20:21:34.438Z,101653.88
2023-01-27T20:24:03.659Z,101600.63
2023-01-27T20:26:32.574Z,101671.69
2023-01-27T20:29:01.464Z,101606.84
2023-01-27T20:31:29.949Z,101653.63
2023-01-27T20:34:00.105Z,101613.84
2023-01-27T20:36:28.844Z,101683.53
2023-01-27T20:38:58.659Z,101674.81
2023-01-27T20:41:27.335Z,101675.69
2023-01-27T20:43:57.886Z,101593.38
2023-01-27T20:46:26.698Z,101674.03
2023-01-27T20:48:55.129Z,101673.97
2023-01-27T20:51:23.778Z,101680.16
2023-01-27T20:53:52.252Z,101686.19
2023-01-27T20:56:24.075Z,101688.81
2023-01-27T20:58:52.816Z,101678.31
2023-01-27T21:01:24.486Z,101687.03
2023-01-27T21:03:53.122Z,101680.16
2023-01-27T21:06:21.999Z,101680.97
2023-01-27T21:08:51.015Z,101686.25
2023-01-27T21:11:22.044Z,101650.53
2023-01-27T21:13:52.708Z,101677.19
2023-01-27T21:16:21.702Z,101691.47
2023-01-27T21:18:52.713Z,101688.91
2023-01-27T21:21:26.853Z,101681.81
2023-01-27T21:23:56.634Z,101655.94
2023-01-27T21:26:27.176Z,101688.03
2023-01-27T21:28:55.674Z,101688.69
2023-01-27T21:31:30.168Z,101685.13
2023-01-27T21:34:01.647Z,101679.91
2023-01-27T21:36:30.676Z,101675.41
2023-01-27T21:39:01.580Z,101672.78
2023-01-27T21:41:49.225Z,101678.91
2023-01-27T21:44:38.207Z,101674.03
2023-01-27T21:47:09.623Z,101677.41
2023-01-27T21:49:54.830Z,101675.72
2023-01-27T21:52:24.564Z,101639.44
2023-01-27T21:54:53.496Z,101677.03
2023-01-27T21:57:27.149Z,101668.91
2023-01-27T21:59:58.227Z,101557.94
2023-01-27T22:02:29.471Z,101677.03
2023-01-27T22:05:01.500Z,101685.25
2023-01-27T22:07:37.343Z,101680.63
2023-01-27T22:10:08.958Z,101679.06
2023-01-27T22:12:41.201Z,101685.19
2023-01-27T22:15:18.573Z,101591.44
2023-01-27T22:17:50.369Z,101685.56
2023-01-27T22:20:22.233Z,101621.03
2023-01-27T22:23:01.899Z,101351.09
2023-01-27T22:25:32.262Z,101686.34
2023-01-27T22:28:05.093Z,101679.34
2023-01-27T22:30:34.247Z,101697.47
2023-01-27T22:33:03.068Z,101692.22
2023-01-27T22:35:32.607Z,101399.91
2023-01-27T22:38:04.299Z,101695.50
2023-01-27T22:40:43.690Z,101691.06
2023-01-27T22:43:15.899Z,101698.16
2023-01-27T22:45:53.001Z,101692.88
2023-01-27T22:48:26.423Z,101695.50
2023-01-27T22:50:58.009Z,101695.38
2023-01-27T22:53:28.693Z,101695.16
2023-01-27T22:56:01.304Z,101466.34
2023-01-27T22:58:32.039Z,101695.28
2023-01-27T23:01:07.030Z,101694.22
2023-01-27T23:03:38.649Z,101697.66
2023-01-27T23:06:10.375Z,101688.97
2023-01-27T23:08:43.705Z,101688.00
2023-01-27T23:11:18.732Z,101679.97
2023-01-27T23:13:55.611Z,101680.38
2023-01-27T23:16:24.689Z,101681.53
2023-01-27T23:18:55.648Z,101679.53
2023-01-27T23:21:31.970Z,101682.81
2023-01-27T23:24:01.050Z,101677.31
2023-01-27T23:26:30.191Z,101680.63
2023-01-27T23:29:02.493Z,101671.81
2023-01-27T23:31:39.551Z,101673.41
2023-01-27T23:34:11.095Z,101678.38
2023-01-27T23:36:46.245Z,101669.69
2023-01-27T23:39:21.162Z,101673.63
2023-01-27T23:41:51.353Z,101682.94
2023-01-27T23:44:30.422Z,101671.63
2023-01-27T23:46:59.345Z,101676.53
2023-01-27T23:49:28.209Z,101682.34
2023-01-27T23:51:59.059Z,101674.06
2023-01-27T23:54:29.686Z,101685.00
2023-01-27T23:56:58.556Z,101692.81
2023-01-27T23:59:37.080Z,101695.41
