createdAt,value
2023-03-15T00:00:57.581Z,2.35
2023-03-15T00:03:27.599Z,2.38
2023-03-15T00:05:56.183Z,2.03
2023-03-15T00:08:24.690Z,2.03
2023-03-15T00:10:54.349Z,2.90
2023-03-15T00:13:22.863Z,2.60
2023-03-15T00:15:54.140Z,2.20
2023-03-15T00:18:22.961Z,2.50
2023-03-15T00:20:52.902Z,2.42
2023-03-15T00:23:21.603Z,2.50
2023-03-15T00:25:52.672Z,2.63
2023-03-15T00:28:21.276Z,2.50
2023-03-15T00:30:49.963Z,2.60
2023-03-15T00:33:18.538Z,2.80
2023-03-15T00:35:47.100Z,2.97
2023-03-15T00:38:17.014Z,3.00
2023-03-15T00:40:45.584Z,3.30
2023-03-15T00:43:17.948Z,3.10
2023-03-15T00:45:46.553Z,3.15
2023-03-15T00:48:15.032Z,2.80
2023-03-15T00:50:44.299Z,2.75
2023-03-15T00:53:12.872Z,2.55
2023-03-15T00:55:43.617Z,2.75
2023-03-15T00:58:12.141Z,2.45
2023-03-15T01:00:41.508Z,2.67
2023-03-15T01:03:30.556Z,2.30
2023-03-15T01:05:59.116Z,2.40
2023-03-15T01:08:27.520Z,2.08
2023-03-15T01:10:57.427Z,2.30
2023-03-15T01:13:25.953Z,1.90
2023-03-15T01:15:54.576Z,2.15
2023-03-15T01:18:23.227Z,2.00
2023-03-15T01:20:51.805Z,2.28
2023-03-15T01:23:21.535Z,1.90
2023-03-15T01:25:50.042Z,2.15
2023-03-15T01:28:19.950Z,2.20
2023-03-15T01:30:51.603Z,1.80
2023-03-15T01:33:20.448Z,1.88
2023-03-15T01:35:49.750Z,1.75
2023-03-15T01:38:18.302Z,1.80
2023-03-15T01:40:47.600Z,1.85
2023-03-15T01:43:20.848Z,1.80
2023-03-15T01:46:15.768Z,1.70
2023-03-15T01:48:49.851Z,2.05
2023-03-15T01:51:25.761Z,2.40
2023-03-15T01:54:01.715Z,2.10
2023-03-15T01:56:34.614Z,1.75
2023-03-15T01:59:07.141Z,2.10
2023-03-15T02:01:38.071Z,2.10
2023-03-15T02:04:10.947Z,2.50
2023-03-15T02:06:46.792Z,2.22
2023-03-15T02:09:19.131Z,2.30
2023-03-15T02:11:49.341Z,2.13
2023-03-15T02:14:22.522Z,2.22
2023-03-15T02:16:53.495Z,2.10
2023-03-15T02:19:37.105Z,1.80
2023-03-15T02:22:15.768Z,1.92
2023-03-15T02:24:52.705Z,2.17
2023-03-15T02:27:28.883Z,2.08
2023-03-15T02:29:57.878Z,2.70
2023-03-15T02:32:26.568Z,2.50
2023-03-15T02:34:55.064Z,2.40
2023-03-15T02:37:23.607Z,2.28
2023-03-15T02:39:52.213Z,2.40
2023-03-15T02:42:21.413Z,2.08
2023-03-15T02:44:54.162Z,2.13
2023-03-15T02:47:28.309Z,2.20
2023-03-15T02:49:56.887Z,2.33
2023-03-15T02:52:26.274Z,2.55
2023-03-15T02:54:54.802Z,1.90
2023-03-15T02:57:23.396Z,2.03
2023-03-15T02:59:55.130Z,2.30
2023-03-15T03:02:24.507Z,2.22
2023-03-15T03:04:53.802Z,2.90
2023-03-15T03:07:22.356Z,3.10
2023-03-15T03:09:59.259Z,2.83
2023-03-15T03:12:29.023Z,4.65
2023-03-15T03:14:58.946Z,4.78
2023-03-15T03:17:27.543Z,3.97
2023-03-15T03:19:56.236Z,3.50
2023-03-15T03:22:33.874Z,4.20
2023-03-15T03:25:02.640Z,3.83
2023-03-15T03:27:31.485Z,3.50
2023-03-15T03:30:03.096Z,2.92
2023-03-15T03:32:31.921Z,3.30
2023-03-15T03:35:00.648Z,2.90
2023-03-15T03:37:30.918Z,2.75
2023-03-15T03:40:06.535Z,3.20
2023-03-15T03:42:35.137Z,2.78
2023-03-15T03:45:07.046Z,2.42
2023-03-15T03:47:40.148Z,3.28
2023-03-15T03:50:11.407Z,2.75
2023-03-15T03:52:39.960Z,3.70
2023-03-15T03:55:13.789Z,2.65
2023-03-15T03:57:44.515Z,2.85
2023-03-15T04:00:23.675Z,2.60
2023-03-15T04:02:54.317Z,2.42
2023-03-15T04:05:23.230Z,2.45
2023-03-15T04:07:51.779Z,2.30
2023-03-15T04:10:26.872Z,2.00
2023-03-15T04:15:26.085Z,1.77
2023-03-15T04:17:56.867Z,1.70
2023-03-15T04:20:27.934Z,1.48
2023-03-15T04:22:56.495Z,1.90
2023-03-15T04:25:41.984Z,1.70
2023-03-15T04:28:19.018Z,1.65
2023-03-15T04:31:10.690Z,1.45
2023-03-15T04:33:57.907Z,1.40
2023-03-15T04:37:01.541Z,1.40
2023-03-15T04:39:39.156Z,1.73
2023-03-15T04:42:26.140Z,2.45
2023-03-15T04:45:00.593Z,1.55
2023-03-15T04:47:56.720Z,1.70
2023-03-15T04:50:47.852Z,1.42
2023-03-15T04:53:35.067Z,1.67
2023-03-15T04:56:36.678Z,1.70
2023-03-15T04:59:19.998Z,1.88
2023-03-15T05:01:51.086Z,2.05
2023-03-15T05:04:33.488Z,1.80
2023-03-15T05:07:22.228Z,1.70
2023-03-15T05:10:12.063Z,1.90
2023-03-15T05:12:59.272Z,2.38
2023-03-15T05:15:46.027Z,2.20
2023-03-15T05:18:35.121Z,2.47
2023-03-15T05:21:27.987Z,2.03
2023-03-15T05:24:19.415Z,2.00
2023-03-15T05:26:57.213Z,2.13
2023-03-15T05:29:48.914Z,2.60
2023-03-15T05:32:37.750Z,2.47
2023-03-15T05:35:26.840Z,2.75
2023-03-15T05:38:26.468Z,2.92
2023-03-15T05:44:28.631Z,2.75
2023-03-15T05:47:17.717Z,2.95
2023-03-15T05:50:10.107Z,3.20
2023-03-15T05:53:01.351Z,3.92
2023-03-15T05:55:51.384Z,3.72
2023-03-15T05:58:38.380Z,3.50
2023-03-15T06:01:27.065Z,3.47
2023-03-15T06:04:12.902Z,4.03
2023-03-15T06:06:41.992Z,3.28
2023-03-15T06:09:12.490Z,4.63
2023-03-15T06:11:42.776Z,5.50
2023-03-15T06:14:14.370Z,5.80
2023-03-15T06:16:52.512Z,6.57
2023-03-15T06:19:21.474Z,5.95
2023-03-15T06:21:51.328Z,5.55
2023-03-15T06:24:26.743Z,5.45
2023-03-15T06:26:56.597Z,4.47
2023-03-15T06:29:25.462Z,6.00
2023-03-15T06:31:56.036Z,5.53
2023-03-15T06:34:26.491Z,6.40
2023-03-15T06:36:56.006Z,6.90
2023-03-15T06:39:24.646Z,7.05
2023-03-15T06:41:57.355Z,8.15
2023-03-15T06:44:29.207Z,7.43
2023-03-15T06:47:03.602Z,6.28
2023-03-15T06:49:32.625Z,6.30
2023-03-15T06:52:02.341Z,6.38
2023-03-15T06:54:31.386Z,6.47
2023-03-15T06:57:01.186Z,6.70
2023-03-15T06:59:31.108Z,6.80
2023-03-15T07:01:59.601Z,7.10
2023-03-15T07:04:28.162Z,7.00
2023-03-15T07:06:56.646Z,7.28
2023-03-15T07:09:25.328Z,8.68
2023-03-15T07:11:53.818Z,7.72
2023-03-15T07:14:22.370Z,6.22
2023-03-15T07:16:52.333Z,6.50
2023-03-15T07:19:20.828Z,5.97
2023-03-15T07:21:49.314Z,8.45
2023-03-15T07:24:17.970Z,6.43
2023-03-15T07:26:46.457Z,6.10
2023-03-15T07:29:14.947Z,5.40
2023-03-15T07:31:43.394Z,5.22
2023-03-15T07:34:13.203Z,5.50
2023-03-15T07:36:41.695Z,5.72
2023-03-15T07:39:10.509Z,4.93
2023-03-15T07:41:38.974Z,4.93
2023-03-15T07:44:15.922Z,6.18
2023-03-15T07:46:44.356Z,5.25
2023-03-15T07:49:14.369Z,5.07
2023-03-15T07:51:43.394Z,5.00
2023-03-15T07:54:11.883Z,7.30
2023-03-15T07:56:40.513Z,4.65
2023-03-15T07:59:09.923Z,4.53
2023-03-15T08:01:38.554Z,4.45
2023-03-15T08:04:07.050Z,4.97
2023-03-15T08:06:36.849Z,5.18
2023-03-15T08:09:06.567Z,4.97
2023-03-15T08:14:04.723Z,5.55
2023-03-15T08:16:33.203Z,6.93
2023-03-15T08:19:01.609Z,5.30
2023-03-15T08:21:29.950Z,4.60
2023-03-15T08:23:59.632Z,7.32
2023-03-15T08:26:28.274Z,6.30
2023-03-15T08:28:56.723Z,7.43
2023-03-15T08:31:25.121Z,8.45
2023-03-15T08:33:53.442Z,7.47
2023-03-15T08:36:21.972Z,7.05
2023-03-15T08:38:50.364Z,7.40
2023-03-15T08:41:20.060Z,7.47
2023-03-15T08:43:48.711Z,7.35
2023-03-15T08:46:17.642Z,7.10
2023-03-15T08:48:46.092Z,8.02
2023-03-15T08:51:14.789Z,7.60
2023-03-15T08:53:43.175Z,6.20
2023-03-15T08:56:11.584Z,6.45
2023-03-15T08:58:41.508Z,5.22
2023-03-15T09:01:13.018Z,5.57
2023-03-15T09:03:43.173Z,5.63
2023-03-15T09:06:11.797Z,4.80
2023-03-15T09:08:40.253Z,5.13
2023-03-15T09:11:08.916Z,5.22
2023-03-15T09:13:37.577Z,6.78
2023-03-15T09:16:07.827Z,7.35
2023-03-15T09:18:36.350Z,8.07
2023-03-15T09:21:06.847Z,7.90
2023-03-15T09:23:35.501Z,7.72
2023-03-15T09:26:03.986Z,8.95
2023-03-15T09:28:32.376Z,6.90
2023-03-15T09:31:01.289Z,8.30
2023-03-15T09:33:33.147Z,7.68
2023-03-15T09:36:01.645Z,7.20
2023-03-15T09:38:30.075Z,8.40
2023-03-15T09:40:59.784Z,6.65
2023-03-15T09:44:01.655Z,8.80
2023-03-15T09:46:33.732Z,8.20
2023-03-15T09:49:10.902Z,7.88
2023-03-15T09:51:48.405Z,7.18
2023-03-15T09:54:20.860Z,6.63
2023-03-15T09:56:56.129Z,5.93
2023-03-15T09:59:31.070Z,6.63
2023-03-15T10:02:02.910Z,6.07
2023-03-15T10:04:37.248Z,5.10
2023-03-15T10:07:12.984Z,4.63
2023-03-15T10:09:41.951Z,4.18
2023-03-15T10:12:13.537Z,4.95
2023-03-15T10:14:58.435Z,5.47
2023-03-15T10:17:34.797Z,6.38
2023-03-15T10:20:12.324Z,6.13
2023-03-15T10:22:51.214Z,4.90
2023-03-15T10:25:26.113Z,4.80
2023-03-15T10:27:58.448Z,5.13
2023-03-15T10:30:29.688Z,5.55
2023-03-15T10:33:02.908Z,5.20
2023-03-15T10:35:33.057Z,4.13
2023-03-15T10:38:02.625Z,4.30
2023-03-15T10:40:42.662Z,4.38
2023-03-15T10:43:18.546Z,4.03
2023-03-15T10:46:00.915Z,3.50
2023-03-15T10:48:31.500Z,3.42
2023-03-15T10:51:05.775Z,4.15
2023-03-15T10:53:34.420Z,3.15
2023-03-15T10:56:06.238Z,3.65
2023-03-15T10:58:41.999Z,2.88
2023-03-15T11:01:23.042Z,3.80
2023-03-15T11:04:15.344Z,2.92
2023-03-15T11:06:48.071Z,4.63
2023-03-15T11:09:18.917Z,3.30
2023-03-15T11:11:56.094Z,3.30
2023-03-15T11:14:25.219Z,3.08
2023-03-15T11:16:56.581Z,3.67
2023-03-15T11:19:28.854Z,3.30
2023-03-15T11:22:00.907Z,3.63
2023-03-15T11:24:31.244Z,4.20
2023-03-15T11:27:02.277Z,3.72
2023-03-15T11:29:32.839Z,3.38
2023-03-15T11:32:04.598Z,3.42
2023-03-15T11:34:41.655Z,3.35
2023-03-15T11:37:20.793Z,3.10
2023-03-15T11:40:08.823Z,3.47
2023-03-15T11:42:45.589Z,3.05
2023-03-15T11:45:19.277Z,2.58
2023-03-15T11:47:52.716Z,2.30
2023-03-15T11:50:21.732Z,2.70
2023-03-15T11:52:53.003Z,3.13
2023-03-15T11:55:25.490Z,2.60
2023-03-15T11:57:55.327Z,2.22
2023-03-15T12:00:52.066Z,2.20
2023-03-15T12:03:40.645Z,2.60
2023-03-15T12:06:34.144Z,2.38
2023-03-15T12:09:42.077Z,2.15
2023-03-15T12:12:38.471Z,1.88
2023-03-15T12:15:17.000Z,1.90
2023-03-15T12:17:50.173Z,2.05
2023-03-15T12:20:28.983Z,2.00
2023-03-15T12:23:15.885Z,2.35
2023-03-15T12:25:55.515Z,1.73
2023-03-15T12:28:28.788Z,1.90
2023-03-15T12:31:01.801Z,1.60
2023-03-15T12:33:32.618Z,1.77
2023-03-15T12:36:03.126Z,1.77
2023-03-15T12:38:37.688Z,1.73
2023-03-15T12:41:10.969Z,1.60
2023-03-15T12:43:43.977Z,1.73
2023-03-15T12:46:46.639Z,1.75
2023-03-15T12:49:30.583Z,1.58
2023-03-15T12:52:01.122Z,1.50
2023-03-15T12:54:35.908Z,1.45
2023-03-15T12:57:07.304Z,1.58
2023-03-15T12:59:44.016Z,1.40
2023-03-15T13:02:41.806Z,1.40
2023-03-15T13:05:23.500Z,1.60
2023-03-15T13:07:58.193Z,1.40
2023-03-15T13:10:33.867Z,1.20
2023-03-15T13:13:15.028Z,1.35
2023-03-15T13:15:55.218Z,1.33
2023-03-15T13:18:25.401Z,1.42
2023-03-15T13:21:06.777Z,1.30
2023-03-15T13:23:35.776Z,1.20
2023-03-15T13:26:16.188Z,1.50
2023-03-15T13:28:52.189Z,1.33
2023-03-15T13:31:23.874Z,1.30
2023-03-15T13:33:57.189Z,1.20
2023-03-15T13:36:28.586Z,1.00
2023-03-15T13:38:58.598Z,1.20
2023-03-15T13:41:29.521Z,1.20
2023-03-15T13:44:04.977Z,1.08
2023-03-15T13:46:33.566Z,1.25
2023-03-15T13:49:02.277Z,1.17
2023-03-15T13:51:33.153Z,1.08
2023-03-15T13:54:05.902Z,1.20
2023-03-15T13:56:48.865Z,1.10
2023-03-15T13:59:20.101Z,1.38
2023-03-15T14:01:54.047Z,1.30
2023-03-15T14:04:23.599Z,1.02
2023-03-15T14:06:52.907Z,1.23
2023-03-15T14:09:23.410Z,1.00
2023-03-15T14:12:03.434Z,1.13
2023-03-15T14:14:37.527Z,0.90
2023-03-15T14:17:18.654Z,1.10
2023-03-15T14:19:54.194Z,1.10
2023-03-15T14:22:22.779Z,1.20
2023-03-15T14:24:53.100Z,1.10
2023-03-15T14:27:24.240Z,1.00
2023-03-15T14:29:56.182Z,1.00
2023-03-15T14:32:28.914Z,1.10
2023-03-15T14:35:05.995Z,1.10
2023-03-15T14:37:39.307Z,1.10
2023-03-15T14:40:17.146Z,1.00
2023-03-15T14:42:46.037Z,0.93
2023-03-15T14:45:17.535Z,1.20
2023-03-15T14:47:56.804Z,1.00
2023-03-15T14:50:27.594Z,1.00
2023-03-15T14:52:58.545Z,1.10
2023-03-15T14:55:31.246Z,1.10
2023-03-15T14:57:59.778Z,0.98
2023-03-15T15:00:30.214Z,1.10
2023-03-15T15:02:59.610Z,1.05
2023-03-15T15:05:29.978Z,1.02
2023-03-15T15:08:03.962Z,1.15
2023-03-15T15:10:34.711Z,1.10
2023-03-15T15:13:06.672Z,1.15
2023-03-15T15:15:53.835Z,1.30
2023-03-15T15:18:26.172Z,1.10
2023-03-15T15:20:56.267Z,1.00
2023-03-15T15:23:27.911Z,1.10
2023-03-15T15:25:59.151Z,1.10
2023-03-15T15:28:35.798Z,1.10
2023-03-15T15:31:07.796Z,1.10
2023-03-15T15:33:36.427Z,1.10
2023-03-15T15:36:05.464Z,1.00
2023-03-15T15:38:38.887Z,1.00
2023-03-15T15:41:14.069Z,1.00
2023-03-15T15:43:43.299Z,1.00
2023-03-15T15:46:13.773Z,0.90
2023-03-15T15:48:42.638Z,0.90
2023-03-15T15:51:21.160Z,0.90
2023-03-15T15:53:50.059Z,1.00
2023-03-15T15:56:18.578Z,1.05
2023-03-15T15:58:47.916Z,0.82
2023-03-15T16:01:17.853Z,0.90
2023-03-15T16:03:46.288Z,0.82
2023-03-15T16:06:18.622Z,0.90
2023-03-15T16:08:47.926Z,1.00
2023-03-15T16:11:17.453Z,1.00
2023-03-15T16:13:46.993Z,0.98
2023-03-15T16:16:17.845Z,1.10
2023-03-15T16:18:46.540Z,0.98
2023-03-15T16:21:17.899Z,1.00
2023-03-15T16:23:51.919Z,1.10
2023-03-15T16:26:20.640Z,1.02
2023-03-15T16:28:51.840Z,1.10
2023-03-15T16:31:23.065Z,1.10
2023-03-15T16:33:51.866Z,1.00
2023-03-15T16:36:22.456Z,0.98
2023-03-15T16:38:50.815Z,0.90
2023-03-15T16:41:19.250Z,0.93
2023-03-15T16:43:49.475Z,0.90
2023-03-15T16:46:18.505Z,1.00
2023-03-15T16:48:48.512Z,0.80
2023-03-15T16:51:17.815Z,0.90
2023-03-15T16:53:46.496Z,0.90
2023-03-15T16:56:16.390Z,0.95
2023-03-15T16:58:45.551Z,0.80
2023-03-15T17:01:14.008Z,0.85
2023-03-15T17:03:42.739Z,0.85
2023-03-15T17:06:20.108Z,0.90
2023-03-15T17:08:49.035Z,0.82
2023-03-15T17:11:18.574Z,0.98
2023-03-15T17:13:47.409Z,1.10
2023-03-15T17:16:17.088Z,0.90
2023-03-15T17:18:47.646Z,0.82
2023-03-15T17:21:21.192Z,1.00
2023-03-15T17:23:51.015Z,0.90
2023-03-15T17:26:22.191Z,1.08
2023-03-15T17:28:50.858Z,1.10
2023-03-15T17:31:25.588Z,1.10
2023-03-15T17:33:54.155Z,1.02
2023-03-15T17:36:26.370Z,1.42
2023-03-15T17:38:55.455Z,0.93
2023-03-15T17:41:28.148Z,0.95
2023-03-15T17:43:57.180Z,0.98
2023-03-15T17:46:30.185Z,1.05
2023-03-15T17:48:59.602Z,1.10
2023-03-15T17:51:31.594Z,1.20
2023-03-15T17:54:00.395Z,1.20
2023-03-15T17:56:29.740Z,1.27
2023-03-15T17:58:58.715Z,1.10
2023-03-15T18:01:29.322Z,1.08
2023-03-15T18:03:58.411Z,1.20
2023-03-15T18:06:27.505Z,1.23
2023-03-15T18:08:58.871Z,1.10
2023-03-15T18:11:33.960Z,1.10
2023-03-15T18:16:37.395Z,1.33
2023-03-15T18:19:07.468Z,1.40
2023-03-15T18:21:40.477Z,1.30
2023-03-15T18:24:13.960Z,1.20
2023-03-15T18:26:44.748Z,1.10
2023-03-15T18:29:14.671Z,1.17
2023-03-15T18:31:44.820Z,1.30
2023-03-15T18:34:22.381Z,1.25
2023-03-15T18:36:54.431Z,1.25
2023-03-15T18:39:26.355Z,1.38
2023-03-15T18:41:59.311Z,1.20
2023-03-15T18:44:27.941Z,1.73
2023-03-15T18:46:56.472Z,1.27
2023-03-15T18:49:25.256Z,1.40
2023-03-15T18:51:56.335Z,1.20
2023-03-15T18:54:26.500Z,1.33
2023-03-15T18:56:55.203Z,1.40
2023-03-15T18:59:25.847Z,1.30
2023-03-15T19:01:54.675Z,1.38
2023-03-15T19:04:23.316Z,1.58
2023-03-15T19:06:52.021Z,1.48
2023-03-15T19:09:20.498Z,1.45
2023-03-15T19:11:50.511Z,1.40
2023-03-15T19:14:20.581Z,1.50
2023-03-15T19:16:49.144Z,1.40
2023-03-15T19:19:17.807Z,1.05
2023-03-15T19:21:46.430Z,1.40
2023-03-15T19:24:14.901Z,1.50
2023-03-15T19:26:44.050Z,1.40
2023-03-15T19:29:13.749Z,1.50
2023-03-15T19:31:42.312Z,1.70
2023-03-15T19:34:10.868Z,1.73
2023-03-15T19:36:39.413Z,1.52
2023-03-15T19:39:10.401Z,1.77
2023-03-15T19:41:41.234Z,1.50
2023-03-15T19:44:09.911Z,1.67
2023-03-15T19:46:40.069Z,1.50
2023-03-15T19:49:08.715Z,1.90
2023-03-15T19:51:37.511Z,1.50
2023-03-15T19:54:06.100Z,1.60
2023-03-15T19:56:34.627Z,1.50
2023-03-15T19:59:03.217Z,1.50
2023-03-15T20:01:32.340Z,1.40
2023-03-15T20:04:02.381Z,1.83
2023-03-15T20:06:31.139Z,1.48
2023-03-15T20:08:59.741Z,1.63
2023-03-15T20:11:29.470Z,1.70
2023-03-15T20:13:58.392Z,1.60
2023-03-15T20:16:27.067Z,1.75
2023-03-15T20:18:56.908Z,1.70
2023-03-15T20:21:26.903Z,1.95
2023-03-15T20:23:55.491Z,1.70
2023-03-15T20:26:25.141Z,1.90
2023-03-15T20:28:53.740Z,1.80
2023-03-15T20:31:22.756Z,1.55
2023-03-15T20:33:52.008Z,1.70
2023-03-15T20:36:21.809Z,1.75
2023-03-15T20:38:51.776Z,1.83
2023-03-15T20:41:20.878Z,1.83
2023-03-15T20:43:49.429Z,1.70
2023-03-15T20:46:19.292Z,1.70
2023-03-15T20:48:47.812Z,1.80
2023-03-15T20:51:16.485Z,1.58
2023-03-15T20:53:45.202Z,1.60
2023-03-15T20:56:15.233Z,1.80
2023-03-15T20:58:43.848Z,1.70
2023-03-15T21:01:15.015Z,1.80
2023-03-15T21:03:44.471Z,1.80
2023-03-15T21:06:14.478Z,1.63
2023-03-15T21:08:43.918Z,1.60
2023-03-15T21:11:13.937Z,1.60
2023-03-15T21:13:42.624Z,1.73
2023-03-15T21:16:13.594Z,1.70
2023-03-15T21:18:47.708Z,1.38
2023-03-15T21:21:16.447Z,1.50
2023-03-15T21:23:45.226Z,1.38
2023-03-15T21:26:15.480Z,1.60
2023-03-15T21:28:44.554Z,1.73
2023-03-15T21:31:13.922Z,1.50
2023-03-15T21:33:42.887Z,1.58
2023-03-15T21:36:11.742Z,1.60
2023-03-15T21:38:40.520Z,1.50
2023-03-15T21:41:10.286Z,1.65
2023-03-15T21:43:40.194Z,1.60
2023-03-15T21:46:10.761Z,1.50
2023-03-15T21:48:39.357Z,1.33
2023-03-15T21:51:08.384Z,1.50
2023-03-15T21:53:38.476Z,1.40
2023-03-15T21:56:07.804Z,1.45
2023-03-15T21:58:36.382Z,1.40
2023-03-15T22:01:07.960Z,1.30
2023-03-15T22:03:37.857Z,1.60
2023-03-15T22:06:08.831Z,1.40
2023-03-15T22:08:37.426Z,1.50
2023-03-15T22:11:06.234Z,1.40
2023-03-15T22:13:34.788Z,1.50
2023-03-15T22:16:03.267Z,1.58
2023-03-15T22:18:33.150Z,1.65
2023-03-15T22:21:01.936Z,1.50
2023-03-15T22:23:30.452Z,1.70
2023-03-15T22:25:59.092Z,1.60
2023-03-15T22:28:27.605Z,1.40
2023-03-15T22:30:56.184Z,1.40
2023-03-15T22:33:24.996Z,1.38
2023-03-15T22:35:59.351Z,1.40
2023-03-15T22:38:28.020Z,1.48
2023-03-15T22:41:05.860Z,1.65
2023-03-15T22:43:34.646Z,1.50
2023-03-15T22:46:03.198Z,1.55
2023-03-15T22:48:31.989Z,1.88
2023-03-15T22:51:03.744Z,1.73
2023-03-15T22:53:32.935Z,1.20
2023-03-15T22:56:01.812Z,1.40
2023-03-15T22:58:30.631Z,1.50
2023-03-15T23:00:59.351Z,1.60
2023-03-15T23:03:27.884Z,1.50
2023-03-15T23:05:57.392Z,1.30
2023-03-15T23:08:27.655Z,1.60
2023-03-15T23:10:57.958Z,1.48
2023-03-15T23:13:26.754Z,1.63
2023-03-15T23:15:55.431Z,1.50
2023-03-15T23:18:24.155Z,1.50
2023-03-15T23:20:52.716Z,1.50
2023-03-15T23:23:21.221Z,1.35
2023-03-15T23:25:54.057Z,1.42
2023-03-15T23:28:24.449Z,1.40
2023-03-15T23:30:53.186Z,1.50
2023-03-15T23:33:22.254Z,1.35
2023-03-15T23:35:51.116Z,1.35
2023-03-15T23:38:19.734Z,1.60
2023-03-15T23:40:56.087Z,1.20
2023-03-15T23:43:24.920Z,1.50
2023-03-15T23:45:56.093Z,1.40
2023-03-15T23:48:24.809Z,1.50
2023-03-15T23:50:54.533Z,1.48
2023-03-15T23:53:24.436Z,1.50
2023-03-15T23:55:53.110Z,1.45
2023-03-15T23:58:23.080Z,1.55
