createdAt,value
2017-10-27T00:00:23.586Z,1021.50
2017-10-27T00:01:23.267Z,1021.51
2017-10-27T00:02:23.373Z,1021.49
2017-10-27T00:03:23.556Z,1021.52
2017-10-27T00:04:23.461Z,1021.49
2017-10-27T00:05:31.859Z,1021.46
2017-10-27T00:06:22.659Z,1021.45
2017-10-27T00:07:22.628Z,1021.44
2017-10-27T00:08:22.878Z,1021.48
2017-10-27T00:09:24.050Z,1021.47
2017-10-27T00:10:23.260Z,1021.42
2017-10-27T00:11:23.409Z,1021.39
2017-10-27T00:12:23.147Z,1021.37
2017-10-27T00:13:22.952Z,1021.39
2017-10-27T00:14:22.896Z,1021.36
2017-10-27T00:15:23.629Z,1021.38
2017-10-27T00:16:22.917Z,1021.39
2017-10-27T00:17:23.376Z,1021.40
2017-10-27T00:18:23.618Z,1021.41
2017-10-27T00:19:22.599Z,1021.38
2017-10-27T00:20:24.119Z,1021.44
2017-10-27T00:21:23.141Z,1021.43
2017-10-27T00:22:23.439Z,1021.43
2017-10-27T00:23:23.169Z,1021.43
2017-10-27T00:24:23.242Z,1021.41
2017-10-27T00:25:23.026Z,1021.38
2017-10-27T00:26:23.550Z,1021.37
2017-10-27T00:27:22.921Z,1021.35
2017-10-27T00:28:22.730Z,1021.32
2017-10-27T00:29:22.439Z,1021.35
2017-10-27T00:30:23.189Z,1021.28
2017-10-27T00:31:23.677Z,1021.31
2017-10-27T00:32:22.762Z,1021.29
2017-10-27T00:33:22.790Z,1021.28
2017-10-27T00:34:22.757Z,1021.26
2017-10-27T00:35:23.318Z,1021.27
2017-10-27T00:36:23.799Z,1021.25
2017-10-27T00:37:22.983Z,1021.21
2017-10-27T00:38:22.785Z,1021.19
2017-10-27T00:39:22.645Z,1021.18
2017-10-27T00:40:22.416Z,1021.16
2017-10-27T00:41:23.565Z,1021.16
2017-10-27T00:42:22.469Z,1021.15
2017-10-27T00:43:23.544Z,1021.16
2017-10-27T00:44:23.251Z,1021.17
2017-10-27T00:45:23.409Z,1021.19
2017-10-27T00:46:23.675Z,1021.12
2017-10-27T00:47:22.942Z,1021.14
2017-10-27T00:48:23.088Z,1021.08
2017-10-27T00:49:23.504Z,1021.08
2017-10-27T00:50:23.908Z,1021.03
2017-10-27T00:51:23.132Z,1021.01
2017-10-27T00:52:23.036Z,1021.02
2017-10-27T00:53:23.427Z,1021.00
2017-10-27T00:54:22.443Z,1020.95
2017-10-27T00:55:23.576Z,1020.97
2017-10-27T00:56:22.441Z,1020.98
2017-10-27T00:57:24.387Z,1020.93
2017-10-27T00:58:23.632Z,1020.92
2017-10-27T00:59:23.240Z,1020.94
2017-10-27T01:00:24.108Z,1020.92
2017-10-27T01:01:23.206Z,1020.93
2017-10-27T01:02:23.689Z,1020.93
2017-10-27T01:04:37.851Z,1020.97
2017-10-27T01:05:38.643Z,1020.94
2017-10-27T01:06:39.258Z,1020.99
2017-10-27T01:07:38.216Z,1021.01
2017-10-27T01:08:39.211Z,1021.03
2017-10-27T01:09:39.158Z,1021.09
2017-10-27T01:10:39.079Z,1021.01
2017-10-27T01:11:38.857Z,1020.94
2017-10-27T01:12:39.262Z,1020.95
2017-10-27T01:13:39.084Z,1020.98
2017-10-27T01:14:39.031Z,1020.93
2017-10-27T01:15:38.952Z,1020.97
2017-10-27T01:16:38.670Z,1020.95
2017-10-27T01:17:38.906Z,1020.95
2017-10-27T01:18:38.989Z,1020.96
2017-10-27T01:19:38.560Z,1020.94
2017-10-27T01:20:38.181Z,1020.89
2017-10-27T01:21:37.970Z,1020.91
2017-10-27T01:22:39.260Z,1020.86
2017-10-27T01:23:38.429Z,1020.88
2017-10-27T01:24:38.599Z,1020.88
2017-10-27T01:25:38.559Z,1020.88
2017-10-27T01:26:38.162Z,1020.86
2017-10-27T01:27:39.414Z,1020.83
2017-10-27T01:28:38.663Z,1020.85
2017-10-27T01:29:39.182Z,1020.85
2017-10-27T01:30:38.227Z,1020.83
2017-10-27T01:31:38.803Z,1020.79
2017-10-27T01:32:38.744Z,1020.77
2017-10-27T01:33:38.461Z,1020.83
2017-10-27T01:34:38.176Z,1020.81
2017-10-27T01:35:38.361Z,1020.76
2017-10-27T01:36:38.016Z,1020.74
2017-10-27T01:37:38.802Z,1020.72
2017-10-27T01:38:39.196Z,1020.67
2017-10-27T01:39:38.240Z,1020.68
2017-10-27T01:40:38.878Z,1020.61
2017-10-27T01:41:38.923Z,1020.63
2017-10-27T01:42:38.642Z,1020.66
2017-10-27T01:43:38.978Z,1020.68
2017-10-27T01:44:38.598Z,1020.69
2017-10-27T01:45:38.660Z,1020.73
2017-10-27T01:46:38.645Z,1020.65
2017-10-27T01:47:38.232Z,1020.64
2017-10-27T01:48:38.512Z,1020.59
2017-10-27T01:49:38.269Z,1020.59
2017-10-27T01:50:37.975Z,1020.61
2017-10-27T01:51:39.052Z,1020.60
2017-10-27T01:52:39.112Z,1020.63
2017-10-27T01:53:39.412Z,1020.59
2017-10-27T01:54:38.090Z,1020.55
2017-10-27T01:55:38.229Z,1020.59
2017-10-27T01:56:38.521Z,1020.58
2017-10-27T01:57:38.480Z,1020.58
2017-10-27T01:58:38.171Z,1020.55
2017-10-27T01:59:37.969Z,1020.57
2017-10-27T02:00:38.982Z,1020.51
2017-10-27T02:01:38.250Z,1020.52
2017-10-27T02:02:39.167Z,1020.52
2017-10-27T02:03:38.190Z,1020.48
2017-10-27T02:04:38.780Z,1020.46
2017-10-27T02:05:38.588Z,1020.47
2017-10-27T02:06:38.616Z,1020.44
2017-10-27T02:07:38.635Z,1020.41
2017-10-27T02:08:39.109Z,1020.41
2017-10-27T02:09:37.891Z,1020.44
2017-10-27T02:10:39.052Z,1020.46
2017-10-27T02:11:39.063Z,1020.49
2017-10-27T02:12:38.738Z,1020.45
2017-10-27T02:13:38.524Z,1020.46
2017-10-27T02:14:39.164Z,1020.52
2017-10-27T02:15:38.746Z,1020.51
2017-10-27T02:16:38.392Z,1020.53
2017-10-27T02:17:38.191Z,1020.49
2017-10-27T02:18:38.678Z,1020.43
2017-10-27T02:19:38.781Z,1020.45
2017-10-27T02:20:38.398Z,1020.42
2017-10-27T02:21:38.213Z,1020.42
2017-10-27T02:22:37.964Z,1020.42
2017-10-27T02:23:38.818Z,1020.44
2017-10-27T02:24:38.711Z,1020.37
2017-10-27T02:25:38.892Z,1020.38
2017-10-27T02:26:39.184Z,1020.40
2017-10-27T02:27:38.096Z,1020.40
2017-10-27T02:28:38.992Z,1020.35
2017-10-27T02:29:38.945Z,1020.35
2017-10-27T02:30:39.247Z,1020.33
2017-10-27T02:31:38.314Z,1020.35
2017-10-27T02:32:38.244Z,1020.33
2017-10-27T02:33:38.323Z,1020.33
2017-10-27T02:34:38.632Z,1020.36
2017-10-27T02:35:38.524Z,1020.36
2017-10-27T02:36:38.692Z,1020.39
2017-10-27T02:37:38.254Z,1020.43
2017-10-27T02:38:38.066Z,1020.40
2017-10-27T02:39:37.999Z,1020.36
2017-10-27T02:40:39.412Z,1020.46
2017-10-27T02:41:38.702Z,1020.38
2017-10-27T02:42:39.154Z,1020.37
2017-10-27T02:43:38.928Z,1020.39
2017-10-27T02:44:39.104Z,1020.40
2017-10-27T02:45:39.304Z,1020.37
2017-10-27T02:46:39.112Z,1020.31
2017-10-27T02:47:37.864Z,1020.33
2017-10-27T02:48:38.576Z,1020.33
2017-10-27T02:49:38.669Z,1020.40
2017-10-27T02:50:38.835Z,1020.40
2017-10-27T02:51:39.260Z,1020.44
2017-10-27T02:52:38.031Z,1020.45
2017-10-27T02:53:37.975Z,1020.44
2017-10-27T02:54:38.903Z,1020.47
2017-10-27T02:55:38.581Z,1020.48
2017-10-27T02:56:38.662Z,1020.49
2017-10-27T02:57:38.585Z,1020.47
2017-10-27T02:58:38.244Z,1020.47
2017-10-27T02:59:38.270Z,1020.50
2017-10-27T03:00:38.187Z,1020.48
2017-10-27T03:01:38.352Z,1020.52
2017-10-27T03:02:38.874Z,1020.48
2017-10-27T03:03:38.988Z,1020.47
2017-10-27T03:04:37.871Z,1020.49
2017-10-27T03:05:38.657Z,1020.50
2017-10-27T03:06:38.810Z,1020.49
2017-10-27T03:07:39.297Z,1020.53
2017-10-27T03:08:37.967Z,1020.54
2017-10-27T03:09:37.876Z,1020.54
2017-10-27T03:10:38.618Z,1020.57
2017-10-27T03:11:38.260Z,1020.54
2017-10-27T03:12:38.029Z,1020.57
2017-10-27T03:13:39.218Z,1020.58
2017-10-27T03:14:38.595Z,1020.57
2017-10-27T03:15:38.176Z,1020.55
2017-10-27T03:16:37.975Z,1020.57
2017-10-27T03:17:37.880Z,1020.55
2017-10-27T03:18:39.254Z,1020.54
2017-10-27T03:19:38.387Z,1020.55
2017-10-27T03:20:38.011Z,1020.54
2017-10-27T03:21:39.137Z,1020.57
2017-10-27T03:22:37.727Z,1020.58
2017-10-27T03:23:38.883Z,1020.58
2017-10-27T03:24:38.225Z,1020.63
2017-10-27T03:25:38.395Z,1020.58
2017-10-27T03:26:38.611Z,1020.65
2017-10-27T03:27:38.227Z,1020.66
2017-10-27T03:28:37.991Z,1020.66
2017-10-27T03:29:38.174Z,1020.72
2017-10-27T03:30:38.140Z,1020.74
2017-10-27T03:31:37.711Z,1020.69
2017-10-27T03:32:38.621Z,1020.70
2017-10-27T03:33:38.347Z,1020.65
2017-10-27T03:34:38.693Z,1020.68
2017-10-27T03:35:38.694Z,1020.63
2017-10-27T03:36:38.938Z,1020.63
2017-10-27T03:37:39.098Z,1020.67
2017-10-27T03:38:38.196Z,1020.67
2017-10-27T03:39:38.591Z,1020.68
2017-10-27T03:40:38.605Z,1020.70
2017-10-27T03:41:38.218Z,1020.71
2017-10-27T03:42:37.804Z,1020.68
2017-10-27T03:43:38.985Z,1020.65
2017-10-27T03:44:39.401Z,1020.66
2017-10-27T03:45:38.419Z,1020.69
2017-10-27T03:46:38.430Z,1020.64
2017-10-27T03:47:38.099Z,1020.66
2017-10-27T03:48:38.030Z,1020.70
2017-10-27T03:49:39.031Z,1020.71
2017-10-27T03:50:38.055Z,1020.71
2017-10-27T03:51:38.713Z,1020.66
2017-10-27T03:52:38.847Z,1020.70
2017-10-27T03:53:38.601Z,1020.70
2017-10-27T03:54:38.200Z,1020.70
2017-10-27T03:55:38.705Z,1020.74
2017-10-27T03:56:38.822Z,1020.73
2017-10-27T03:57:38.112Z,1020.78
2017-10-27T03:58:38.513Z,1020.81
2017-10-27T03:59:38.065Z,1020.81
2017-10-27T04:00:38.758Z,1020.85
2017-10-27T04:01:38.585Z,1020.84
2017-10-27T04:02:38.801Z,1020.80
2017-10-27T04:03:38.398Z,1020.80
2017-10-27T04:04:38.550Z,1020.77
2017-10-27T04:05:38.860Z,1020.78
2017-10-27T04:06:38.967Z,1020.81
2017-10-27T04:07:39.089Z,1020.79
2017-10-27T04:08:38.969Z,1020.81
2017-10-27T04:09:38.243Z,1020.85
2017-10-27T04:10:38.692Z,1020.89
2017-10-27T04:11:37.886Z,1020.83
2017-10-27T04:12:39.146Z,1020.88
2017-10-27T04:13:38.210Z,1020.88
2017-10-27T04:14:38.099Z,1020.91
2017-10-27T04:15:38.599Z,1020.94
2017-10-27T04:16:38.456Z,1020.92
2017-10-27T04:17:38.408Z,1020.92
2017-10-27T04:18:37.987Z,1020.92
2017-10-27T04:19:38.659Z,1020.92
2017-10-27T04:20:39.140Z,1020.93
2017-10-27T04:21:37.880Z,1020.93
2017-10-27T04:22:39.035Z,1020.92
2017-10-27T04:23:37.786Z,1020.94
2017-10-27T04:24:38.830Z,1020.97
2017-10-27T04:25:39.545Z,1021.02
2017-10-27T04:26:38.658Z,1021.01
2017-10-27T04:27:38.717Z,1020.98
2017-10-27T04:28:38.636Z,1021.00
2017-10-27T04:29:38.667Z,1020.89
2017-10-27T04:30:38.140Z,1021.01
2017-10-27T04:31:38.809Z,1020.97
2017-10-27T04:32:38.075Z,1021.00
2017-10-27T04:33:38.264Z,1021.00
2017-10-27T04:34:38.342Z,1021.01
2017-10-27T04:35:38.169Z,1021.02
2017-10-27T04:36:38.487Z,1021.02
2017-10-27T04:37:39.480Z,1020.99
2017-10-27T04:38:38.223Z,1021.02
2017-10-27T04:39:38.080Z,1020.96
2017-10-27T04:40:37.754Z,1020.98
2017-10-27T04:41:38.485Z,1021.03
2017-10-27T04:42:38.504Z,1021.04
2017-10-27T04:43:38.507Z,1021.05
2017-10-27T04:44:38.393Z,1021.05
2017-10-27T04:45:38.324Z,1021.07
2017-10-27T04:46:38.385Z,1021.06
2017-10-27T04:47:38.487Z,1021.04
2017-10-27T04:48:38.839Z,1020.96
2017-10-27T04:49:39.134Z,1021.00
2017-10-27T04:50:38.011Z,1021.00
2017-10-27T04:51:37.652Z,1021.01
2017-10-27T04:52:43.047Z,1021.04
2017-10-27T04:53:38.785Z,1021.10
2017-10-27T04:54:39.969Z,1021.09
2017-10-27T04:55:38.076Z,1021.07
2017-10-27T04:56:38.108Z,1021.07
2017-10-27T04:57:38.217Z,1021.08
2017-10-27T04:58:39.198Z,1021.08
2017-10-27T04:59:38.331Z,1021.10
2017-10-27T05:00:38.386Z,1021.17
2017-10-27T05:01:38.444Z,1021.15
2017-10-27T05:02:38.055Z,1021.23
2017-10-27T05:03:38.126Z,1021.17
2017-10-27T05:04:37.973Z,1021.20
2017-10-27T05:05:38.663Z,1021.18
2017-10-27T05:06:38.768Z,1021.23
2017-10-27T05:07:38.651Z,1021.20
2017-10-27T05:08:39.362Z,1021.23
2017-10-27T05:09:38.339Z,1021.32
2017-10-27T05:10:38.567Z,1021.33
2017-10-27T05:11:38.005Z,1021.32
2017-10-27T05:12:38.066Z,1021.36
2017-10-27T05:13:38.704Z,1021.37
2017-10-27T05:14:39.197Z,1021.34
2017-10-27T05:15:37.882Z,1021.31
2017-10-27T05:16:38.978Z,1021.37
2017-10-27T05:17:37.906Z,1021.35
2017-10-27T05:18:38.897Z,1021.34
2017-10-27T05:19:38.420Z,1021.36
2017-10-27T05:20:38.431Z,1021.33
2017-10-27T05:21:38.034Z,1021.37
2017-10-27T05:22:37.714Z,1021.40
2017-10-27T05:23:38.321Z,1021.39
2017-10-27T05:24:38.187Z,1021.40
2017-10-27T05:25:38.639Z,1021.44
2017-10-27T05:26:38.584Z,1021.41
2017-10-27T05:27:38.684Z,1021.40
2017-10-27T05:28:38.043Z,1021.38
2017-10-27T05:29:37.937Z,1021.39
2017-10-27T05:30:39.314Z,1021.40
2017-10-27T05:31:38.320Z,1021.39
2017-10-27T05:32:38.064Z,1021.32
2017-10-27T05:33:38.015Z,1021.35
2017-10-27T05:34:37.881Z,1021.38
2017-10-27T05:35:39.510Z,1021.39
2017-10-27T05:36:37.863Z,1021.45
2017-10-27T05:37:38.469Z,1021.49
2017-10-27T05:38:38.393Z,1021.46
2017-10-27T05:39:38.211Z,1021.44
2017-10-27T05:40:38.104Z,1021.48
2017-10-27T05:41:38.305Z,1021.42
2017-10-27T05:42:38.344Z,1021.38
2017-10-27T05:43:38.432Z,1021.42
2017-10-27T05:44:38.066Z,1021.42
2017-10-27T05:45:38.241Z,1021.41
2017-10-27T05:46:38.770Z,1021.46
2017-10-27T05:47:39.062Z,1021.49
2017-10-27T05:48:38.068Z,1021.49
2017-10-27T05:49:38.229Z,1021.52
2017-10-27T05:50:37.604Z,1021.51
2017-10-27T05:51:39.266Z,1021.50
2017-10-27T05:52:38.477Z,1021.53
2017-10-27T05:53:38.003Z,1021.51
2017-10-27T05:54:38.056Z,1021.53
2017-10-27T05:55:38.635Z,1021.58
2017-10-27T05:56:39.207Z,1021.59
2017-10-27T05:57:38.692Z,1021.52
2017-10-27T05:58:38.399Z,1021.53
2017-10-27T05:59:38.473Z,1021.54
2017-10-27T06:00:38.521Z,1021.56
2017-10-27T06:01:38.295Z,1021.63
2017-10-27T06:02:38.382Z,1021.61
2017-10-27T06:03:39.094Z,1021.62
2017-10-27T06:04:38.195Z,1021.66
2017-10-27T06:05:38.205Z,1021.61
2017-10-27T06:06:38.084Z,1021.65
2017-10-27T06:07:38.337Z,1021.65
2017-10-27T06:08:38.674Z,1021.72
2017-10-27T06:09:38.582Z,1021.74
2017-10-27T06:10:38.218Z,1021.76
2017-10-27T06:11:38.558Z,1021.79
2017-10-27T06:12:38.370Z,1021.82
2017-10-27T06:13:38.611Z,1021.77
2017-10-27T06:14:39.043Z,1021.81
2017-10-27T06:15:37.842Z,1021.79
2017-10-27T06:16:38.936Z,1021.79
2017-10-27T06:17:37.712Z,1021.82
2017-10-27T06:18:39.226Z,1021.82
2017-10-27T06:19:38.100Z,1021.87
2017-10-27T06:20:38.057Z,1021.90
2017-10-27T06:21:38.390Z,1021.90
2017-10-27T06:22:38.166Z,1021.94
2017-10-27T06:23:38.433Z,1021.93
2017-10-27T06:24:38.556Z,1021.97
2017-10-27T06:25:37.750Z,1021.96
2017-10-27T06:26:38.377Z,1021.98
2017-10-27T06:27:38.174Z,1022.02
2017-10-27T06:28:38.055Z,1022.05
2017-10-27T06:29:38.582Z,1022.10
2017-10-27T06:30:38.285Z,1022.14
2017-10-27T06:31:38.407Z,1022.19
2017-10-27T06:32:38.251Z,1022.23
2017-10-27T06:33:38.306Z,1022.27
2017-10-27T06:34:38.268Z,1022.22
2017-10-27T06:35:38.589Z,1022.21
2017-10-27T06:36:39.073Z,1022.27
2017-10-27T06:37:37.756Z,1022.29
2017-10-27T06:38:38.530Z,1022.27
2017-10-27T06:39:39.153Z,1022.27
2017-10-27T06:40:38.256Z,1022.29
2017-10-27T06:41:38.012Z,1022.31
2017-10-27T06:42:37.840Z,1022.35
2017-10-27T06:43:38.093Z,1022.33
2017-10-27T06:44:37.946Z,1022.34
2017-10-27T06:45:38.197Z,1022.36
2017-10-27T06:46:38.258Z,1022.38
2017-10-27T06:47:38.125Z,1022.40
2017-10-27T06:48:38.535Z,1022.43
2017-10-27T06:49:38.737Z,1022.40
2017-10-27T06:50:38.936Z,1022.46
2017-10-27T06:51:38.479Z,1022.42
2017-10-27T06:52:38.284Z,1022.41
2017-10-27T06:53:38.056Z,1022.46
2017-10-27T06:54:38.443Z,1022.51
2017-10-27T06:55:39.435Z,1022.53
2017-10-27T06:56:38.489Z,1022.52
2017-10-27T06:57:38.468Z,1022.57
2017-10-27T06:58:38.536Z,1022.53
2017-10-27T06:59:38.330Z,1022.55
2017-10-27T07:00:38.617Z,1022.53
2017-10-27T07:01:39.399Z,1022.52
2017-10-27T07:02:38.171Z,1022.61
2017-10-27T07:03:38.041Z,1022.61
2017-10-27T07:04:38.342Z,1022.64
2017-10-27T07:05:38.704Z,1022.63
2017-10-27T07:06:38.593Z,1022.65
2017-10-27T07:07:38.815Z,1022.60
2017-10-27T07:08:40.057Z,1022.53
2017-10-27T07:09:38.196Z,1022.57
2017-10-27T07:10:38.452Z,1022.54
2017-10-27T07:11:38.298Z,1022.55
2017-10-27T07:12:38.172Z,1022.52
2017-10-27T07:13:38.349Z,1022.51
2017-10-27T07:14:38.478Z,1022.57
2017-10-27T07:15:38.040Z,1022.57
2017-10-27T07:16:38.220Z,1022.60
2017-10-27T07:17:37.720Z,1022.68
2017-10-27T07:18:39.360Z,1022.63
2017-10-27T07:19:38.689Z,1022.64
2017-10-27T07:20:38.030Z,1022.67
2017-10-27T07:21:37.830Z,1022.67
2017-10-27T07:22:38.135Z,1022.69
2017-10-27T07:23:38.407Z,1022.71
2017-10-27T07:24:39.013Z,1022.71
2017-10-27T07:25:37.767Z,1022.72
2017-10-27T07:26:38.560Z,1022.70
2017-10-27T07:27:38.672Z,1022.69
2017-10-27T07:28:38.577Z,1022.76
2017-10-27T07:29:39.283Z,1022.77
2017-10-27T07:30:38.361Z,1022.79
2017-10-27T07:31:38.521Z,1022.84
2017-10-27T07:32:39.009Z,1022.76
2017-10-27T07:33:38.933Z,1022.80
2017-10-27T07:34:37.766Z,1022.87
2017-10-27T07:35:39.223Z,1022.87
2017-10-27T07:36:38.103Z,1022.91
2017-10-27T07:37:38.043Z,1022.93
2017-10-27T07:38:37.727Z,1022.98
2017-10-27T07:39:38.567Z,1022.96
2017-10-27T07:40:38.558Z,1022.99
2017-10-27T07:41:39.186Z,1022.99
2017-10-27T07:42:38.456Z,1023.01
2017-10-27T07:43:38.532Z,1023.06
2017-10-27T07:44:38.583Z,1023.06
2017-10-27T07:45:38.513Z,1023.08
2017-10-27T07:46:38.710Z,1023.07
2017-10-27T07:47:39.020Z,1023.07
2017-10-27T07:48:38.003Z,1023.08
2017-10-27T07:49:38.581Z,1023.09
2017-10-27T07:50:38.437Z,1023.04
2017-10-27T07:51:38.668Z,1023.06
2017-10-27T07:52:38.589Z,1023.10
2017-10-27T07:53:38.834Z,1023.14
2017-10-27T07:54:38.037Z,1023.13
2017-10-27T07:55:38.130Z,1023.20
2017-10-27T07:56:37.807Z,1023.23
2017-10-27T07:57:39.259Z,1023.21
2017-10-27T07:58:39.131Z,1023.27
2017-10-27T07:59:38.801Z,1023.32
2017-10-27T08:00:38.829Z,1023.34
2017-10-27T08:01:38.273Z,1023.38
2017-10-27T08:02:38.235Z,1023.35
2017-10-27T08:03:38.231Z,1023.42
2017-10-27T08:04:39.231Z,1023.39
2017-10-27T08:05:38.758Z,1023.37
2017-10-27T08:06:37.950Z,1023.35
2017-10-27T08:07:37.944Z,1023.34
2017-10-27T08:08:38.342Z,1023.35
2017-10-27T08:09:38.660Z,1023.41
2017-10-27T08:10:37.757Z,1023.37
2017-10-27T08:11:39.755Z,1023.33
2017-10-27T08:12:38.607Z,1023.39
2017-10-27T08:13:37.991Z,1023.44
2017-10-27T08:14:38.487Z,1023.49
2017-10-27T08:15:38.654Z,1023.48
2017-10-27T08:16:38.258Z,1023.49
2017-10-27T08:17:38.195Z,1023.49
2017-10-27T08:18:38.567Z,1023.41
2017-10-27T08:19:39.423Z,1023.45
2017-10-27T08:20:38.357Z,1023.45
2017-10-27T08:21:38.308Z,1023.42
2017-10-27T08:22:38.493Z,1023.43
2017-10-27T08:23:39.117Z,1023.48
2017-10-27T08:24:38.059Z,1023.43
2017-10-27T08:25:38.627Z,1023.46
2017-10-27T08:26:37.674Z,1023.51
2017-10-27T08:27:38.660Z,1023.50
2017-10-27T08:28:38.952Z,1023.47
2017-10-27T08:29:37.794Z,1023.40
2017-10-27T08:30:39.187Z,1023.47
2017-10-27T08:31:38.510Z,1023.46
2017-10-27T08:32:38.183Z,1023.53
2017-10-27T08:33:38.325Z,1023.55
2017-10-27T08:34:38.259Z,1023.52
2017-10-27T08:35:38.640Z,1023.55
2017-10-27T08:36:38.922Z,1023.54
2017-10-27T08:37:39.444Z,1023.55
2017-10-27T08:38:38.969Z,1023.55
2017-10-27T08:39:38.201Z,1023.57
2017-10-27T08:40:38.606Z,1023.54
2017-10-27T08:41:38.456Z,1023.56
2017-10-27T08:42:38.773Z,1023.49
2017-10-27T08:43:37.702Z,1023.58
2017-10-27T08:44:38.759Z,1023.63
2017-10-27T08:45:38.697Z,1023.67
2017-10-27T08:46:37.755Z,1023.66
2017-10-27T08:47:37.804Z,1023.68
2017-10-27T08:48:38.643Z,1023.65
2017-10-27T08:49:38.757Z,1023.66
2017-10-27T08:50:38.758Z,1023.60
2017-10-27T08:51:38.457Z,1023.68
2017-10-27T08:52:38.746Z,1023.71
2017-10-27T08:53:38.138Z,1023.72
2017-10-27T08:54:38.933Z,1023.74
2017-10-27T08:55:37.906Z,1023.77
2017-10-27T08:56:37.740Z,1023.85
2017-10-27T08:57:39.163Z,1023.83
2017-10-27T08:58:38.402Z,1023.85
2017-10-27T08:59:39.218Z,1023.87
2017-10-27T09:00:38.464Z,1023.87
2017-10-27T09:01:37.926Z,1023.95
2017-10-27T09:02:38.043Z,1023.96
2017-10-27T09:03:38.098Z,1023.99
2017-10-27T09:04:38.464Z,1024.02
2017-10-27T09:05:38.349Z,1024.00
2017-10-27T09:06:38.442Z,1023.96
2017-10-27T09:07:39.003Z,1024.07
2017-10-27T09:08:37.913Z,1024.01
2017-10-27T09:09:39.508Z,1023.99
2017-10-27T09:10:38.846Z,1024.12
2017-10-27T09:11:38.116Z,1024.07
2017-10-27T09:12:38.124Z,1024.06
2017-10-27T09:13:38.867Z,1024.13
2017-10-27T09:14:41.358Z,1024.13
2017-10-27T09:15:37.746Z,1024.28
2017-10-27T09:16:38.527Z,1024.16
2017-10-27T09:17:39.049Z,1024.16
2017-10-27T09:18:38.973Z,1024.15
2017-10-27T09:19:38.699Z,1024.14
2017-10-27T09:20:38.047Z,1024.31
2017-10-27T09:21:38.895Z,1024.25
2017-10-27T09:22:39.306Z,1024.32
2017-10-27T09:23:40.647Z,1024.28
2017-10-27T09:24:38.974Z,1024.31
2017-10-27T09:25:38.367Z,1024.28
2017-10-27T09:26:38.755Z,1024.26
2017-10-27T09:27:37.674Z,1024.33
2017-10-27T09:28:38.551Z,1024.35
2017-10-27T09:29:39.883Z,1024.40
2017-10-27T09:30:39.008Z,1024.31
2017-10-27T09:31:37.901Z,1024.36
2017-10-27T09:32:37.726Z,1024.37
2017-10-27T09:33:38.703Z,1024.41
2017-10-27T09:34:38.118Z,1024.43
2017-10-27T09:35:38.595Z,1024.37
2017-10-27T09:36:39.256Z,1024.44
2017-10-27T09:37:38.878Z,1024.39
2017-10-27T09:38:38.974Z,1024.39
2017-10-27T09:39:38.462Z,1024.39
2017-10-27T09:40:38.403Z,1024.37
2017-10-27T09:41:38.672Z,1024.45
2017-10-27T09:42:39.465Z,1024.44
2017-10-27T09:43:38.710Z,1024.48
2017-10-27T09:44:37.630Z,1024.48
2017-10-27T09:45:39.060Z,1024.58
2017-10-27T09:46:38.289Z,1024.62
2017-10-27T09:47:38.736Z,1024.67
2017-10-27T09:48:38.013Z,1024.63
2017-10-27T09:49:38.193Z,1024.64
2017-10-27T09:50:38.372Z,1024.62
2017-10-27T09:51:38.306Z,1024.63
2017-10-27T09:52:38.474Z,1024.64
2017-10-27T09:53:39.214Z,1024.61
2017-10-27T09:54:38.101Z,1024.62
2017-10-27T09:55:38.197Z,1024.64
2017-10-27T09:56:37.692Z,1024.73
2017-10-27T09:57:38.976Z,1024.70
2017-10-27T09:58:38.680Z,1024.74
2017-10-27T09:59:38.123Z,1024.77
2017-10-27T10:00:38.230Z,1024.75
2017-10-27T10:01:38.054Z,1024.79
2017-10-27T10:02:38.158Z,1024.74
2017-10-27T10:03:38.722Z,1024.86
2017-10-27T10:04:38.230Z,1024.87
2017-10-27T10:05:38.429Z,1024.86
2017-10-27T10:06:38.407Z,1024.89
2017-10-27T10:07:38.671Z,1024.86
2017-10-27T10:08:39.369Z,1024.90
2017-10-27T10:09:38.307Z,1024.97
2017-10-27T10:10:38.434Z,1024.96
2017-10-27T10:11:39.640Z,1024.98
2017-10-27T10:12:38.155Z,1024.98
2017-10-27T10:13:38.122Z,1025.02
2017-10-27T10:14:40.206Z,1025.04
2017-10-27T10:15:38.611Z,1025.03
2017-10-27T10:16:38.761Z,1025.11
2017-10-27T10:17:37.795Z,1025.10
2017-10-27T10:18:37.982Z,1025.09
2017-10-27T10:19:38.760Z,1025.11
2017-10-27T10:20:38.014Z,1025.19
2017-10-27T10:21:37.858Z,1025.16
2017-10-27T10:22:38.064Z,1025.13
2017-10-27T10:23:38.001Z,1025.07
2017-10-27T10:24:38.782Z,1025.11
2017-10-27T10:25:38.079Z,1025.07
2017-10-27T10:26:38.551Z,1025.04
2017-10-27T10:27:38.950Z,1025.05
2017-10-27T10:28:38.075Z,1025.09
2017-10-27T10:29:38.723Z,1025.09
2017-10-27T10:30:37.689Z,1025.13
2017-10-27T10:31:39.156Z,1025.06
2017-10-27T10:32:38.871Z,1025.05
2017-10-27T10:33:38.434Z,1025.07
2017-10-27T10:34:38.707Z,1025.06
2017-10-27T10:35:38.205Z,1025.07
2017-10-27T10:36:38.235Z,1025.10
2017-10-27T10:37:38.130Z,1025.13
2017-10-27T10:38:38.259Z,1025.15
2017-10-27T10:39:39.140Z,1025.12
2017-10-27T10:40:37.915Z,1025.16
2017-10-27T10:41:39.199Z,1025.21
2017-10-27T10:42:38.483Z,1025.15
2017-10-27T10:43:38.547Z,1025.20
2017-10-27T10:44:39.368Z,1025.16
2017-10-27T10:45:38.306Z,1025.13
2017-10-27T10:46:39.077Z,1025.14
2017-10-27T10:47:38.640Z,1025.11
2017-10-27T10:48:39.204Z,1025.14
2017-10-27T10:49:38.615Z,1025.10
2017-10-27T10:50:38.748Z,1025.13
2017-10-27T10:51:37.755Z,1025.10
2017-10-27T10:52:37.985Z,1025.15
2017-10-27T10:53:38.261Z,1025.15
2017-10-27T10:54:38.438Z,1025.15
2017-10-27T10:55:38.121Z,1025.24
2017-10-27T10:56:39.069Z,1025.30
2017-10-27T10:57:37.940Z,1025.31
2017-10-27T10:58:37.886Z,1025.27
2017-10-27T10:59:38.327Z,1025.19
2017-10-27T11:00:38.217Z,1025.21
2017-10-27T11:01:38.663Z,1025.29
2017-10-27T11:02:38.302Z,1025.33
2017-10-27T11:03:38.256Z,1025.33
2017-10-27T11:04:38.227Z,1025.34
2017-10-27T11:05:39.182Z,1025.35
2017-10-27T11:06:38.757Z,1025.29
2017-10-27T11:07:38.713Z,1025.32
2017-10-27T11:08:38.163Z,1025.34
2017-10-27T11:09:38.465Z,1025.33
2017-10-27T11:10:38.587Z,1025.21
2017-10-27T11:11:37.990Z,1025.23
2017-10-27T11:12:38.633Z,1025.25
2017-10-27T11:13:38.638Z,1025.32
2017-10-27T11:14:37.883Z,1025.28
2017-10-27T11:15:38.005Z,1025.31
2017-10-27T11:16:38.086Z,1025.41
2017-10-27T11:17:39.002Z,1025.43
2017-10-27T11:18:38.031Z,1025.44
2017-10-27T11:19:38.765Z,1025.40
2017-10-27T11:20:37.868Z,1025.22
2017-10-27T11:21:38.589Z,1025.40
2017-10-27T11:22:41.575Z,1025.39
2017-10-27T11:23:38.517Z,1025.40
2017-10-27T11:24:38.477Z,1025.39
2017-10-27T11:25:37.548Z,1025.33
2017-10-27T11:26:38.920Z,1025.35
2017-10-27T11:27:38.622Z,1025.30
2017-10-27T11:28:38.610Z,1025.22
2017-10-27T11:29:39.539Z,1025.37
2017-10-27T11:30:38.592Z,1025.31
2017-10-27T11:31:38.359Z,1025.25
2017-10-27T11:32:38.878Z,1025.29
2017-10-27T11:33:37.740Z,1025.30
2017-10-27T11:34:37.828Z,1025.21
2017-10-27T11:35:38.138Z,1025.38
2017-10-27T11:36:38.594Z,1025.43
2017-10-27T11:37:38.775Z,1025.48
2017-10-27T11:38:38.160Z,1025.43
2017-10-27T11:39:38.353Z,1025.41
2017-10-27T11:40:38.347Z,1025.45
2017-10-27T11:41:37.986Z,1025.45
2017-10-27T11:42:38.711Z,1025.46
2017-10-27T11:43:37.694Z,1025.44
2017-10-27T11:44:37.587Z,1025.47
2017-10-27T11:45:38.521Z,1025.50
2017-10-27T11:46:38.095Z,1025.45
2017-10-27T11:47:39.489Z,1025.52
2017-10-27T11:48:38.932Z,1025.45
2017-10-27T11:49:38.955Z,1025.48
2017-10-27T11:50:38.919Z,1025.59
2017-10-27T11:51:38.573Z,1025.55
2017-10-27T11:52:39.699Z,1025.63
2017-10-27T11:53:38.456Z,1025.66
2017-10-27T11:54:38.908Z,1025.57
2017-10-27T11:55:38.137Z,1025.75
2017-10-27T11:56:39.335Z,1025.90
2017-10-27T11:57:37.926Z,1025.98
2017-10-27T11:58:38.965Z,1025.78
2017-10-27T11:59:38.384Z,1026.04
2017-10-27T12:00:38.955Z,1025.99
2017-10-27T12:01:38.680Z,1026.01
2017-10-27T12:02:38.572Z,1026.03
2017-10-27T12:03:39.766Z,1026.09
2017-10-27T12:04:39.189Z,1026.08
2017-10-27T12:05:38.389Z,1026.12
2017-10-27T12:06:38.312Z,1026.05