createdAt,value
2022-12-28T04:48:32.375Z,4.30
2022-12-28T04:50:58.957Z,4.50
2022-12-28T04:53:25.562Z,4.50
2022-12-28T04:55:52.088Z,4.60
2022-12-28T04:58:18.724Z,4.60
2022-12-28T05:00:45.408Z,4.50
2022-12-28T05:03:12.008Z,4.50
2022-12-28T05:05:39.432Z,4.50
2022-12-28T05:08:06.078Z,4.40
2022-12-28T05:10:32.775Z,4.50
2022-12-28T05:12:59.373Z,4.50
2022-12-28T05:15:26.042Z,4.30
2022-12-28T05:17:54.258Z,4.40
2022-12-28T05:20:20.907Z,4.40
2022-12-28T05:22:47.418Z,4.40
2022-12-28T05:25:14.184Z,4.40
2022-12-28T05:27:40.764Z,4.30
2022-12-28T05:30:07.712Z,4.00
2022-12-28T05:32:34.333Z,3.90
2022-12-28T05:35:00.923Z,3.80
2022-12-28T05:37:27.433Z,3.90
2022-12-28T05:39:54.043Z,3.90
2022-12-28T05:42:20.589Z,3.80
2022-12-28T05:44:47.275Z,3.80
2022-12-28T05:47:13.882Z,3.90
2022-12-28T05:49:40.510Z,3.90
2022-12-28T05:52:07.142Z,3.80
2022-12-28T05:54:33.680Z,3.70
2022-12-28T05:57:00.212Z,3.70
2022-12-28T05:59:26.751Z,3.60
2022-12-28T06:01:53.624Z,3.60
2022-12-28T06:04:21.218Z,3.60
2022-12-28T06:06:48.214Z,3.40
2022-12-28T06:09:15.425Z,3.40
2022-12-28T06:11:42.196Z,3.40
2022-12-28T06:14:09.280Z,3.40
2022-12-28T06:16:37.194Z,3.40
2022-12-28T06:19:05.117Z,3.40
2022-12-28T06:21:33.621Z,3.20
2022-12-28T06:24:00.585Z,3.00
2022-12-28T06:26:29.586Z,2.80
2022-12-28T06:28:56.608Z,2.80
2022-12-28T06:31:25.913Z,2.70
2022-12-28T06:33:54.137Z,2.70
2022-12-28T06:36:23.485Z,2.80
2022-12-28T06:38:51.540Z,2.70
2022-12-28T06:41:20.384Z,2.70
2022-12-28T06:43:47.323Z,2.80
2022-12-28T06:46:14.658Z,2.90
2022-12-28T06:48:42.188Z,3.10
2022-12-28T06:51:18.843Z,3.10
2022-12-28T06:53:45.940Z,3.20
2022-12-28T06:56:24.462Z,3.20
2022-12-28T06:58:52.694Z,3.20
2022-12-28T07:01:26.588Z,3.00
2022-12-28T07:03:53.986Z,2.90
2022-12-28T07:06:21.319Z,3.00
2022-12-28T07:08:49.426Z,3.10
2022-12-28T07:11:18.075Z,3.00
2022-12-28T07:13:44.725Z,2.80
2022-12-28T07:16:18.321Z,2.90
2022-12-28T07:18:45.557Z,2.90
2022-12-28T07:21:15.104Z,2.90
2022-12-28T07:23:42.696Z,2.80
2022-12-28T07:26:15.913Z,2.90
2022-12-28T07:28:44.920Z,2.90
2022-12-28T07:31:14.227Z,2.90
2022-12-28T07:33:40.980Z,3.10
2022-12-28T07:36:08.480Z,3.10
2022-12-28T07:38:35.304Z,3.10
2022-12-28T07:41:05.768Z,3.00
2022-12-28T07:43:32.636Z,3.00
2022-12-28T07:46:03.760Z,2.90
2022-12-28T07:48:31.900Z,2.70
2022-12-28T07:51:04.730Z,2.80
2022-12-28T07:53:31.359Z,2.80
2022-12-28T07:55:58.540Z,3.00
2022-12-28T07:58:25.192Z,3.00
2022-12-28T08:00:52.137Z,3.20
2022-12-28T08:03:20.128Z,3.20
2022-12-28T08:05:46.717Z,3.30
2022-12-28T08:08:13.365Z,3.50
2022-12-28T08:10:39.982Z,3.50
2022-12-28T08:13:06.785Z,3.60
2022-12-28T08:15:33.511Z,3.60
2022-12-28T08:18:00.199Z,3.70
2022-12-28T08:20:26.764Z,3.80
2022-12-28T08:22:53.852Z,3.80
2022-12-28T08:25:20.503Z,3.80
2022-12-28T08:27:47.075Z,3.70
2022-12-28T08:30:14.223Z,3.80
2022-12-28T08:32:40.735Z,3.80
2022-12-28T08:35:08.148Z,3.80
2022-12-28T08:37:34.659Z,4.00
2022-12-28T08:40:01.181Z,4.10
2022-12-28T08:42:27.773Z,4.20
2022-12-28T08:44:54.346Z,4.30
2022-12-28T08:47:20.955Z,4.40
2022-12-28T08:49:48.709Z,4.40
2022-12-28T08:52:15.375Z,4.50
2022-12-28T08:54:42.019Z,4.60
2022-12-28T08:57:08.604Z,4.60
2022-12-28T08:59:35.212Z,4.50
2022-12-28T09:02:02.011Z,4.40
2022-12-28T09:04:28.859Z,4.30
2022-12-28T09:06:55.516Z,4.40
2022-12-28T09:09:22.211Z,4.30
2022-12-28T09:11:49.260Z,4.50
2022-12-28T09:14:22.687Z,4.70
2022-12-28T09:16:52.234Z,5.00
2022-12-28T09:19:19.019Z,5.20
2022-12-28T09:21:48.841Z,5.50
2022-12-28T09:24:15.539Z,5.60
2022-12-28T09:26:42.206Z,5.70
2022-12-28T09:29:12.561Z,6.00
2022-12-28T09:31:41.162Z,6.40
2022-12-28T09:36:58.140Z,7.20
2022-12-28T09:39:25.256Z,7.40
2022-12-28T09:41:57.619Z,7.40
2022-12-28T09:44:27.410Z,7.30
2022-12-28T09:47:23.141Z,6.80
2022-12-28T09:50:11.495Z,6.70
2022-12-28T09:52:50.584Z,6.50
2022-12-28T09:55:19.065Z,6.40
2022-12-28T09:57:49.364Z,6.40
2022-12-28T10:00:21.919Z,6.40
2022-12-28T10:02:53.999Z,6.40
2022-12-28T10:05:21.915Z,6.40
2022-12-28T10:07:49.215Z,6.50
2022-12-28T10:10:18.296Z,6.50
2022-12-28T10:12:45.473Z,6.40
2022-12-28T10:15:13.906Z,6.60
2022-12-28T10:17:40.629Z,6.70
2022-12-28T10:20:13.292Z,6.80
2022-12-28T10:22:48.028Z,6.70
2022-12-28T10:25:20.853Z,6.20
2022-12-28T10:27:47.430Z,6.00
2022-12-28T10:30:27.115Z,5.90
2022-12-28T10:33:02.549Z,5.80
2022-12-28T10:35:43.092Z,5.80
2022-12-28T10:38:38.973Z,5.90
2022-12-28T10:41:18.557Z,5.60
2022-12-28T10:44:21.471Z,5.30
2022-12-28T10:46:49.625Z,5.20
2022-12-28T10:49:16.876Z,5.10
2022-12-28T10:52:02.793Z,4.80
2022-12-28T10:54:31.880Z,4.90
2022-12-28T10:56:58.434Z,5.00
2022-12-28T10:59:27.841Z,5.10
2022-12-28T11:01:58.553Z,5.20
2022-12-28T11:04:25.867Z,5.40
2022-12-28T11:07:02.535Z,5.70
2022-12-28T11:09:37.449Z,6.20
2022-12-28T11:12:17.899Z,7.00
2022-12-28T11:14:44.919Z,7.70
2022-12-28T11:17:23.925Z,9.00
2022-12-28T11:19:51.833Z,10.70
2022-12-28T11:22:23.697Z,12.60
2022-12-28T11:24:50.367Z,14.20
2022-12-28T11:27:19.529Z,15.80
2022-12-28T11:29:51.866Z,17.30
2022-12-28T11:32:24.051Z,17.10
2022-12-28T11:34:52.425Z,16.90
2022-12-28T11:37:19.244Z,16.50
2022-12-28T11:39:50.574Z,15.40
2022-12-28T11:42:40.983Z,14.30
2022-12-28T11:45:35.415Z,13.20
2022-12-28T11:48:20.836Z,12.90
2022-12-28T11:50:52.064Z,12.80
2022-12-28T11:53:43.368Z,12.60
2022-12-28T11:56:11.101Z,12.20
2022-12-28T11:58:40.820Z,12.00
2022-12-28T12:01:30.873Z,11.70
2022-12-28T12:03:57.524Z,11.70
2022-12-28T12:06:42.715Z,11.80
2022-12-28T12:09:21.625Z,11.60
2022-12-28T12:11:51.036Z,11.60
2022-12-28T12:14:36.444Z,11.70
2022-12-28T12:17:10.889Z,11.70
2022-12-28T12:19:40.096Z,11.50
2022-12-28T12:22:31.866Z,11.60
2022-12-28T12:25:06.262Z,11.70
2022-12-28T12:27:42.699Z,11.70
2022-12-28T12:30:16.728Z,11.70
2022-12-28T12:32:45.221Z,11.30
2022-12-28T12:35:17.714Z,11.20
2022-12-28T12:37:56.622Z,11.30
2022-12-28T12:40:43.964Z,11.50
2022-12-28T12:43:18.290Z,11.70
2022-12-28T12:45:53.676Z,11.70
2022-12-28T12:48:20.216Z,11.80
2022-12-28T12:51:05.064Z,11.50
2022-12-28T12:54:01.365Z,11.70
2022-12-28T12:56:45.765Z,12.10
2022-12-28T12:59:15.273Z,12.20
2022-12-28T13:01:47.972Z,12.50
2022-12-28T13:04:22.434Z,12.70
2022-12-28T13:06:54.571Z,12.70
2022-12-28T13:09:23.031Z,12.80
2022-12-28T13:11:50.749Z,12.80
2022-12-28T13:14:22.805Z,12.60
2022-12-28T13:16:54.545Z,12.70
2022-12-28T13:19:26.842Z,12.70
2022-12-28T13:21:53.915Z,12.80
2022-12-28T13:24:29.955Z,13.00
2022-12-28T13:26:58.890Z,13.20
2022-12-28T13:29:35.846Z,13.50
2022-12-28T13:32:02.553Z,13.80
2022-12-28T13:34:34.958Z,14.00
2022-12-28T13:37:07.391Z,14.20
2022-12-28T13:39:41.571Z,14.30
2022-12-28T13:42:25.641Z,14.40
2022-12-28T13:45:03.062Z,14.20
2022-12-28T13:47:40.381Z,14.20
2022-12-28T13:50:18.990Z,13.90
2022-12-28T13:53:17.596Z,13.50
2022-12-28T13:55:54.154Z,12.60
2022-12-28T13:58:41.960Z,12.20
2022-12-28T14:01:17.604Z,12.10
2022-12-28T14:03:46.424Z,12.10
2022-12-28T14:06:15.136Z,12.10
2022-12-28T14:08:42.511Z,12.30
2022-12-28T14:11:09.948Z,12.40
2022-12-28T14:13:36.941Z,12.40
2022-12-28T14:16:04.293Z,12.20
2022-12-28T14:18:33.570Z,12.30
2022-12-28T14:21:00.925Z,12.40
2022-12-28T14:23:33.873Z,12.50
2022-12-28T14:26:04.485Z,12.60
2022-12-28T14:28:50.434Z,12.50
2022-12-28T14:31:22.346Z,12.30
2022-12-28T14:34:00.857Z,12.20
2022-12-28T14:36:35.240Z,12.10
2022-12-28T14:39:05.222Z,11.90
2022-12-28T14:41:40.260Z,11.50
2022-12-28T14:44:21.589Z,11.00
2022-12-28T14:46:52.428Z,11.00
2022-12-28T14:49:28.259Z,10.90
2022-12-28T14:51:56.436Z,10.70
2022-12-28T14:54:27.942Z,10.40
2022-12-28T14:57:05.223Z,10.20
2022-12-28T14:59:38.306Z,10.20
2022-12-28T15:02:05.686Z,10.30
2022-12-28T15:04:36.877Z,10.40
2022-12-28T15:07:05.220Z,10.30
2022-12-28T15:09:32.001Z,10.40
2022-12-28T15:12:11.403Z,10.40
2022-12-28T15:14:38.835Z,10.10
2022-12-28T15:17:05.869Z,9.90
2022-12-28T15:19:33.490Z,10.10
2022-12-28T15:22:00.167Z,9.70
2022-12-28T15:24:33.525Z,9.50
2022-12-28T15:27:01.062Z,9.60
2022-12-28T15:29:55.705Z,9.30
2022-12-28T15:32:14.376Z,9.20
2022-12-28T15:34:41.507Z,9.00
2022-12-28T15:37:08.165Z,8.80
2022-12-28T15:39:34.823Z,8.80
2022-12-28T15:42:01.502Z,8.80
2022-12-28T15:44:28.119Z,8.80
2022-12-28T15:46:54.940Z,9.00
2022-12-28T15:49:21.716Z,8.90
2022-12-28T15:51:48.332Z,8.80
2022-12-28T15:54:15.066Z,9.00
2022-12-28T15:56:42.429Z,9.10
2022-12-28T15:59:14.245Z,9.10
2022-12-28T16:01:44.020Z,9.00
2022-12-28T16:04:11.363Z,8.70
2022-12-28T16:06:43.904Z,8.60
2022-12-28T16:09:11.266Z,8.40
2022-12-28T16:11:37.916Z,8.20
2022-12-28T16:14:06.617Z,8.20
2022-12-28T16:16:38.870Z,8.20
2022-12-28T16:19:06.944Z,8.20
2022-12-28T16:21:33.833Z,8.10
2022-12-28T16:24:00.642Z,8.20
2022-12-28T16:26:27.953Z,8.20
2022-12-28T16:28:54.670Z,8.20
2022-12-28T16:31:35.743Z,8.00
2022-12-28T16:34:11.621Z,7.90
2022-12-28T16:36:38.322Z,7.70
2022-12-28T16:39:08.261Z,7.70
2022-12-28T16:41:38.199Z,7.70
2022-12-28T16:44:09.168Z,7.60
2022-12-28T16:46:35.762Z,7.30
2022-12-28T16:49:02.755Z,7.20
2022-12-28T16:51:30.586Z,7.20
2022-12-28T16:53:57.578Z,7.30
2022-12-28T16:56:24.364Z,7.30
2022-12-28T17:01:18.951Z,7.40
2022-12-28T17:03:45.720Z,7.50
2022-12-28T17:06:14.280Z,7.50
2022-12-28T17:08:40.948Z,7.50
2022-12-28T17:11:09.832Z,7.50
2022-12-28T17:13:37.698Z,7.40
2022-12-28T17:16:05.903Z,7.40
2022-12-28T17:18:33.001Z,7.30
2022-12-28T17:21:06.320Z,7.30
2022-12-28T17:23:33.813Z,7.10
2022-12-28T17:26:00.431Z,7.00
2022-12-28T17:28:27.132Z,6.90
2022-12-28T17:31:07.217Z,6.90
2022-12-28T17:33:39.262Z,6.70
2022-12-28T17:36:06.829Z,6.80
2022-12-28T17:38:33.461Z,6.80
2022-12-28T17:41:00.149Z,6.80
2022-12-28T17:43:26.790Z,6.70
2022-12-28T17:45:53.466Z,6.50
2022-12-28T17:48:20.231Z,6.40
2022-12-28T17:50:47.119Z,6.50
2022-12-28T17:53:13.858Z,6.40
2022-12-28T17:55:40.592Z,6.40
2022-12-28T17:58:07.251Z,6.40
2022-12-28T18:00:34.050Z,6.40
2022-12-28T18:03:00.981Z,6.30
2022-12-28T18:05:30.089Z,6.20
2022-12-28T18:07:56.763Z,6.20
2022-12-28T18:10:23.382Z,6.30
2022-12-28T18:12:50.627Z,5.90
2022-12-28T18:15:17.486Z,6.00
2022-12-28T18:17:44.161Z,6.00
2022-12-28T18:20:10.865Z,6.00
2022-12-28T18:22:37.500Z,6.00
2022-12-28T18:25:05.906Z,5.80
2022-12-28T18:27:35.609Z,5.80
2022-12-28T18:30:02.430Z,5.40
2022-12-28T18:32:29.129Z,5.60
2022-12-28T18:34:55.746Z,5.70
2022-12-28T18:37:22.349Z,5.50
2022-12-28T18:39:49.019Z,5.60
2022-12-28T18:42:18.233Z,5.70
2022-12-28T18:44:47.635Z,5.60
2022-12-28T18:47:14.750Z,5.70
2022-12-28T18:49:46.912Z,5.70
2022-12-28T18:52:15.524Z,5.60
2022-12-28T18:54:42.629Z,5.60
2022-12-28T18:57:09.545Z,5.70
2022-12-28T18:59:36.659Z,5.70
2022-12-28T19:02:08.442Z,5.70
2022-12-28T19:04:37.757Z,5.50
2022-12-28T19:07:04.441Z,5.50
2022-12-28T19:09:31.059Z,5.60
2022-12-28T19:11:58.943Z,5.40
2022-12-28T19:14:25.769Z,5.50
2022-12-28T19:16:52.465Z,5.50
2022-12-28T19:19:20.317Z,5.50
2022-12-28T19:21:47.233Z,5.40
2022-12-28T19:24:18.723Z,5.40
2022-12-28T19:26:46.196Z,5.40
2022-12-28T19:29:14.191Z,5.20
2022-12-28T19:31:41.144Z,5.10
2022-12-28T19:34:07.995Z,5.10
2022-12-28T19:36:34.592Z,5.10
2022-12-28T19:39:01.184Z,5.00
2022-12-28T19:41:27.765Z,5.00
2022-12-28T19:43:54.783Z,5.10
2022-12-28T19:46:30.562Z,5.00
2022-12-28T19:48:58.430Z,5.00
2022-12-28T19:51:30.728Z,4.60
2022-12-28T19:53:59.311Z,4.80
2022-12-28T19:56:25.933Z,4.70
2022-12-28T19:58:55.265Z,4.70
2022-12-28T20:01:25.904Z,4.70
2022-12-28T20:03:54.246Z,4.80
2022-12-28T20:06:27.312Z,4.80
2022-12-28T20:08:57.629Z,4.80
2022-12-28T20:11:24.574Z,4.80
2022-12-28T20:13:53.704Z,4.70
2022-12-28T20:16:21.233Z,4.70
2022-12-28T20:18:49.945Z,4.80
2022-12-28T20:21:20.020Z,4.50
2022-12-28T20:23:50.656Z,4.40
2022-12-28T20:26:19.007Z,4.40
2022-12-28T20:28:45.964Z,4.60
2022-12-28T20:31:14.498Z,4.60
2022-12-28T20:33:42.324Z,4.40
2022-12-28T20:36:15.648Z,4.40
2022-12-28T20:38:42.664Z,4.30
2022-12-28T20:41:30.975Z,4.40
2022-12-28T20:43:58.843Z,4.40
2022-12-28T20:46:25.603Z,4.40
2022-12-28T20:48:52.393Z,4.40
2022-12-28T20:51:19.109Z,4.30
2022-12-28T20:53:45.764Z,4.20
2022-12-28T20:56:12.461Z,4.40
2022-12-28T20:58:39.704Z,4.40
2022-12-28T21:01:09.010Z,4.20
2022-12-28T21:03:36.131Z,4.10
2022-12-28T21:06:03.471Z,4.20
2022-12-28T21:08:31.032Z,4.30
2022-12-28T21:10:58.480Z,4.40
2022-12-28T21:13:25.458Z,4.40
2022-12-28T21:15:52.397Z,4.40
2022-12-28T21:18:19.670Z,4.40
2022-12-28T21:20:51.963Z,4.40
2022-12-28T21:23:18.633Z,4.40
2022-12-28T21:25:45.370Z,4.40
2022-12-28T21:28:12.162Z,4.40
2022-12-28T21:30:39.047Z,4.40
2022-12-28T21:33:05.905Z,4.30
2022-12-28T21:35:34.791Z,4.30
2022-12-28T21:38:01.963Z,4.30
2022-12-28T21:40:28.839Z,4.20
2022-12-28T21:42:55.497Z,4.10
2022-12-28T21:45:22.168Z,4.20
2022-12-28T21:47:48.868Z,3.90
2022-12-28T21:50:15.769Z,3.90
2022-12-28T21:52:42.458Z,4.00
2022-12-28T21:55:28.466Z,4.10
2022-12-28T21:57:55.081Z,4.20
2022-12-28T22:00:40.419Z,4.20
2022-12-28T22:03:25.861Z,4.20
2022-12-28T22:06:04.788Z,4.30
2022-12-28T22:08:50.756Z,4.20
2022-12-28T22:11:36.876Z,4.10
2022-12-28T22:14:04.859Z,4.10
2022-12-28T22:16:35.521Z,4.00
2022-12-28T22:19:04.192Z,3.80
2022-12-28T22:21:31.419Z,3.80
2022-12-28T22:23:58.162Z,3.90
2022-12-28T22:26:24.828Z,3.90
2022-12-28T22:28:51.494Z,4.00
2022-12-28T22:31:18.200Z,3.90
2022-12-28T22:33:45.002Z,3.80
2022-12-28T22:36:17.552Z,3.80
2022-12-28T22:38:44.794Z,3.80
2022-12-28T22:41:11.478Z,3.70
2022-12-28T22:43:38.246Z,3.90
2022-12-28T22:46:10.255Z,3.80
2022-12-28T22:48:37.439Z,3.90
2022-12-28T22:51:06.878Z,3.80
2022-12-28T22:53:34.551Z,4.00
2022-12-28T22:56:03.495Z,4.10
2022-12-28T22:58:30.479Z,4.20
2022-12-28T23:01:13.201Z,4.20
2022-12-28T23:03:42.515Z,4.30
2022-12-28T23:06:11.178Z,4.30
2022-12-28T23:08:37.849Z,4.40
2022-12-28T23:11:26.355Z,4.30
2022-12-28T23:13:52.979Z,4.40
2022-12-28T23:16:19.603Z,4.50
2022-12-28T23:19:04.990Z,4.60
2022-12-28T23:21:50.469Z,4.60
2022-12-28T23:24:35.777Z,4.60
2022-12-28T23:27:20.720Z,4.70
2022-12-28T23:29:47.329Z,4.60
2022-12-28T23:32:14.030Z,4.60
2022-12-28T23:34:40.668Z,4.50
2022-12-28T23:37:07.496Z,4.60
2022-12-28T23:39:34.137Z,4.60
2022-12-28T23:42:00.727Z,4.50
2022-12-28T23:44:27.527Z,4.50
2022-12-28T23:46:58.867Z,4.60
2022-12-28T23:49:26.353Z,4.60
2022-12-28T23:51:53.141Z,4.70
2022-12-28T23:54:20.455Z,4.90
2022-12-28T23:56:48.754Z,4.80
2022-12-28T23:59:16.152Z,4.90
