createdAt,value
2022-12-22T00:01:16.291Z,100.00
2022-12-22T00:06:37.977Z,100.00
2022-12-22T00:11:59.752Z,100.00
2022-12-22T00:17:22.074Z,100.00
2022-12-22T00:22:44.855Z,100.00
2022-12-22T00:28:07.564Z,100.00
2022-12-22T00:33:31.691Z,100.00
2022-12-22T00:38:53.313Z,100.00
2022-12-22T00:44:16.327Z,100.00
2022-12-22T00:49:38.571Z,100.00
2022-12-22T00:55:00.282Z,100.00
2022-12-22T01:00:23.781Z,100.00
2022-12-22T01:05:46.231Z,100.00
2022-12-22T01:11:08.669Z,100.00
2022-12-22T01:16:31.878Z,100.00
2022-12-22T01:21:55.179Z,100.00
2022-12-22T01:27:17.538Z,100.00
2022-12-22T01:32:40.323Z,100.00
2022-12-22T01:38:02.781Z,100.00
2022-12-22T01:43:38.583Z,100.00
2022-12-22T01:49:00.296Z,100.00
2022-12-22T01:54:22.147Z,100.00
2022-12-22T01:59:44.545Z,100.00
2022-12-22T02:05:07.448Z,100.00
2022-12-22T02:11:03.518Z,100.00
2022-12-22T02:16:45.417Z,100.00
2022-12-22T02:22:29.236Z,100.00
2022-12-22T02:27:55.647Z,100.00
2022-12-22T02:33:17.227Z,100.00
2022-12-22T02:38:46.780Z,100.00
2022-12-22T02:44:27.843Z,100.00
2022-12-22T02:50:14.588Z,100.00
2022-12-22T02:55:37.849Z,100.00
2022-12-22T03:01:00.729Z,100.00
2022-12-22T03:06:23.234Z,100.00
2022-12-22T03:11:45.803Z,100.00
2022-12-22T03:17:07.996Z,100.00
2022-12-22T03:22:29.630Z,100.00
2022-12-22T03:27:33.490Z,100.00
2022-12-22T03:32:36.654Z,100.00
2022-12-22T03:37:40.700Z,100.00
2022-12-22T03:43:03.300Z,100.00
2022-12-22T03:48:06.631Z,100.00
2022-12-22T03:53:10.404Z,100.00
2022-12-22T03:58:13.552Z,100.00
2022-12-22T04:03:17.713Z,100.00
2022-12-22T04:08:21.608Z,100.00
2022-12-22T04:13:24.672Z,100.00
2022-12-22T04:18:28.249Z,100.00
2022-12-22T04:23:31.938Z,100.00
2022-12-22T04:28:35.616Z,100.00
2022-12-22T04:33:38.800Z,100.00
2022-12-22T04:38:41.987Z,100.00
2022-12-22T04:43:45.003Z,100.00
2022-12-22T04:48:48.194Z,100.00
2022-12-22T04:53:51.283Z,100.00
2022-12-22T04:58:54.441Z,100.00
2022-12-22T05:03:58.114Z,100.00
2022-12-22T05:09:01.741Z,100.00
2022-12-22T05:14:07.330Z,100.00
2022-12-22T05:19:11.251Z,100.00
2022-12-22T05:24:14.358Z,100.00
2022-12-22T05:29:18.109Z,100.00
2022-12-22T05:34:21.411Z,100.00
2022-12-22T05:39:24.569Z,100.00
2022-12-22T05:44:28.462Z,100.00
2022-12-22T05:49:31.535Z,100.00
2022-12-22T05:54:35.281Z,100.00
2022-12-22T05:59:38.692Z,100.00
2022-12-22T06:04:42.914Z,100.00
2022-12-22T06:09:46.270Z,100.00
2022-12-22T06:14:49.386Z,100.00
2022-12-22T06:19:53.511Z,100.00
2022-12-22T06:24:56.910Z,100.00
2022-12-22T06:30:00.321Z,100.00
2022-12-22T06:35:04.316Z,100.00
2022-12-22T06:40:08.828Z,100.00
2022-12-22T06:45:12.026Z,100.00
2022-12-22T06:50:15.940Z,100.00
2022-12-22T06:55:20.171Z,100.00
2022-12-22T07:00:23.875Z,100.00
2022-12-22T07:05:27.727Z,100.00
2022-12-22T07:10:49.455Z,100.00
2022-12-22T07:16:00.004Z,100.00
2022-12-22T07:21:06.942Z,100.00
2022-12-22T07:26:11.020Z,98.23
2022-12-22T07:31:17.663Z,77.50
2022-12-22T07:36:21.465Z,64.42
2022-12-22T07:41:43.710Z,50.43
2022-12-22T07:46:48.246Z,61.25
2022-12-22T07:51:52.061Z,60.53
2022-12-22T07:56:55.508Z,51.60
2022-12-22T08:01:58.676Z,62.62
2022-12-22T08:07:02.479Z,60.44
2022-12-22T08:12:05.965Z,41.70
2022-12-22T08:17:09.449Z,40.31
2022-12-22T08:22:13.125Z,39.11
2022-12-22T08:27:25.688Z,38.49
2022-12-22T08:32:30.116Z,46.84
2022-12-22T08:37:41.583Z,45.28
2022-12-22T08:42:46.272Z,43.40
2022-12-22T08:47:49.354Z,44.39
2022-12-22T08:52:53.496Z,39.60
2022-12-22T08:57:56.618Z,41.08
2022-12-22T09:03:00.440Z,44.54
2022-12-22T09:08:04.464Z,42.75
2022-12-22T09:13:08.013Z,40.65
2022-12-22T09:18:12.000Z,43.61
2022-12-22T09:23:15.071Z,49.36
2022-12-22T09:28:18.967Z,47.10
2022-12-22T09:33:22.718Z,43.67
2022-12-22T09:38:29.967Z,42.87
2022-12-22T09:43:33.168Z,44.63
2022-12-22T09:48:38.101Z,46.38
2022-12-22T09:53:43.053Z,49.15
2022-12-22T09:58:47.500Z,45.16
2022-12-22T10:04:01.361Z,42.97
2022-12-22T10:09:49.121Z,44.91
2022-12-22T10:14:51.723Z,46.34
2022-12-22T10:20:22.800Z,46.36
2022-12-22T10:25:52.426Z,50.75
2022-12-22T10:31:23.169Z,48.77
2022-12-22T10:36:32.610Z,49.91
2022-12-22T10:41:44.209Z,48.40
2022-12-22T10:46:51.164Z,49.00
2022-12-22T10:52:15.480Z,49.26
2022-12-22T10:57:19.877Z,51.51
2022-12-22T11:02:38.805Z,53.84
2022-12-22T11:07:45.170Z,54.83
2022-12-22T11:13:02.588Z,54.28
2022-12-22T11:18:47.879Z,56.06
2022-12-22T11:24:08.926Z,53.33
2022-12-22T11:29:37.467Z,54.28
2022-12-22T11:34:44.611Z,53.35
2022-12-22T11:39:59.699Z,54.39
2022-12-22T11:45:43.892Z,53.04
2022-12-22T11:50:59.117Z,53.53
2022-12-22T11:56:23.155Z,53.00
2022-12-22T12:01:38.371Z,52.94
2022-12-22T12:06:59.586Z,52.42
2022-12-22T12:12:15.813Z,52.67
2022-12-22T12:17:42.133Z,51.71
2022-12-22T12:23:07.669Z,50.70
2022-12-22T12:28:17.749Z,51.11
2022-12-22T12:33:47.751Z,51.72
2022-12-22T12:39:08.057Z,50.44
2022-12-22T12:44:15.399Z,48.72
2022-12-22T12:49:37.182Z,48.70
2022-12-22T12:54:47.802Z,48.23
2022-12-22T12:59:54.001Z,46.84
2022-12-22T13:05:18.082Z,48.25
2022-12-22T13:10:28.067Z,48.16
2022-12-22T13:15:38.292Z,47.59
2022-12-22T13:20:42.579Z,47.21
2022-12-22T13:25:54.203Z,48.65
2022-12-22T13:31:06.721Z,49.32
2022-12-22T13:36:19.990Z,48.17
2022-12-22T13:41:27.770Z,47.10
2022-12-22T13:46:35.977Z,48.19
2022-12-22T13:51:40.218Z,48.95
2022-12-22T13:57:05.015Z,51.01
2022-12-22T14:02:11.599Z,55.23
2022-12-22T14:07:17.799Z,54.04
2022-12-22T14:12:24.127Z,55.16
2022-12-22T14:17:37.900Z,60.56
2022-12-22T14:22:46.221Z,59.94
2022-12-22T14:27:56.434Z,60.35
2022-12-22T14:33:16.593Z,63.56
2022-12-22T14:38:26.954Z,64.60
2022-12-22T14:43:32.436Z,65.48
2022-12-22T14:48:40.835Z,64.07
2022-12-22T14:53:46.122Z,66.52
2022-12-22T14:58:50.136Z,67.92
2022-12-22T15:04:05.124Z,68.57
2022-12-22T15:10:03.573Z,68.69
2022-12-22T15:14:50.082Z,68.21
2022-12-22T15:19:57.999Z,69.77
2022-12-22T15:25:02.159Z,70.76
2022-12-22T15:30:06.539Z,71.98
2022-12-22T15:35:26.609Z,73.68
2022-12-22T15:40:30.828Z,75.14
2022-12-22T15:45:36.569Z,76.76
2022-12-22T15:50:45.227Z,76.98
2022-12-22T15:55:51.578Z,79.01
2022-12-22T16:00:56.144Z,80.28
2022-12-22T16:06:01.244Z,81.00
2022-12-22T16:11:08.158Z,81.30
2022-12-22T16:16:12.449Z,82.21
2022-12-22T16:21:20.296Z,82.17
2022-12-22T16:26:23.712Z,82.60
2022-12-22T16:31:27.636Z,83.41
2022-12-22T16:36:30.883Z,84.92
2022-12-22T16:41:35.049Z,85.71
2022-12-22T16:46:42.354Z,86.50
2022-12-22T16:51:50.172Z,85.59
2022-12-22T16:56:54.185Z,86.58
2022-12-22T17:01:58.531Z,88.09
2022-12-22T17:07:03.497Z,89.30
2022-12-22T17:12:07.500Z,90.52
2022-12-22T17:17:21.973Z,91.42
2022-12-22T17:22:30.230Z,91.37
2022-12-22T17:27:35.158Z,92.89
2022-12-22T17:32:38.348Z,93.08
2022-12-22T17:37:41.808Z,93.51
2022-12-22T17:42:44.983Z,94.04
2022-12-22T17:47:48.436Z,94.19
2022-12-22T17:52:52.067Z,94.12
2022-12-22T17:57:55.291Z,93.60
2022-12-22T18:02:59.278Z,93.51
2022-12-22T18:08:02.540Z,94.02
2022-12-22T18:13:28.702Z,93.97
2022-12-22T18:18:32.802Z,93.73
2022-12-22T18:23:37.297Z,94.63
2022-12-22T18:28:40.475Z,95.12
2022-12-22T18:33:43.953Z,95.27
2022-12-22T18:38:49.517Z,95.84
2022-12-22T18:43:53.362Z,96.74
2022-12-22T18:49:03.427Z,96.59
2022-12-22T18:54:37.257Z,97.18
2022-12-22T18:59:40.856Z,97.58
2022-12-22T19:04:44.866Z,98.06
2022-12-22T19:09:49.898Z,98.54
2022-12-22T19:14:59.154Z,98.69
2022-12-22T19:20:02.650Z,98.97
2022-12-22T19:25:07.853Z,98.84
2022-12-22T19:30:18.437Z,99.28
2022-12-22T19:35:25.101Z,99.43
2022-12-22T19:40:31.524Z,99.54
2022-12-22T19:45:36.010Z,99.89
2022-12-22T19:50:39.557Z,100.00
2022-12-22T19:55:55.777Z,100.00
2022-12-22T20:00:59.919Z,100.00
2022-12-22T20:06:05.056Z,100.00
2022-12-22T20:11:15.288Z,100.00
2022-12-22T20:16:18.823Z,100.00
2022-12-22T20:21:30.515Z,100.00
2022-12-22T20:26:34.759Z,100.00
2022-12-22T20:31:38.488Z,100.00
2022-12-22T20:36:43.452Z,100.00
2022-12-22T20:41:52.670Z,100.00
2022-12-22T20:46:56.564Z,100.00
2022-12-22T20:52:00.113Z,100.00
2022-12-22T20:57:03.517Z,100.00
2022-12-22T21:02:25.512Z,100.00
2022-12-22T21:07:28.754Z,100.00
2022-12-22T21:12:32.855Z,100.00
2022-12-22T21:17:36.518Z,100.00
2022-12-22T21:22:39.528Z,100.00
2022-12-22T21:27:45.930Z,100.00
2022-12-22T21:32:50.025Z,100.00
2022-12-22T21:37:54.703Z,100.00
2022-12-22T21:42:58.381Z,100.00
2022-12-22T21:48:02.566Z,100.00
2022-12-22T21:53:05.709Z,100.00
2022-12-22T21:58:12.222Z,100.00
2022-12-22T22:03:16.138Z,100.00
2022-12-22T22:08:21.403Z,100.00
2022-12-22T22:13:24.853Z,100.00
2022-12-22T22:18:28.132Z,100.00
2022-12-22T22:23:31.188Z,100.00
2022-12-22T22:28:35.416Z,100.00
2022-12-22T22:33:39.119Z,100.00
2022-12-22T22:38:42.263Z,100.00
2022-12-22T22:43:46.952Z,100.00
2022-12-22T22:48:50.859Z,100.00
2022-12-22T22:53:54.310Z,100.00
2022-12-22T22:58:59.899Z,100.00
2022-12-22T23:04:03.446Z,100.00
2022-12-22T23:09:06.722Z,100.00
2022-12-22T23:14:10.266Z,100.00
2022-12-22T23:19:14.865Z,100.00
2022-12-22T23:24:17.973Z,100.00
2022-12-22T23:29:21.151Z,100.00
2022-12-22T23:34:25.478Z,100.00
2022-12-22T23:39:28.673Z,100.00
2022-12-22T23:44:31.747Z,100.00
2022-12-22T23:49:34.827Z,100.00
2022-12-22T23:54:37.923Z,100.00
2022-12-22T23:59:41.593Z,100.00
