createdAt,value
2018-07-28T00:00:22.756Z,12.10
2018-07-28T00:01:22.751Z,18.10
2018-07-28T00:03:17.136Z,14.90
2018-07-28T00:04:17.134Z,12.80
2018-07-28T00:06:11.519Z,14.40
2018-07-28T00:07:11.520Z,23.50
2018-07-28T00:09:05.902Z,31.50
2018-07-28T00:10:05.908Z,45.80
2018-07-28T00:12:00.311Z,39.30
2018-07-28T00:13:00.306Z,39.00
2018-07-28T00:14:54.799Z,30.10
2018-07-28T00:15:54.690Z,43.60
2018-07-28T00:17:49.090Z,16.10
2018-07-28T00:18:49.091Z,12.10
2018-07-28T00:20:43.479Z,12.90
2018-07-28T00:21:43.516Z,16.20
2018-07-28T00:23:37.858Z,18.60
2018-07-28T00:24:37.857Z,19.00
2018-07-28T00:26:32.245Z,17.70
2018-07-28T00:27:32.247Z,22.20
2018-07-28T00:29:26.645Z,14.60
2018-07-28T00:30:26.628Z,22.40
2018-07-28T00:32:21.184Z,47.10
2018-07-28T00:33:21.035Z,20.10
2018-07-28T00:35:15.398Z,14.90
2018-07-28T00:36:15.402Z,11.00
2018-07-28T00:38:09.853Z,10.90
2018-07-28T00:39:09.785Z,10.70
2018-07-28T00:41:04.165Z,13.70
2018-07-28T00:42:04.166Z,16.00
2018-07-28T00:44:02.842Z,11.30
2018-07-28T00:45:02.876Z,23.10
2018-07-28T00:46:57.223Z,18.80
2018-07-28T00:47:57.224Z,14.30
2018-07-28T00:49:51.739Z,12.30
2018-07-28T00:50:51.620Z,14.20
2018-07-28T00:52:45.992Z,16.00
2018-07-28T00:53:45.992Z,17.80
2018-07-28T00:55:40.435Z,11.30
2018-07-28T00:56:40.382Z,19.00
2018-07-28T00:58:34.787Z,10.40
2018-07-28T00:59:34.764Z,11.20
2018-07-28T01:01:29.218Z,14.50
2018-07-28T01:02:29.148Z,20.10
2018-07-28T01:04:23.531Z,18.10
2018-07-28T01:05:23.530Z,23.10
2018-07-28T01:07:18.021Z,17.30
2018-07-28T01:08:17.915Z,13.90
2018-07-28T01:10:12.306Z,10.80
2018-07-28T01:11:12.302Z,10.30
2018-07-28T01:13:06.688Z,13.90
2018-07-28T01:14:06.684Z,14.70
2018-07-28T01:16:01.067Z,9.50
2018-07-28T01:17:01.065Z,8.80
2018-07-28T01:18:55.456Z,12.30
2018-07-28T01:19:55.456Z,10.90
2018-07-28T01:21:49.834Z,12.40
2018-07-28T01:22:49.834Z,11.80
2018-07-28T01:24:44.361Z,15.90
2018-07-28T01:25:44.215Z,13.20
2018-07-28T01:27:38.600Z,9.50
2018-07-28T01:28:38.600Z,10.10
2018-07-28T01:30:33.038Z,11.70
2018-07-28T01:31:32.977Z,14.30
2018-07-28T01:33:27.362Z,12.30
2018-07-28T01:34:27.362Z,10.00
2018-07-28T01:36:21.812Z,11.70
2018-07-28T01:37:21.750Z,8.70
2018-07-28T01:39:16.139Z,11.70
2018-07-28T01:40:16.146Z,13.10
2018-07-28T01:42:10.663Z,14.90
2018-07-28T01:43:10.517Z,13.10
2018-07-28T01:45:04.897Z,14.10
2018-07-28T01:46:04.895Z,13.00
2018-07-28T01:47:59.351Z,11.90
2018-07-28T01:48:59.417Z,14.10
2018-07-28T01:50:53.685Z,10.70
2018-07-28T01:51:53.684Z,13.50
2018-07-28T01:53:48.070Z,31.30
2018-07-28T01:54:48.077Z,17.50
2018-07-28T01:56:42.450Z,14.00
2018-07-28T01:57:42.449Z,13.60
2018-07-28T01:59:36.943Z,14.90
2018-07-28T02:00:36.843Z,10.60
2018-07-28T02:02:31.216Z,19.70
2018-07-28T02:03:31.217Z,15.30
2018-07-28T02:05:25.656Z,22.00
2018-07-28T02:06:25.602Z,15.80
2018-07-28T02:08:24.949Z,10.90
2018-07-28T02:09:24.971Z,16.10
2018-07-28T02:11:19.437Z,15.90
2018-07-28T02:12:19.333Z,17.20
2018-07-28T02:14:13.713Z,13.20
2018-07-28T02:15:13.709Z,13.70
2018-07-28T02:17:08.167Z,12.10
2018-07-28T02:18:08.093Z,11.00
2018-07-28T02:20:07.110Z,12.60
2018-07-28T02:21:07.114Z,10.30
2018-07-28T02:23:01.497Z,9.40
2018-07-28T02:24:01.496Z,9.40
2018-07-28T02:25:55.880Z,12.00
2018-07-28T02:26:55.882Z,10.60
2018-07-28T02:28:50.409Z,16.20
2018-07-28T02:29:50.259Z,9.60
2018-07-28T02:31:44.649Z,13.40
2018-07-28T02:32:44.631Z,9.70
2018-07-28T02:34:39.018Z,12.30
2018-07-28T02:35:39.011Z,12.60
2018-07-28T02:37:33.396Z,10.70
2018-07-28T02:38:33.400Z,12.30
2018-07-28T02:40:27.800Z,12.50
2018-07-28T02:41:27.776Z,12.40
2018-07-28T02:43:22.149Z,11.20
2018-07-28T02:44:22.148Z,11.60
2018-07-28T02:46:16.675Z,13.00
2018-07-28T02:47:16.531Z,14.60
2018-07-28T02:49:10.904Z,10.10
2018-07-28T02:50:10.908Z,9.30
2018-07-28T02:52:05.336Z,12.20
2018-07-28T02:53:05.271Z,10.30
2018-07-28T02:54:59.657Z,10.80
2018-07-28T02:55:59.652Z,14.20
2018-07-28T02:57:54.106Z,10.90
2018-07-28T02:58:54.029Z,11.90
2018-07-28T03:00:48.410Z,11.30
2018-07-28T03:01:48.414Z,11.50
2018-07-28T03:03:42.955Z,12.30
2018-07-28T03:04:42.794Z,9.40
2018-07-28T03:06:37.189Z,11.80
2018-07-28T03:07:37.189Z,11.20
2018-07-28T03:09:31.575Z,10.70
2018-07-28T03:10:31.572Z,9.80
2018-07-28T03:12:25.956Z,13.50
2018-07-28T03:13:25.955Z,9.20
2018-07-28T03:15:20.333Z,11.70
2018-07-28T03:16:20.334Z,10.90
2018-07-28T03:18:35.724Z,12.90
2018-07-28T03:20:09.241Z,12.30
2018-07-28T03:21:09.101Z,13.50
2018-07-28T03:23:03.474Z,13.00
2018-07-28T03:24:03.494Z,15.20
2018-07-28T03:25:57.853Z,10.10
2018-07-28T03:26:57.852Z,9.60
2018-07-28T03:28:52.241Z,11.90
2018-07-28T03:29:52.231Z,11.40
2018-07-28T03:31:46.684Z,12.90
2018-07-28T03:32:46.613Z,12.40
2018-07-28T03:34:40.992Z,11.90
2018-07-28T03:35:40.993Z,10.70
2018-07-28T03:37:35.482Z,9.50
2018-07-28T03:38:35.373Z,9.50
2018-07-28T03:40:29.754Z,10.50
2018-07-28T03:41:29.755Z,10.50
2018-07-28T03:43:24.145Z,10.10
2018-07-28T03:44:24.148Z,12.10
2018-07-28T03:46:23.321Z,13.70
2018-07-28T03:47:23.318Z,12.70
2018-07-28T03:49:17.793Z,11.70
2018-07-28T03:50:17.702Z,10.30
2018-07-28T03:52:12.083Z,10.50
2018-07-28T03:53:12.084Z,10.70
2018-07-28T03:55:06.547Z,9.70
2018-07-28T03:56:06.468Z,11.90
2018-07-28T03:58:00.850Z,10.30
2018-07-28T03:59:00.853Z,10.70
2018-07-28T04:00:55.292Z,14.90
2018-07-28T04:01:55.234Z,11.90
2018-07-28T04:03:49.621Z,14.10
2018-07-28T04:04:49.618Z,12.70
2018-07-28T04:06:44.137Z,11.60
2018-07-28T04:07:44.006Z,10.50
2018-07-28T04:09:38.393Z,10.40
2018-07-28T04:10:38.393Z,14.20
2018-07-28T04:12:32.777Z,11.10
2018-07-28T04:13:32.779Z,11.40
2018-07-28T04:15:27.165Z,11.30
2018-07-28T04:16:27.159Z,10.10
2018-07-28T04:18:21.541Z,12.00
2018-07-28T04:19:21.625Z,10.50
2018-07-28T04:21:15.913Z,12.70
2018-07-28T04:22:15.912Z,11.70
2018-07-28T04:24:10.431Z,11.40
2018-07-28T04:25:10.299Z,12.60
2018-07-28T04:27:04.681Z,11.00
2018-07-28T04:28:04.680Z,13.20
2018-07-28T04:29:59.070Z,13.80
2018-07-28T04:30:59.069Z,11.00
2018-07-28T04:32:53.442Z,13.40
2018-07-28T04:33:53.466Z,11.20
2018-07-28T04:35:47.825Z,12.30
2018-07-28T04:36:47.825Z,13.20
2018-07-28T04:38:42.212Z,10.10
2018-07-28T04:39:42.211Z,10.80
2018-07-28T04:41:37.356Z,12.30
2018-07-28T04:42:36.593Z,13.30
2018-07-28T04:44:30.960Z,11.80
2018-07-28T04:45:30.960Z,11.90
2018-07-28T04:47:25.447Z,11.10
2018-07-28T04:48:25.347Z,11.30
2018-07-28T04:50:19.734Z,17.00
2018-07-28T04:51:19.724Z,18.00
2018-07-28T04:53:14.195Z,13.40
2018-07-28T04:54:14.106Z,15.90
2018-07-28T04:56:08.529Z,15.70
2018-07-28T04:57:08.499Z,14.90
2018-07-28T04:58:08.522Z,18.10
2018-07-28T04:59:08.529Z,15.70
2018-07-28T05:00:08.523Z,16.80
2018-07-28T05:01:08.605Z,16.70
2018-07-28T05:02:08.530Z,14.90
2018-07-28T05:03:08.531Z,49.90
2018-07-28T05:04:08.618Z,16.30
2018-07-28T05:05:08.623Z,17.90
2018-07-28T05:06:08.570Z,15.70
2018-07-28T05:07:08.526Z,14.30
2018-07-28T05:08:08.533Z,17.20
2018-07-28T05:09:08.539Z,20.60
2018-07-28T05:10:08.592Z,17.60
2018-07-28T05:11:08.558Z,17.70
2018-07-28T05:12:08.542Z,15.90
2018-07-28T05:13:08.530Z,17.60
2018-07-28T05:14:08.634Z,15.60
2018-07-28T05:15:08.559Z,19.10
2018-07-28T05:16:08.611Z,17.00
2018-07-28T05:17:08.543Z,17.70
2018-07-28T05:18:08.614Z,19.40
2018-07-28T05:19:08.591Z,16.40
2018-07-28T05:20:08.558Z,16.80
2018-07-28T05:21:08.555Z,19.20
2018-07-28T05:22:08.577Z,17.20
2018-07-28T05:23:08.560Z,18.60
2018-07-28T05:24:08.635Z,19.30
2018-07-28T05:25:08.569Z,18.70
2018-07-28T05:26:08.594Z,16.10
2018-07-28T05:27:08.633Z,19.30
2018-07-28T05:28:08.648Z,19.30
2018-07-28T05:29:08.679Z,18.80
2018-07-28T05:30:08.632Z,16.60
2018-07-28T05:31:08.594Z,15.70
2018-07-28T05:32:08.657Z,15.90
2018-07-28T05:33:08.673Z,15.30
2018-07-28T05:34:08.658Z,14.80
2018-07-28T05:35:08.683Z,16.10
2018-07-28T05:36:08.654Z,15.60
2018-07-28T05:37:08.667Z,16.50
2018-07-28T05:38:08.654Z,22.20
2018-07-28T05:39:08.745Z,16.60
2018-07-28T05:40:08.677Z,16.90
2018-07-28T05:41:08.676Z,17.30
2018-07-28T05:42:08.634Z,19.80
2018-07-28T05:43:08.672Z,16.60
2018-07-28T05:44:08.678Z,19.10
2018-07-28T05:45:08.664Z,17.60
2018-07-28T05:46:08.667Z,18.10
2018-07-28T05:47:08.668Z,15.80
2018-07-28T05:48:08.671Z,17.60
2018-07-28T05:49:08.675Z,15.90
2018-07-28T05:50:08.707Z,17.20
2018-07-28T05:51:08.672Z,17.10
2018-07-28T05:52:08.690Z,17.20
2018-07-28T05:53:08.681Z,17.30
2018-07-28T05:54:08.708Z,17.00
2018-07-28T05:55:08.690Z,18.20
2018-07-28T05:56:08.735Z,23.60
2018-07-28T05:57:08.714Z,18.50
2018-07-28T05:58:08.712Z,16.70
2018-07-28T05:59:08.713Z,17.60
2018-07-28T06:00:08.711Z,15.90
2018-07-28T06:01:08.724Z,17.30
2018-07-28T06:02:08.762Z,17.20
2018-07-28T06:03:08.736Z,16.00
2018-07-28T06:04:08.730Z,18.30
2018-07-28T06:05:08.748Z,15.60
2018-07-28T06:06:08.741Z,14.50
2018-07-28T06:07:08.743Z,15.10
2018-07-28T06:08:08.744Z,16.40
2018-07-28T06:09:08.750Z,16.40
2018-07-28T06:10:08.753Z,13.90
2018-07-28T06:11:08.756Z,14.60
2018-07-28T06:12:08.765Z,14.50
2018-07-28T06:13:08.768Z,15.20
2018-07-28T06:14:08.785Z,14.70
2018-07-28T06:15:08.782Z,16.30
2018-07-28T06:16:08.782Z,13.80
2018-07-28T06:17:08.791Z,15.40
2018-07-28T06:18:08.794Z,18.50
2018-07-28T06:19:08.796Z,15.30
2018-07-28T06:20:08.833Z,17.90
2018-07-28T06:21:08.803Z,16.70
2018-07-28T06:22:08.808Z,15.20
2018-07-28T06:23:08.811Z,15.70
2018-07-28T06:24:08.814Z,16.00
2018-07-28T06:25:08.827Z,14.90
2018-07-28T06:26:08.825Z,16.50
2018-07-28T06:27:08.832Z,19.00
2018-07-28T06:28:08.861Z,15.30
2018-07-28T06:29:08.840Z,22.60
2018-07-28T06:30:08.845Z,13.50
2018-07-28T06:31:08.877Z,14.90
2018-07-28T06:32:08.853Z,17.10
2018-07-28T06:33:08.860Z,17.30
2018-07-28T06:34:08.871Z,14.00
2018-07-28T06:35:08.866Z,14.00
2018-07-28T06:36:08.870Z,15.70
2018-07-28T06:37:08.875Z,13.90
2018-07-28T06:38:08.880Z,13.10
2018-07-28T06:39:08.893Z,12.50
2018-07-28T06:40:08.890Z,13.50
2018-07-28T06:41:08.903Z,14.40
2018-07-28T06:42:08.899Z,14.30
2018-07-28T06:43:08.905Z,13.10
2018-07-28T06:44:08.908Z,14.10
2018-07-28T06:45:08.914Z,13.60
2018-07-28T06:46:08.918Z,13.80
2018-07-28T06:47:08.918Z,14.10
2018-07-28T06:48:08.922Z,12.00
2018-07-28T06:49:08.927Z,13.10
2018-07-28T06:50:08.932Z,13.10
2018-07-28T06:51:08.947Z,14.50
2018-07-28T06:52:08.945Z,15.00
2018-07-28T06:53:08.951Z,14.80
2018-07-28T06:54:08.951Z,14.40
2018-07-28T06:55:08.956Z,13.60
2018-07-28T06:56:08.969Z,12.80
2018-07-28T06:57:08.974Z,13.00
2018-07-28T06:58:08.971Z,12.00
2018-07-28T06:59:08.977Z,15.80
2018-07-28T07:00:08.983Z,13.40
2018-07-28T07:01:08.991Z,13.10
2018-07-28T07:02:09.012Z,12.70
2018-07-28T07:03:08.992Z,14.80
2018-07-28T07:04:08.994Z,13.20
2018-07-28T07:05:08.999Z,15.30
2018-07-28T07:06:09.005Z,14.60
2018-07-28T07:07:09.008Z,14.00
2018-07-28T07:08:09.013Z,13.30
2018-07-28T07:09:09.019Z,13.10
2018-07-28T07:10:09.023Z,12.30
2018-07-28T07:11:09.026Z,14.70
2018-07-28T07:12:09.035Z,12.10
2018-07-28T07:13:09.039Z,12.80
2018-07-28T07:14:09.039Z,13.00
2018-07-28T07:15:09.044Z,18.20
2018-07-28T07:16:09.047Z,15.80
2018-07-28T07:17:09.051Z,13.90
2018-07-28T07:18:09.058Z,13.30
2018-07-28T07:19:09.061Z,13.00
2018-07-28T07:20:09.067Z,13.20
2018-07-28T07:21:09.070Z,14.40
2018-07-28T07:22:09.075Z,17.50
2018-07-28T07:23:09.113Z,12.90
2018-07-28T07:24:09.081Z,13.90
2018-07-28T07:25:09.089Z,13.10
2018-07-28T07:26:09.091Z,13.70
2018-07-28T07:27:09.096Z,12.90
2018-07-28T07:28:09.100Z,13.20
2018-07-28T07:29:09.105Z,13.00
2018-07-28T07:30:09.109Z,12.00
2018-07-28T07:31:09.116Z,13.40
2018-07-28T07:32:09.118Z,13.90
2018-07-28T07:33:09.122Z,12.50
2018-07-28T07:34:09.127Z,11.70
2018-07-28T07:35:09.136Z,12.80
2018-07-28T07:36:09.163Z,11.30
2018-07-28T07:37:09.140Z,11.40
2018-07-28T07:38:09.145Z,12.10
2018-07-28T07:39:09.158Z,12.40
2018-07-28T07:40:09.154Z,14.30
2018-07-28T07:41:09.165Z,11.30
2018-07-28T07:42:09.163Z,11.90
2018-07-28T07:43:09.167Z,11.30
2018-07-28T07:44:09.172Z,12.10
2018-07-28T07:45:09.176Z,11.60
2018-07-28T07:46:09.180Z,11.00
2018-07-28T07:47:09.260Z,11.10
2018-07-28T07:48:09.196Z,12.50
2018-07-28T07:49:09.193Z,11.40
2018-07-28T07:50:09.206Z,11.40
2018-07-28T07:51:09.202Z,11.00
2018-07-28T07:52:09.206Z,12.50
2018-07-28T07:53:09.212Z,15.70
2018-07-28T07:54:09.224Z,13.60
2018-07-28T07:55:09.223Z,11.50
2018-07-28T07:56:09.224Z,9.90
2018-07-28T07:57:09.230Z,10.50
2018-07-28T07:58:09.234Z,14.00
2018-07-28T07:59:09.238Z,10.70
2018-07-28T08:00:09.243Z,11.50
2018-07-28T08:01:09.251Z,9.40
2018-07-28T08:02:09.254Z,10.10
2018-07-28T08:03:09.260Z,9.50
2018-07-28T08:04:09.262Z,8.70
2018-07-28T08:05:09.270Z,7.60
2018-07-28T08:06:09.273Z,9.90
2018-07-28T08:07:09.277Z,8.00
2018-07-28T08:08:09.281Z,8.10
2018-07-28T08:09:09.286Z,7.40
2018-07-28T08:10:09.291Z,7.50
2018-07-28T08:11:09.304Z,9.70
2018-07-28T08:12:09.299Z,8.20
2018-07-28T08:13:09.305Z,8.20
2018-07-28T08:14:09.311Z,9.30
2018-07-28T08:15:09.320Z,8.40
2018-07-28T08:16:09.325Z,12.70
2018-07-28T08:17:09.325Z,8.90
2018-07-28T08:18:09.330Z,9.50
2018-07-28T08:19:09.337Z,10.30
2018-07-28T08:20:09.337Z,9.30
2018-07-28T08:21:09.345Z,10.90
2018-07-28T08:22:09.349Z,8.10
2018-07-28T08:23:09.356Z,8.80
2018-07-28T08:24:09.404Z,8.80
2018-07-28T08:25:09.363Z,8.80
2018-07-28T08:26:09.370Z,9.00
2018-07-28T08:27:09.378Z,8.20
2018-07-28T08:28:09.383Z,9.20
2018-07-28T08:29:09.382Z,7.60
2018-07-28T08:30:09.389Z,7.40
2018-07-28T08:31:09.394Z,8.70
2018-07-28T08:32:09.398Z,11.80
2018-07-28T08:33:09.403Z,15.60
2018-07-28T08:34:09.408Z,22.40
2018-07-28T08:35:09.415Z,10.40
2018-07-28T08:36:09.418Z,7.90
2018-07-28T08:37:09.421Z,7.20
2018-07-28T08:38:09.436Z,9.60
2018-07-28T08:39:09.435Z,9.40
2018-07-28T08:40:09.438Z,9.40
2018-07-28T08:41:09.444Z,7.70
2018-07-28T08:42:09.451Z,9.10
2018-07-28T08:43:09.454Z,9.50
2018-07-28T08:44:09.457Z,10.70
2018-07-28T08:45:09.463Z,9.50
2018-07-28T08:46:09.468Z,8.70
2018-07-28T08:47:09.473Z,8.60
2018-07-28T08:48:09.481Z,13.20
2018-07-28T08:49:09.631Z,9.00
2018-07-28T08:50:09.489Z,7.40
2018-07-28T08:51:09.493Z,8.10
2018-07-28T08:52:09.499Z,9.40
2018-07-28T08:53:09.508Z,7.10
2018-07-28T08:54:09.512Z,7.50
2018-07-28T08:55:09.516Z,9.10
2018-07-28T08:56:18.151Z,8.20
2018-07-28T08:58:04.015Z,7.70
2018-07-28T08:59:03.913Z,6.40
2018-07-28T09:00:59.377Z,7.20
2018-07-28T09:01:58.319Z,5.90
2018-07-28T09:03:52.695Z,7.00
2018-07-28T09:04:52.699Z,5.80
2018-07-28T09:06:47.663Z,7.90
2018-07-28T09:07:47.101Z,6.30
2018-07-28T09:09:41.506Z,7.10
2018-07-28T09:10:41.523Z,5.60
2018-07-28T09:12:35.883Z,8.00
2018-07-28T09:13:35.891Z,7.50
2018-07-28T09:15:35.068Z,10.70
2018-07-28T09:16:35.015Z,9.30
2018-07-28T09:18:29.401Z,7.70
2018-07-28T09:19:29.402Z,6.10
2018-07-28T09:21:23.896Z,6.60
2018-07-28T09:22:23.806Z,6.10
2018-07-28T09:24:18.205Z,9.50
2018-07-28T09:25:18.211Z,5.60
2018-07-28T09:27:12.613Z,9.20
2018-07-28T09:28:12.625Z,7.80
2018-07-28T09:30:07.045Z,7.50
2018-07-28T09:31:07.054Z,7.50
2018-07-28T09:33:01.447Z,7.70
2018-07-28T09:34:01.458Z,8.00
2018-07-28T09:35:55.961Z,5.90
2018-07-28T09:36:56.931Z,4.90
2018-07-28T09:38:51.287Z,5.90
2018-07-28T09:39:50.525Z,5.00
2018-07-28T09:41:45.402Z,5.70
2018-07-28T09:42:44.937Z,5.60
2018-07-28T09:44:39.333Z,8.90
2018-07-28T09:45:40.178Z,7.60
2018-07-28T09:47:33.741Z,5.60
2018-07-28T09:48:33.761Z,7.80
2018-07-28T09:50:28.142Z,6.80
2018-07-28T09:51:28.206Z,5.60
2018-07-28T09:53:22.622Z,7.80
2018-07-28T09:54:23.446Z,11.10
2018-07-28T09:56:17.908Z,7.20
2018-07-28T09:57:17.039Z,9.20
2018-07-28T09:59:11.453Z,12.00
2018-07-28T10:00:12.378Z,9.60
2018-07-28T10:02:05.946Z,7.60
2018-07-28T10:03:05.857Z,7.40
2018-07-28T10:05:04.886Z,7.10
2018-07-28T10:06:05.067Z,9.20
2018-07-28T10:07:59.186Z,6.50
2018-07-28T10:08:59.198Z,4.90
2018-07-28T10:10:54.716Z,4.80
2018-07-28T10:11:53.676Z,5.80
2018-07-28T10:13:48.394Z,7.10
2018-07-28T10:14:48.039Z,5.60
2018-07-28T10:16:42.449Z,7.60
2018-07-28T10:17:42.462Z,5.50
2018-07-28T10:19:36.967Z,6.30
2018-07-28T10:20:36.873Z,6.20
2018-07-28T10:22:32.198Z,7.10
2018-07-28T10:23:31.312Z,7.60
2018-07-28T10:25:26.667Z,7.00
2018-07-28T10:26:25.876Z,5.60
2018-07-28T10:28:20.277Z,9.00
2018-07-28T10:29:20.355Z,8.50
2018-07-28T10:31:14.775Z,5.60
2018-07-28T10:32:14.692Z,5.20
2018-07-28T10:34:09.091Z,5.90
2018-07-28T10:35:09.101Z,5.70
2018-07-28T10:37:02.613Z,6.20
2018-07-28T10:38:02.566Z,15.40
2018-07-28T10:39:56.966Z,4.90
2018-07-28T10:40:56.979Z,4.70
2018-07-28T10:42:51.384Z,5.50
2018-07-28T10:43:51.396Z,6.20
2018-07-28T10:45:45.947Z,4.50
2018-07-28T10:46:45.813Z,5.10
2018-07-28T10:48:40.346Z,4.90
2018-07-28T10:49:40.229Z,6.30
2018-07-28T10:51:34.649Z,7.00
2018-07-28T10:52:34.660Z,6.70
2018-07-28T10:54:29.132Z,6.70
2018-07-28T10:55:29.100Z,4.20
2018-07-28T10:57:22.617Z,4.60
2018-07-28T10:58:22.675Z,4.30
2018-07-28T11:00:17.146Z,5.60
2018-07-28T11:01:17.058Z,6.50
2018-07-28T11:03:11.483Z,4.70
2018-07-28T11:04:11.496Z,4.60
2018-07-28T11:06:06.011Z,4.90
2018-07-28T11:07:06.014Z,5.00
2018-07-28T11:09:04.872Z,4.20
2018-07-28T11:10:04.663Z,7.30
2018-07-28T11:11:59.080Z,7.10
2018-07-28T11:12:59.098Z,5.90
2018-07-28T11:14:53.531Z,4.80
2018-07-28T11:15:53.549Z,4.60
2018-07-28T11:17:47.973Z,5.40
2018-07-28T11:18:48.078Z,7.80
2018-07-28T11:20:43.019Z,4.70
2018-07-28T11:21:42.682Z,5.90
2018-07-28T11:23:37.940Z,4.90
2018-07-28T11:24:37.170Z,4.80
2018-07-28T11:26:31.593Z,5.30
2018-07-28T11:27:31.600Z,4.80
2018-07-28T11:29:26.105Z,4.90
2018-07-28T11:30:26.051Z,6.20
2018-07-28T11:32:20.531Z,7.50
2018-07-28T11:33:20.540Z,4.60
2018-07-28T11:35:14.824Z,4.70
2018-07-28T11:36:14.833Z,4.70
2018-07-28T11:38:09.295Z,8.00
2018-07-28T11:39:09.298Z,60.30
2018-07-28T11:41:03.958Z,5.70
2018-07-28T11:42:04.080Z,6.60
2018-07-28T11:43:03.926Z,7.90
2018-07-28T11:44:04.059Z,5.90
2018-07-28T11:45:04.721Z,5.70
2018-07-28T11:46:04.101Z,4.60
2018-07-28T11:47:04.069Z,4.80
2018-07-28T11:48:03.965Z,4.40
2018-07-28T11:49:04.152Z,8.10
2018-07-28T11:50:04.633Z,5.30
2018-07-28T11:51:04.147Z,5.60
2018-07-28T11:52:04.002Z,6.60
2018-07-28T11:53:04.013Z,5.90
2018-07-28T11:54:04.023Z,7.10
2018-07-28T11:55:04.034Z,4.70
2018-07-28T11:56:04.043Z,5.40
2018-07-28T11:57:04.104Z,8.30
2018-07-28T11:58:04.109Z,9.10
2018-07-28T11:59:04.121Z,5.60
2018-07-28T12:00:04.085Z,6.10
2018-07-28T12:01:04.170Z,7.80
2018-07-28T12:02:04.742Z,7.00
2018-07-28T12:03:05.654Z,5.30
2018-07-28T12:04:04.261Z,6.10
2018-07-28T12:05:04.343Z,4.60
2018-07-28T12:06:05.194Z,4.60
2018-07-28T12:07:04.356Z,6.60
2018-07-28T12:08:04.242Z,5.20
2018-07-28T12:09:04.315Z,5.20
2018-07-28T12:10:05.249Z,4.60
2018-07-28T12:11:04.198Z,8.80
2018-07-28T12:12:04.262Z,4.50
2018-07-28T12:13:05.725Z,8.10
2018-07-28T12:14:05.178Z,21.10
2018-07-28T12:15:04.350Z,9.80
2018-07-28T12:16:04.240Z,17.00
2018-07-28T12:17:04.249Z,5.00
2018-07-28T12:18:04.305Z,4.50
2018-07-28T12:19:04.406Z,8.40
2018-07-28T12:20:04.364Z,5.20
2018-07-28T12:21:04.425Z,7.70
2018-07-28T12:22:04.430Z,7.30
2018-07-28T12:23:04.531Z,5.20
2018-07-28T12:24:04.447Z,5.80
2018-07-28T12:25:04.455Z,5.90
2018-07-28T12:26:05.160Z,8.00
2018-07-28T12:27:05.221Z,10.20
2018-07-28T12:28:04.556Z,7.00
2018-07-28T12:29:05.198Z,5.00
2018-07-28T12:30:04.403Z,5.60
2018-07-28T12:31:04.580Z,4.70
2018-07-28T12:32:05.146Z,9.10
2018-07-28T12:33:04.399Z,6.30
2018-07-28T12:34:04.405Z,4.70
2018-07-28T12:35:04.496Z,4.30
2018-07-28T12:36:04.428Z,4.90
2018-07-28T12:37:04.436Z,4.50
2018-07-28T12:38:04.442Z,4.90
2018-07-28T12:39:04.453Z,8.50
2018-07-28T12:40:04.462Z,5.30
2018-07-28T12:41:04.649Z,7.10
2018-07-28T12:42:04.482Z,5.30
2018-07-28T12:43:04.493Z,5.10
2018-07-28T12:44:04.502Z,5.60
2018-07-28T12:45:04.508Z,5.20
2018-07-28T12:46:04.514Z,7.00
2018-07-28T12:47:04.527Z,4.50
2018-07-28T12:48:04.532Z,5.40
2018-07-28T12:49:04.543Z,5.70
2018-07-28T12:50:04.587Z,7.50
2018-07-28T12:51:04.561Z,5.20
2018-07-28T12:52:04.569Z,7.50
2018-07-28T12:53:04.576Z,8.80
2018-07-28T12:54:04.596Z,6.90
2018-07-28T12:55:04.596Z,6.10
2018-07-28T12:56:04.601Z,8.00
2018-07-28T12:57:04.616Z,5.90
2018-07-28T12:58:04.951Z,8.20
2018-07-28T12:59:04.665Z,4.70
2018-07-28T13:00:04.887Z,6.80
2018-07-28T13:01:04.646Z,4.80
2018-07-28T13:02:04.651Z,7.10
2018-07-28T13:03:04.667Z,6.50
2018-07-28T13:04:04.675Z,5.30
2018-07-28T13:05:04.698Z,8.20
2018-07-28T13:06:05.681Z,8.60
2018-07-28T13:07:04.692Z,6.10
2018-07-28T13:08:04.701Z,7.30
2018-07-28T13:09:04.712Z,9.20
2018-07-28T13:10:04.760Z,5.70
2018-07-28T13:11:04.728Z,5.10
2018-07-28T13:12:05.082Z,6.50
2018-07-28T13:13:04.755Z,6.90
2018-07-28T13:14:04.773Z,7.50
2018-07-28T13:15:04.764Z,5.10
2018-07-28T13:16:04.771Z,6.30
2018-07-28T13:17:04.797Z,7.50
2018-07-28T13:18:04.799Z,5.50
2018-07-28T13:19:04.790Z,5.30
2018-07-28T13:20:04.818Z,6.20
2018-07-28T13:21:04.806Z,10.30
2018-07-28T13:22:04.817Z,7.40
2018-07-28T13:23:04.825Z,9.80
2018-07-28T13:24:04.840Z,8.90
2018-07-28T13:25:04.850Z,5.30
2018-07-28T13:26:04.869Z,4.60
2018-07-28T13:27:04.855Z,6.40
2018-07-28T13:28:04.870Z,7.50
2018-07-28T13:29:04.873Z,4.60
2018-07-28T13:30:04.900Z,8.60
2018-07-28T13:31:04.893Z,4.60
2018-07-28T13:32:04.969Z,4.80
2018-07-28T13:33:04.917Z,6.30
2018-07-28T13:34:04.917Z,4.60
2018-07-28T13:35:04.951Z,4.10
2018-07-28T13:36:04.932Z,7.30
2018-07-28T13:37:04.938Z,6.30
2018-07-28T13:38:04.955Z,4.50
2018-07-28T13:39:05.023Z,4.80
2018-07-28T13:40:04.963Z,4.70
2018-07-28T13:41:04.974Z,7.20
2018-07-28T13:42:05.026Z,4.20
2018-07-28T13:43:04.990Z,6.80
2018-07-28T13:44:04.994Z,6.60
2018-07-28T13:45:05.058Z,5.70
2018-07-28T13:46:05.012Z,5.60
2018-07-28T13:47:05.026Z,5.10
2018-07-28T13:48:05.026Z,6.40
2018-07-28T13:49:05.041Z,4.00
2018-07-28T13:50:05.043Z,5.50
2018-07-28T13:51:05.053Z,5.10
2018-07-28T13:52:05.059Z,7.00
2018-07-28T13:53:05.111Z,5.90
2018-07-28T13:54:05.073Z,7.90
2018-07-28T13:55:05.084Z,6.20
2018-07-28T13:56:05.097Z,4.60
2018-07-28T13:57:05.099Z,5.60
2018-07-28T13:58:05.177Z,5.10
2018-07-28T13:59:05.154Z,4.80
2018-07-28T14:00:05.121Z,5.20
2018-07-28T14:01:05.196Z,7.00
2018-07-28T14:02:05.135Z,5.30
2018-07-28T14:03:05.263Z,4.90
2018-07-28T14:04:05.193Z,4.90
2018-07-28T14:05:05.162Z,6.00
2018-07-28T14:06:05.273Z,5.00
2018-07-28T14:07:05.200Z,6.10
2018-07-28T14:08:05.244Z,5.20
2018-07-28T14:09:05.192Z,7.70
2018-07-28T14:10:05.203Z,7.90
2018-07-28T14:11:05.209Z,5.70
2018-07-28T14:12:05.216Z,3.90
2018-07-28T14:13:05.232Z,5.40
2018-07-28T14:14:05.242Z,4.00
2018-07-28T14:15:05.725Z,3.90
2018-07-28T14:16:05.246Z,4.10
2018-07-28T14:17:05.256Z,4.10
2018-07-28T14:18:05.273Z,4.10
2018-07-28T14:19:05.273Z,4.40
2018-07-28T14:20:05.282Z,4.10
2018-07-28T14:21:05.294Z,7.60
2018-07-28T14:22:05.293Z,4.20
2018-07-28T14:23:05.298Z,4.50
2018-07-28T14:24:05.310Z,5.80
2018-07-28T14:25:05.442Z,5.00
2018-07-28T14:26:05.326Z,4.80
2018-07-28T14:27:05.341Z,4.40
2018-07-28T14:28:05.357Z,4.50
2018-07-28T14:29:05.349Z,4.00
2018-07-28T14:30:05.356Z,4.20
2018-07-28T14:31:05.360Z,5.10
2018-07-28T14:32:05.368Z,9.70
2018-07-28T14:33:05.373Z,4.40
2018-07-28T14:34:05.482Z,4.40
2018-07-28T14:35:05.802Z,5.10
2018-07-28T14:36:05.550Z,6.00
2018-07-28T14:37:05.632Z,6.40
2018-07-28T14:38:05.640Z,4.10
2018-07-28T14:39:06.268Z,5.30
2018-07-28T14:40:06.265Z,5.10
2018-07-28T14:41:05.466Z,5.90
2018-07-28T14:42:06.260Z,4.50
2018-07-28T14:43:05.551Z,5.00
2018-07-28T14:44:06.298Z,5.60
2018-07-28T14:45:05.568Z,6.80
2018-07-28T14:46:06.612Z,7.20
2018-07-28T14:47:05.523Z,7.90
2018-07-28T14:48:05.627Z,19.90
2018-07-28T14:49:06.237Z,20.90
2018-07-28T14:50:06.270Z,33.30
2018-07-28T14:51:06.605Z,18.10
2018-07-28T14:52:05.560Z,15.70
2018-07-28T14:53:05.672Z,18.00
2018-07-28T14:54:06.811Z,2.70
2018-07-28T14:55:05.735Z,0.40
2018-07-28T14:56:06.337Z,0.50
2018-07-28T14:57:06.317Z,0.40
2018-07-28T14:58:06.255Z,0.80
2018-07-28T14:59:05.760Z,0.40
2018-07-28T15:00:06.269Z,7.30
2018-07-28T15:01:06.268Z,0.40
2018-07-28T15:02:05.650Z,0.40
2018-07-28T15:03:05.684Z,0.40
2018-07-28T15:04:07.254Z,0.40
2018-07-28T15:05:05.696Z,0.50
2018-07-28T15:06:05.627Z,0.40
2018-07-28T15:07:06.428Z,0.40
2018-07-28T15:08:06.266Z,0.40
2018-07-28T15:09:05.756Z,0.40
2018-07-28T15:10:06.250Z,0.40
2018-07-28T15:11:06.777Z,1.30
2018-07-28T15:12:05.733Z,0.40
2018-07-28T15:13:05.696Z,1.20
2018-07-28T15:14:06.238Z,0.40
2018-07-28T15:15:07.783Z,0.40
2018-07-28T15:16:06.288Z,0.50
2018-07-28T15:17:06.239Z,0.80
2018-07-28T15:18:06.781Z,0.40
2018-07-28T15:19:06.786Z,0.40
2018-07-28T15:20:05.808Z,0.40
2018-07-28T15:21:08.062Z,0.40
2018-07-28T15:22:05.789Z,0.40
2018-07-28T15:23:06.309Z,0.40
2018-07-28T15:24:06.305Z,0.40
2018-07-28T15:25:05.800Z,0.40
2018-07-28T15:26:06.319Z,0.40
2018-07-28T15:27:06.251Z,0.40
2018-07-28T15:28:07.307Z,0.40
2018-07-28T15:29:06.758Z,0.50
2018-07-28T15:30:05.854Z,0.90