createdAt,value
2023-01-17T00:06:33.563Z,97636.16
2023-01-17T00:16:38.559Z,97656.13
2023-01-17T00:26:55.769Z,97672.06
2023-01-17T00:36:59.217Z,97684.72
2023-01-17T00:47:20.006Z,97695.38
2023-01-17T00:57:42.183Z,97713.91
2023-01-17T01:08:03.270Z,97743.13
2023-01-17T01:18:27.219Z,97765.44
2023-01-17T01:28:47.752Z,97766.38
2023-01-17T01:38:51.981Z,97792.25
2023-01-17T01:48:57.617Z,97809.69
2023-01-17T01:59:05.265Z,97823.19
2023-01-17T02:09:15.204Z,97836.91
2023-01-17T02:19:53.286Z,97843.16
2023-01-17T02:30:34.321Z,97843.94
2023-01-17T02:40:43.113Z,97857.53
2023-01-17T02:51:03.480Z,97872.16
2023-01-17T03:01:16.168Z,97884.31
2023-01-17T03:11:21.256Z,97898.69
2023-01-17T03:21:25.269Z,97904.22
2023-01-17T03:31:29.640Z,97924.97
2023-01-17T03:41:32.719Z,97937.72
2023-01-17T03:51:37.151Z,97944.53
2023-01-17T04:01:40.140Z,97948.91
2023-01-17T04:11:44.736Z,97949.72
2023-01-17T04:21:47.880Z,97949.41
2023-01-17T04:31:52.618Z,97943.25
2023-01-17T04:41:55.558Z,97949.78
2023-01-17T04:51:59.706Z,97957.31
2023-01-17T05:02:02.999Z,97963.13
2023-01-17T05:12:07.664Z,97959.94
2023-01-17T05:22:15.794Z,97961.88
2023-01-17T05:32:20.353Z,97955.56
2023-01-17T05:42:23.592Z,97960.81
2023-01-17T05:52:28.061Z,97960.44
2023-01-17T06:02:31.455Z,97969.81
2023-01-17T06:12:35.769Z,97985.38
2023-01-17T06:22:38.756Z,97987.81
2023-01-17T06:32:43.175Z,97993.00
2023-01-17T06:42:46.196Z,97984.38
2023-01-17T06:52:57.669Z,97993.53
2023-01-17T07:03:01.247Z,98004.94
2023-01-17T07:13:06.123Z,98003.19
2023-01-17T07:23:09.471Z,98010.78
2023-01-17T07:33:18.020Z,98006.69
2023-01-17T07:43:21.531Z,98011.66
2023-01-17T07:53:27.185Z,98007.53
2023-01-17T08:03:32.299Z,97998.75
2023-01-17T08:13:36.649Z,97995.44
2023-01-17T08:23:39.722Z,97996.38
2023-01-17T08:33:44.049Z,98005.94
2023-01-17T08:43:48.298Z,98014.00
2023-01-17T08:53:54.178Z,98021.91
2023-01-17T09:03:57.576Z,98016.81
2023-01-17T09:14:02.160Z,98019.28
2023-01-17T09:24:05.266Z,98016.69
2023-01-17T09:34:09.865Z,98023.66
2023-01-17T09:44:24.827Z,98023.56
2023-01-17T09:54:35.939Z,98039.94
2023-01-17T10:04:49.081Z,98040.38
2023-01-17T10:15:07.505Z,98043.81
2023-01-17T10:25:23.733Z,98040.66
2023-01-17T10:35:32.625Z,98040.44
2023-01-17T10:45:42.114Z,98034.19
2023-01-17T10:55:52.129Z,98036.50
2023-01-17T11:06:18.193Z,98025.31
2023-01-17T11:16:27.514Z,98014.66
2023-01-17T11:26:32.790Z,97999.34
2023-01-17T11:36:37.314Z,98005.28
2023-01-17T11:46:41.637Z,98006.97
2023-01-17T11:56:46.554Z,97998.38
2023-01-17T12:07:10.939Z,97983.16
2023-01-17T12:17:28.192Z,97960.72
2023-01-17T12:27:42.512Z,97963.50
2023-01-17T12:38:04.158Z,97948.75
2023-01-17T12:48:13.059Z,97936.28
2023-01-17T12:58:22.575Z,97936.47
2023-01-17T13:08:34.422Z,97934.09
2023-01-17T13:18:45.305Z,97946.56
2023-01-17T13:28:57.245Z,97932.19
2023-01-17T13:39:18.192Z,97938.47
2023-01-17T13:49:24.486Z,97938.78
2023-01-17T13:59:32.152Z,97937.31
2023-01-17T14:09:43.660Z,97946.91
2023-01-17T14:19:51.032Z,97947.84
2023-01-17T14:29:58.633Z,97941.84
2023-01-17T14:40:03.611Z,97939.50
2023-01-17T14:50:21.795Z,97938.00
2023-01-17T15:00:29.181Z,97941.50
2023-01-17T15:10:33.527Z,97938.63
2023-01-17T15:20:38.936Z,97927.94
2023-01-17T15:31:10.476Z,97926.78
2023-01-17T15:41:18.117Z,97938.19
2023-01-17T15:51:41.496Z,97941.13
2023-01-17T16:01:54.228Z,97952.44
2023-01-17T16:11:57.563Z,97957.75
2023-01-17T16:22:02.816Z,97966.38
2023-01-17T16:32:08.939Z,97970.38
2023-01-17T16:42:13.733Z,97976.03
2023-01-17T16:52:18.159Z,97989.53
2023-01-17T17:02:23.321Z,98001.00
2023-01-17T17:12:26.466Z,98013.53
2023-01-17T17:22:30.710Z,98019.59
2023-01-17T17:32:34.484Z,98017.41
2023-01-17T17:42:38.696Z,98041.63
2023-01-17T17:52:44.191Z,98047.31
2023-01-17T18:02:48.755Z,98060.72
2023-01-17T18:12:52.133Z,98065.22
2023-01-17T18:22:56.446Z,98072.69
2023-01-17T18:32:59.597Z,98082.47
2023-01-17T18:43:05.897Z,98092.81
2023-01-17T18:53:08.898Z,98095.53
2023-01-17T19:03:13.461Z,98096.94
2023-01-17T19:13:16.418Z,98097.31
2023-01-17T19:23:21.667Z,98116.53
2023-01-17T19:33:25.083Z,98125.03
2023-01-17T19:43:29.303Z,98134.59
2023-01-17T19:53:32.298Z,98151.03
2023-01-17T20:03:41.068Z,98152.91
2023-01-17T20:13:45.210Z,98166.41
2023-01-17T20:23:50.558Z,98180.31
2023-01-17T20:33:55.608Z,98190.34
2023-01-17T20:44:01.672Z,98188.91
2023-01-17T20:54:05.431Z,98200.53
2023-01-17T21:04:10.810Z,98208.31
2023-01-17T21:14:14.815Z,98213.56
2023-01-17T21:24:20.073Z,98223.88
2023-01-17T21:34:25.276Z,98235.75
2023-01-17T21:44:36.299Z,98241.69
2023-01-17T21:54:57.765Z,98238.53
2023-01-17T22:05:03.381Z,98240.34
2023-01-17T22:15:08.729Z,98241.50
2023-01-17T22:25:13.221Z,98257.34
2023-01-17T22:35:16.394Z,98256.44
2023-01-17T22:45:21.019Z,98264.88
2023-01-17T22:55:24.008Z,98267.31
2023-01-17T23:05:28.347Z,98265.53
2023-01-17T23:15:49.225Z,98265.69
2023-01-17T23:25:53.954Z,98257.38
2023-01-17T23:35:57.082Z,98259.13
2023-01-17T23:46:02.883Z,98264.56
2023-01-17T23:56:07.848Z,98257.50
