createdAt,value
2019-05-06T00:01:48.045Z,67.80
2019-05-06T00:04:18.464Z,68.50
2019-05-06T00:06:48.910Z,68.10
2019-05-06T00:09:19.717Z,67.60
2019-05-06T00:11:50.102Z,67.30
2019-05-06T00:14:20.516Z,68.20
2019-05-06T00:16:51.013Z,68.50
2019-05-06T00:19:21.484Z,68.60
2019-05-06T00:21:53.954Z,69.00
2019-05-06T00:24:26.266Z,69.40
2019-05-06T00:27:04.743Z,70.10
2019-05-06T00:29:35.445Z,71.20
2019-05-06T00:32:06.004Z,72.30
2019-05-06T00:34:36.463Z,73.70
2019-05-06T00:37:06.938Z,74.40
2019-05-06T00:39:53.913Z,73.90
2019-05-06T00:42:44.581Z,74.50
2019-05-06T00:45:15.390Z,74.30
2019-05-06T00:47:45.807Z,73.80
2019-05-06T00:50:16.606Z,72.90
2019-05-06T00:52:47.169Z,73.90
2019-05-06T00:55:17.559Z,73.70
2019-05-06T00:57:47.972Z,74.20
2019-05-06T01:00:24.384Z,74.90
2019-05-06T01:02:54.958Z,75.30
2019-05-06T01:05:25.674Z,74.70
2019-05-06T01:07:56.068Z,74.90
2019-05-06T01:10:26.573Z,75.70
2019-05-06T01:13:11.651Z,75.70
2019-05-06T01:15:44.034Z,75.80
2019-05-06T01:18:14.624Z,76.20
2019-05-06T01:20:45.316Z,77.40
2019-05-06T01:23:15.744Z,76.70
2019-05-06T01:25:46.453Z,75.50
2019-05-06T01:28:16.936Z,76.00
2019-05-06T01:30:48.004Z,76.40
2019-05-06T01:33:18.402Z,76.80
2019-05-06T01:35:48.879Z,77.40
2019-05-06T01:38:24.314Z,77.40
2019-05-06T01:41:13.637Z,77.90
2019-05-06T01:43:44.588Z,78.20
2019-05-06T01:46:15.008Z,78.10
2019-05-06T01:48:48.252Z,78.20
2019-05-06T01:51:20.539Z,79.10
2019-05-06T01:53:54.307Z,79.20
2019-05-06T01:56:24.261Z,78.80
2019-05-06T01:58:54.781Z,78.60
2019-05-06T02:01:25.855Z,78.90
2019-05-06T02:03:56.321Z,79.10
2019-05-06T02:06:26.749Z,78.20
2019-05-06T02:08:57.233Z,78.50
2019-05-06T02:11:27.684Z,73.00
2019-05-06T02:13:58.140Z,71.10
2019-05-06T02:16:28.596Z,70.20
2019-05-06T02:18:59.467Z,68.40
2019-05-06T02:21:50.919Z,67.30
2019-05-06T02:24:25.643Z,64.40
2019-05-06T02:26:56.061Z,62.80
2019-05-06T02:29:29.199Z,62.20
2019-05-06T02:32:25.195Z,61.40
2019-05-06T02:34:56.756Z,61.70
2019-05-06T02:37:35.967Z,61.50
2019-05-06T02:40:24.658Z,61.00
2019-05-06T02:42:55.483Z,61.40
2019-05-06T02:45:26.162Z,60.40
2019-05-06T02:48:17.813Z,60.50
2019-05-06T02:51:03.718Z,60.80
2019-05-06T02:53:33.778Z,60.90
2019-05-06T02:56:04.730Z,61.10
2019-05-06T02:58:35.126Z,59.90
2019-05-06T03:01:05.656Z,60.40
2019-05-06T03:03:36.106Z,59.50
2019-05-06T03:06:06.533Z,59.90
2019-05-06T03:08:36.977Z,59.30
2019-05-06T03:11:07.372Z,59.40
2019-05-06T03:13:37.859Z,59.60
2019-05-06T03:16:08.681Z,60.00
2019-05-06T03:18:39.186Z,60.20
2019-05-06T03:21:33.670Z,61.00
2019-05-06T03:24:23.724Z,60.80
2019-05-06T03:26:57.043Z,61.50
2019-05-06T03:29:26.815Z,62.10
2019-05-06T03:31:57.600Z,62.50
2019-05-06T03:34:52.870Z,62.90
2019-05-06T03:37:00.490Z,64.30
2019-05-06T03:39:33.584Z,64.20
2019-05-06T03:42:04.639Z,65.00
2019-05-06T03:44:36.866Z,65.30
2019-05-06T03:47:14.037Z,65.60
2019-05-06T03:49:49.942Z,65.80
2019-05-06T03:52:19.284Z,66.20
2019-05-06T03:54:53.083Z,66.50
2019-05-06T03:57:23.942Z,67.30
2019-05-06T03:59:56.198Z,68.00
2019-05-06T04:02:27.005Z,69.20
2019-05-06T04:04:57.746Z,68.80
2019-05-06T04:07:29.740Z,68.90
2019-05-06T04:10:03.206Z,69.20
2019-05-06T04:12:35.061Z,69.30
2019-05-06T04:15:05.882Z,69.40
2019-05-06T04:18:03.617Z,69.90
2019-05-06T04:20:53.248Z,71.00
2019-05-06T04:23:49.123Z,70.50
2019-05-06T04:26:46.091Z,71.10
2019-05-06T04:29:14.230Z,71.50
2019-05-06T04:31:44.640Z,71.70
2019-05-06T04:34:19.434Z,72.60
2019-05-06T04:36:47.340Z,73.50
2019-05-06T04:39:17.963Z,74.80
2019-05-06T04:41:49.974Z,75.40
2019-05-06T04:44:23.509Z,75.30
2019-05-06T04:46:54.409Z,74.50
2019-05-06T04:49:25.482Z,74.20
2019-05-06T04:51:56.137Z,73.90
2019-05-06T04:54:27.192Z,74.00
2019-05-06T04:56:57.650Z,74.50
2019-05-06T04:59:28.474Z,74.90
2019-05-06T05:01:59.094Z,75.20
2019-05-06T05:04:32.617Z,75.40
2019-05-06T05:07:03.345Z,75.90
2019-05-06T05:09:34.356Z,76.40
2019-05-06T05:12:13.360Z,76.10
2019-05-06T05:15:03.336Z,76.90
2019-05-06T05:17:56.301Z,76.10
2019-05-06T05:20:36.902Z,76.80
2019-05-06T05:23:02.208Z,77.00
2019-05-06T05:25:32.875Z,77.10
2019-05-06T05:28:03.311Z,77.90
2019-05-06T05:30:34.021Z,78.40
2019-05-06T05:33:05.333Z,78.80
2019-05-06T05:35:36.103Z,79.40
2019-05-06T05:38:06.518Z,79.40
2019-05-06T05:40:37.107Z,79.60
2019-05-06T05:43:29.322Z,79.80
2019-05-06T05:45:59.775Z,79.30
2019-05-06T05:48:48.570Z,79.50
2019-05-06T05:51:19.043Z,79.20
2019-05-06T05:53:49.649Z,77.70
2019-05-06T05:56:20.212Z,77.10
2019-05-06T05:58:53.267Z,77.00
2019-05-06T06:01:24.770Z,77.70
2019-05-06T06:03:55.331Z,77.80
2019-05-06T06:06:25.922Z,77.90
2019-05-06T06:08:56.440Z,76.20
2019-05-06T06:11:34.961Z,76.50
2019-05-06T06:14:12.673Z,74.70
2019-05-06T06:17:05.368Z,74.10
2019-05-06T06:19:42.466Z,75.50
2019-05-06T06:22:16.673Z,77.90
2019-05-06T06:24:47.785Z,79.50
2019-05-06T06:27:18.540Z,80.80
2019-05-06T06:29:49.298Z,81.90
2019-05-06T06:32:23.159Z,82.60
2019-05-06T06:35:18.832Z,83.80
2019-05-06T06:38:12.765Z,85.40
2019-05-06T06:40:43.254Z,86.40
2019-05-06T06:43:18.017Z,86.80
2019-05-06T06:45:48.732Z,86.90
2019-05-06T06:48:19.441Z,86.90
2019-05-06T06:50:51.747Z,85.80
2019-05-06T06:53:22.155Z,85.90
2019-05-06T06:55:55.130Z,85.50
2019-05-06T06:58:38.124Z,85.20
2019-05-06T07:01:25.989Z,85.20
2019-05-06T07:04:15.835Z,85.50
2019-05-06T07:06:53.115Z,83.70
2019-05-06T07:09:23.672Z,83.50
2019-05-06T07:11:54.094Z,83.70
2019-05-06T07:14:24.552Z,83.60
2019-05-06T07:16:55.257Z,83.90
2019-05-06T07:19:34.232Z,83.30
2019-05-06T07:22:06.811Z,83.20
2019-05-06T07:24:36.895Z,83.00
2019-05-06T07:27:22.692Z,83.00
2019-05-06T07:29:52.965Z,82.40
2019-05-06T07:32:23.430Z,81.90
2019-05-06T07:34:54.115Z,81.40
2019-05-06T07:37:24.591Z,82.20
2019-05-06T07:39:55.312Z,81.20
2019-05-06T07:42:32.322Z,79.30
2019-05-06T07:45:32.909Z,80.10
2019-05-06T07:48:08.719Z,79.90
2019-05-06T07:50:39.158Z,79.60
2019-05-06T07:53:10.433Z,77.90
2019-05-06T07:55:42.409Z,78.00
2019-05-06T07:58:13.893Z,78.30
2019-05-06T08:00:44.534Z,78.30
2019-05-06T08:03:14.997Z,78.50
2019-05-06T08:05:54.843Z,78.20
2019-05-06T08:08:17.599Z,77.90
2019-05-06T08:10:48.088Z,78.30
2019-05-06T08:13:18.563Z,77.90
2019-05-06T08:15:49.047Z,77.00
2019-05-06T08:18:21.800Z,75.20
2019-05-06T08:20:52.030Z,76.40
2019-05-06T08:23:32.596Z,75.30
2019-05-06T08:26:11.950Z,72.20
2019-05-06T08:28:40.988Z,71.70
2019-05-06T08:31:07.943Z,71.00
2019-05-06T08:33:38.527Z,70.50
2019-05-06T08:36:14.849Z,71.50
2019-05-06T08:38:56.842Z,71.00
2019-05-06T08:41:27.735Z,70.90
2019-05-06T08:43:58.814Z,69.80
2019-05-06T08:46:29.375Z,69.20
2019-05-06T08:48:59.977Z,69.70
2019-05-06T08:51:36.969Z,70.10
2019-05-06T08:54:13.337Z,70.60
2019-05-06T08:56:43.877Z,70.90
2019-05-06T08:59:14.389Z,71.20
2019-05-06T09:01:49.814Z,72.30
2019-05-06T09:04:22.606Z,72.00
2019-05-06T09:06:53.604Z,72.40
2019-05-06T09:09:24.273Z,72.90
2019-05-06T09:11:54.727Z,72.60
2019-05-06T09:14:25.209Z,73.40
2019-05-06T09:16:55.695Z,73.30
2019-05-06T09:19:26.171Z,73.80
2019-05-06T09:21:56.616Z,74.40
2019-05-06T09:24:27.051Z,75.50
2019-05-06T09:27:06.612Z,74.60
2019-05-06T09:29:48.588Z,75.40
2019-05-06T09:32:23.021Z,75.40
2019-05-06T09:34:55.390Z,74.80
2019-05-06T09:37:26.308Z,75.70
2019-05-06T09:39:57.031Z,76.10
2019-05-06T09:42:27.535Z,75.90
2019-05-06T09:44:58.187Z,75.20
2019-05-06T09:47:56.904Z,74.40
2019-05-06T09:50:45.517Z,74.00
2019-05-06T09:53:17.593Z,73.00
2019-05-06T09:56:06.217Z,70.90
2019-05-06T09:58:42.609Z,70.60
2019-05-06T10:01:13.252Z,70.40
2019-05-06T10:03:43.875Z,71.00
2019-05-06T10:06:14.385Z,72.40
2019-05-06T10:08:44.799Z,73.40
2019-05-06T10:11:15.293Z,73.50
2019-05-06T10:13:45.768Z,72.80
2019-05-06T10:16:16.229Z,72.50
2019-05-06T10:18:46.814Z,72.40
2019-05-06T10:21:17.284Z,72.20
2019-05-06T10:23:47.748Z,69.90
2019-05-06T10:26:18.272Z,70.80
2019-05-06T10:29:02.572Z,69.40
2019-05-06T10:31:38.990Z,68.80
2019-05-06T10:34:14.292Z,67.60
2019-05-06T10:37:12.580Z,68.50
2019-05-06T10:39:43.608Z,70.50
2019-05-06T10:42:19.235Z,69.60
2019-05-06T10:45:05.987Z,68.70
2019-05-06T10:47:36.449Z,67.10
2019-05-06T10:50:07.202Z,68.90
2019-05-06T10:52:59.417Z,68.40
2019-05-06T10:55:32.317Z,63.10
2019-05-06T10:58:02.738Z,61.40
2019-05-06T11:00:33.792Z,60.20
2019-05-06T11:03:14.885Z,59.40
2019-05-06T11:05:44.806Z,59.10
2019-05-06T11:08:15.527Z,58.30
2019-05-06T11:10:47.051Z,59.20
2019-05-06T11:13:17.745Z,57.70
2019-05-06T11:15:48.182Z,56.40
2019-05-06T11:18:18.761Z,56.30
2019-05-06T11:20:49.225Z,52.90
2019-05-06T11:23:21.820Z,51.90
2019-05-06T11:25:52.569Z,50.70
2019-05-06T11:28:45.763Z,50.10
2019-05-06T11:31:38.269Z,48.80
2019-05-06T11:34:18.068Z,47.60
2019-05-06T11:37:15.012Z,46.60
2019-05-06T11:39:45.643Z,46.40
2019-05-06T11:42:27.571Z,49.90
2019-05-06T11:44:48.407Z,49.20
2019-05-06T11:47:18.900Z,49.00
2019-05-06T11:49:55.837Z,47.40
2019-05-06T11:52:24.382Z,48.30
2019-05-06T11:54:54.822Z,51.10
2019-05-06T11:57:25.352Z,53.40
2019-05-06T11:59:55.944Z,55.60
2019-05-06T12:02:27.654Z,57.30
2019-05-06T12:04:58.182Z,57.10
2019-05-06T12:07:28.662Z,54.00
2019-05-06T12:09:59.090Z,51.90
2019-05-06T12:12:29.552Z,52.30
2019-05-06T12:15:00.085Z,54.80
2019-05-06T12:17:30.529Z,57.20
2019-05-06T12:20:02.945Z,58.30
2019-05-06T12:22:36.034Z,57.90
2019-05-06T12:25:11.751Z,56.80
2019-05-06T12:27:46.709Z,55.30
2019-05-06T12:30:23.113Z,54.20
2019-05-06T12:33:13.133Z,52.60
2019-05-06T12:35:47.338Z,51.70
2019-05-06T12:38:30.683Z,49.40
2019-05-06T12:41:00.006Z,50.60
2019-05-06T12:43:45.494Z,52.20
2019-05-06T12:46:23.612Z,52.70
2019-05-06T12:48:54.138Z,52.70
2019-05-06T12:51:24.571Z,53.20
2019-05-06T12:53:55.049Z,53.40
2019-05-06T12:56:25.848Z,51.00
2019-05-06T12:58:56.350Z,51.90
2019-05-06T13:01:26.845Z,49.20
2019-05-06T13:03:57.889Z,50.60
2019-05-06T13:06:28.360Z,50.80
2019-05-06T13:09:04.110Z,51.90
2019-05-06T13:11:31.020Z,52.60
2019-05-06T13:14:04.042Z,54.10
2019-05-06T13:16:33.661Z,54.20
2019-05-06T13:19:05.015Z,52.30
2019-05-06T13:21:35.505Z,53.90
2019-05-06T13:24:07.047Z,54.60
2019-05-06T13:26:37.603Z,55.50
2019-05-06T13:29:14.585Z,55.80
2019-05-06T13:31:45.060Z,56.80
2019-05-06T13:34:20.169Z,58.20
2019-05-06T13:36:52.998Z,60.00
2019-05-06T13:39:23.864Z,61.60
2019-05-06T13:41:54.458Z,61.00
2019-05-06T13:44:25.101Z,59.10
2019-05-06T13:46:55.715Z,59.00
2019-05-06T13:49:35.946Z,57.10
2019-05-06T13:52:07.985Z,56.70
2019-05-06T13:54:38.421Z,57.60
2019-05-06T13:57:09.226Z,58.70
2019-05-06T13:59:39.663Z,58.70
2019-05-06T14:02:27.879Z,59.40
2019-05-06T14:04:58.405Z,59.60
2019-05-06T14:07:29.062Z,60.50
2019-05-06T14:09:59.637Z,59.40
2019-05-06T14:12:32.971Z,60.10
2019-05-06T14:15:04.361Z,59.60
2019-05-06T14:17:34.883Z,57.50
2019-05-06T14:20:09.114Z,56.10
2019-05-06T14:22:43.884Z,54.80
2019-05-06T14:25:43.364Z,53.80
2019-05-06T14:28:24.447Z,53.10
2019-05-06T14:31:07.795Z,53.80
2019-05-06T14:33:38.239Z,54.80
2019-05-06T14:36:08.873Z,55.50
2019-05-06T14:38:39.328Z,55.70
2019-05-06T14:41:13.370Z,54.40
2019-05-06T14:43:43.967Z,54.00
2019-05-06T14:46:14.457Z,54.50
2019-05-06T14:48:45.088Z,54.90
2019-05-06T14:51:15.872Z,54.10
2019-05-06T14:53:46.338Z,54.80
2019-05-06T14:56:35.769Z,55.20
2019-05-06T14:59:09.425Z,55.40
2019-05-06T15:01:44.917Z,55.90
2019-05-06T15:04:13.230Z,56.20
2019-05-06T15:06:43.872Z,55.80
2019-05-06T15:09:15.381Z,55.20
2019-05-06T15:11:45.818Z,56.10
2019-05-06T15:14:16.344Z,55.90
2019-05-06T15:16:46.770Z,56.50
2019-05-06T15:19:17.257Z,56.90
2019-05-06T15:21:47.851Z,57.20
2019-05-06T15:24:21.236Z,57.10
2019-05-06T15:26:52.139Z,57.70
2019-05-06T15:29:23.716Z,57.50
2019-05-06T15:32:13.671Z,57.40
2019-05-06T15:35:02.595Z,57.60
2019-05-06T15:37:43.445Z,55.60
2019-05-06T15:40:14.393Z,56.10
2019-05-06T15:42:45.201Z,55.70
2019-05-06T15:45:16.089Z,56.50
2019-05-06T15:47:46.721Z,57.60
2019-05-06T15:50:17.297Z,58.50
2019-05-06T15:52:47.780Z,58.70
2019-05-06T15:55:18.389Z,58.60
2019-05-06T15:57:48.843Z,58.30
2019-05-06T16:00:22.568Z,58.80
2019-05-06T16:02:53.453Z,58.60
2019-05-06T16:05:26.485Z,58.00
2019-05-06T16:07:56.201Z,57.90
2019-05-06T16:10:27.270Z,57.40
2019-05-06T16:12:57.800Z,57.20
2019-05-06T16:15:28.368Z,57.20
2019-05-06T16:17:58.806Z,57.30
2019-05-06T16:20:29.352Z,58.30
2019-05-06T16:23:09.363Z,56.10
2019-05-06T16:25:39.962Z,57.60
2019-05-06T16:28:12.787Z,58.00
2019-05-06T16:30:42.848Z,57.50
2019-05-06T16:33:16.002Z,56.20
2019-05-06T16:35:46.427Z,55.90
2019-05-06T16:38:16.923Z,56.60
2019-05-06T16:40:47.524Z,56.80
2019-05-06T16:43:18.636Z,57.50
2019-05-06T16:45:49.137Z,58.20
2019-05-06T16:48:19.632Z,58.30
2019-05-06T16:50:50.143Z,58.40
2019-05-06T16:53:22.830Z,58.30
2019-05-06T16:56:08.935Z,57.00
2019-05-06T16:58:46.911Z,56.90
2019-05-06T17:01:15.321Z,56.50
2019-05-06T17:03:54.241Z,56.50
2019-05-06T17:06:27.439Z,56.90
2019-05-06T17:08:58.492Z,56.90
2019-05-06T17:11:33.981Z,57.60
2019-05-06T17:14:03.104Z,56.30
2019-05-06T17:16:35.668Z,56.10
2019-05-06T17:19:07.140Z,55.90
2019-05-06T17:21:38.004Z,55.80
2019-05-06T17:24:08.562Z,55.90
2019-05-06T17:26:39.047Z,55.90
2019-05-06T17:29:40.303Z,55.10
2019-05-06T17:32:17.601Z,55.00
2019-05-06T17:34:52.747Z,55.30
2019-05-06T17:37:49.060Z,55.60
2019-05-06T17:40:26.254Z,55.30
2019-05-06T17:42:58.561Z,53.70
2019-05-06T17:45:57.983Z,54.10
2019-05-06T17:48:42.410Z,54.60
2019-05-06T17:51:17.705Z,54.30
2019-05-06T17:53:52.310Z,55.00
2019-05-06T17:56:23.304Z,55.60
2019-05-06T17:58:53.899Z,55.40
2019-05-06T18:01:33.374Z,55.10
2019-05-06T18:04:04.167Z,54.70
2019-05-06T18:06:34.818Z,55.50
2019-05-06T18:09:08.520Z,55.70
2019-05-06T18:11:39.024Z,55.90
2019-05-06T18:14:09.464Z,56.00
2019-05-06T18:16:40.125Z,56.80
2019-05-06T18:19:12.657Z,56.60
2019-05-06T18:21:42.860Z,57.30
2019-05-06T18:24:13.527Z,56.70
2019-05-06T18:26:57.368Z,57.60
2019-05-06T18:29:27.876Z,57.40
2019-05-06T18:31:58.396Z,57.70
2019-05-06T18:34:28.916Z,58.00
2019-05-06T18:37:04.135Z,57.80
2019-05-06T18:43:07.718Z,58.20
2019-05-06T18:45:45.037Z,58.40
2019-05-06T18:49:06.945Z,58.30
2019-05-06T18:51:42.491Z,58.40
2019-05-06T18:54:17.424Z,59.80
2019-05-06T18:56:52.227Z,60.00
2019-05-06T18:59:25.061Z,59.60
2019-05-06T19:01:57.173Z,59.90
2019-05-06T19:04:41.755Z,60.50
2019-05-06T19:07:16.662Z,61.00
2019-05-06T19:09:52.584Z,61.10
2019-05-06T19:12:30.506Z,61.10
2019-05-06T19:14:55.369Z,61.60
2019-05-06T19:17:25.923Z,62.10
2019-05-06T19:19:56.397Z,62.50
2019-05-06T19:22:26.870Z,62.70
2019-05-06T19:24:57.658Z,63.10
2019-05-06T19:27:28.159Z,63.50
2019-05-06T19:29:58.622Z,64.30
2019-05-06T19:32:29.111Z,64.20
2019-05-06T19:34:59.613Z,64.70
2019-05-06T19:37:32.321Z,65.20
2019-05-06T19:40:03.027Z,66.00
2019-05-06T19:42:46.185Z,67.30
2019-05-06T19:45:07.359Z,66.10
2019-05-06T19:47:37.960Z,66.10
2019-05-06T19:50:08.940Z,67.20
2019-05-06T19:52:39.455Z,67.20
2019-05-06T19:55:12.238Z,67.80
2019-05-06T19:57:43.079Z,68.00
2019-05-06T20:00:14.498Z,68.80
2019-05-06T20:02:44.961Z,68.90
2019-05-06T20:05:25.836Z,68.80
2019-05-06T20:08:15.820Z,68.90
2019-05-06T20:11:02.219Z,69.40
2019-05-06T20:13:32.855Z,69.50
2019-05-06T20:16:03.359Z,69.50
2019-05-06T20:18:33.931Z,69.80
2019-05-06T20:21:04.390Z,70.10
2019-05-06T20:23:34.968Z,71.00
2019-05-06T20:26:05.488Z,71.20
2019-05-06T20:28:37.425Z,71.20
2019-05-06T20:35:17.960Z,72.60
2019-05-06T20:37:53.414Z,72.40
2019-05-06T20:40:27.730Z,72.00
2019-05-06T20:43:14.081Z,72.80
2019-05-06T20:45:35.522Z,72.60
2019-05-06T20:48:32.676Z,73.00
2019-05-06T20:51:03.811Z,73.20
2019-05-06T20:53:34.289Z,73.90
2019-05-06T20:57:12.293Z,74.10
2019-05-06T20:59:50.019Z,75.10
2019-05-06T21:02:42.576Z,75.70
2019-05-06T21:05:15.639Z,76.00
2019-05-06T21:07:46.362Z,75.60
2019-05-06T21:10:42.538Z,75.80
2019-05-06T21:13:35.459Z,76.80
2019-05-06T21:20:23.350Z,76.50
2019-05-06T21:22:55.187Z,77.20
2019-05-06T21:25:25.690Z,77.50
2019-05-06T21:27:56.166Z,77.80
2019-05-06T21:30:26.690Z,77.80
2019-05-06T21:32:58.592Z,78.20
2019-05-06T21:35:48.836Z,78.20
2019-05-06T21:38:46.538Z,78.40
2019-05-06T21:41:26.946Z,78.50
2019-05-06T21:43:58.599Z,79.10
2019-05-06T21:46:29.148Z,78.90
2019-05-06T21:49:04.049Z,79.60
2019-05-06T21:51:34.456Z,79.70
2019-05-06T21:54:06.102Z,79.20
2019-05-06T21:56:37.032Z,79.10
2019-05-06T21:59:07.578Z,78.80
2019-05-06T22:01:39.186Z,78.80
2019-05-06T22:04:09.802Z,79.20
2019-05-06T22:06:56.557Z,79.90
2019-05-06T22:09:32.311Z,79.20
2019-05-06T22:12:11.371Z,79.70
2019-05-06T22:14:42.289Z,80.40
2019-05-06T22:17:14.113Z,80.80
2019-05-06T22:19:44.655Z,81.20
2019-05-06T22:22:16.148Z,80.90
2019-05-06T22:24:55.513Z,80.90
2019-05-06T22:27:22.453Z,81.20
2019-05-06T22:29:52.994Z,81.70
2019-05-06T22:32:23.639Z,81.50
2019-05-06T22:34:54.189Z,81.70
2019-05-06T22:37:24.739Z,81.60
2019-05-06T22:39:55.268Z,81.60
2019-05-06T22:42:25.741Z,81.70
2019-05-06T22:44:56.274Z,81.80
2019-05-06T22:47:26.819Z,81.40
2019-05-06T22:49:57.371Z,81.50
2019-05-06T22:52:27.789Z,81.60
2019-05-06T22:54:58.304Z,81.90
2019-05-06T22:57:28.793Z,82.10
2019-05-06T22:59:59.423Z,82.50
2019-05-06T23:02:45.743Z,82.10
2019-05-06T23:05:16.183Z,82.10
2019-05-06T23:07:46.604Z,82.40
2019-05-06T23:10:17.051Z,83.10
2019-05-06T23:12:47.462Z,83.50
2019-05-06T23:15:17.936Z,83.50
2019-05-06T23:17:48.385Z,83.70
2019-05-06T23:20:18.938Z,84.10
2019-05-06T23:22:49.376Z,84.00
2019-05-06T23:25:21.909Z,84.00
2019-05-06T23:27:52.954Z,84.60
2019-05-06T23:30:23.738Z,84.30
2019-05-06T23:32:54.111Z,84.10
2019-05-06T23:35:24.568Z,84.50
2019-05-06T23:38:49.004Z,84.80
2019-05-06T23:42:13.444Z,85.00
2019-05-06T23:45:37.770Z,84.70
2019-05-06T23:49:02.576Z,84.70
2019-05-06T23:52:26.752Z,84.90
2019-05-06T23:55:51.916Z,85.30
2019-05-06T23:58:20.012Z,85.80
