createdAt,value
2019-03-18T00:00:09.970Z,1.60
2019-03-18T00:02:40.838Z,1.30
2019-03-18T00:05:11.594Z,1.60
2019-03-18T00:07:42.362Z,1.50
2019-03-18T00:10:13.141Z,1.30
2019-03-18T00:12:43.918Z,1.27
2019-03-18T00:15:14.674Z,1.50
2019-03-18T00:17:45.447Z,1.20
2019-03-18T00:20:16.219Z,1.20
2019-03-18T00:22:46.973Z,1.30
2019-03-18T00:25:17.733Z,1.53
2019-03-18T00:27:48.501Z,1.50
2019-03-18T00:30:19.563Z,1.17
2019-03-18T00:32:50.438Z,1.10
2019-03-18T00:35:21.189Z,1.40
2019-03-18T00:37:51.954Z,1.30
2019-03-18T00:40:22.725Z,1.10
2019-03-18T00:42:53.527Z,1.53
2019-03-18T00:45:24.287Z,1.20
2019-03-18T00:47:55.061Z,1.37
2019-03-18T00:50:25.814Z,0.97
2019-03-18T00:52:56.682Z,1.20
2019-03-18T00:55:27.437Z,1.37
2019-03-18T00:57:58.203Z,1.43
2019-03-18T01:00:28.958Z,1.20
2019-03-18T01:02:59.729Z,1.10
2019-03-18T01:05:30.487Z,1.10
2019-03-18T01:08:01.257Z,1.07
2019-03-18T01:10:32.019Z,1.80
2019-03-18T01:13:02.782Z,1.20
2019-03-18T01:15:33.809Z,1.27
2019-03-18T01:18:04.599Z,1.07
2019-03-18T01:20:35.358Z,1.37
2019-03-18T01:23:06.126Z,1.30
2019-03-18T01:25:36.890Z,1.20
2019-03-18T01:28:07.642Z,1.30
2019-03-18T01:30:38.422Z,1.27
2019-03-18T01:33:09.182Z,1.20
2019-03-18T01:35:40.187Z,1.20
2019-03-18T01:38:11.011Z,1.20
2019-03-18T01:40:41.774Z,1.30
2019-03-18T01:43:12.531Z,1.47
2019-03-18T01:45:43.297Z,1.20
2019-03-18T01:48:14.053Z,1.30
2019-03-18T01:50:44.818Z,1.50
2019-03-18T01:53:15.575Z,1.10
2019-03-18T01:55:46.342Z,1.23
2019-03-18T01:58:17.099Z,1.80
2019-03-18T02:00:47.878Z,1.30
2019-03-18T02:03:18.619Z,1.33
2019-03-18T02:05:49.389Z,1.30
2019-03-18T02:08:20.146Z,1.40
2019-03-18T02:10:51.056Z,1.40
2019-03-18T02:13:21.814Z,1.30
2019-03-18T02:15:53.848Z,1.10
2019-03-18T02:18:24.853Z,1.40
2019-03-18T02:20:55.619Z,1.60
2019-03-18T02:23:26.375Z,1.40
2019-03-18T02:25:57.146Z,1.27
2019-03-18T02:28:27.949Z,1.93
2019-03-18T02:30:58.729Z,1.57
2019-03-18T02:33:29.504Z,1.67
2019-03-18T02:36:00.257Z,1.20
2019-03-18T02:38:31.008Z,1.43
2019-03-18T02:41:01.771Z,1.40
2019-03-18T02:43:32.526Z,1.43
2019-03-18T02:46:10.180Z,1.20
2019-03-18T02:48:35.953Z,1.35
2019-03-18T02:51:06.819Z,1.13
2019-03-18T02:53:37.572Z,1.37
2019-03-18T02:56:08.340Z,1.10
2019-03-18T02:58:39.436Z,1.17
2019-03-18T03:01:10.207Z,1.80
2019-03-18T03:03:41.003Z,1.27
2019-03-18T03:06:11.767Z,1.40
2019-03-18T03:08:42.564Z,1.40
2019-03-18T03:11:13.300Z,1.37
2019-03-18T03:13:44.049Z,1.33
2019-03-18T03:16:26.155Z,1.40
2019-03-18T03:18:47.473Z,1.20
2019-03-18T03:21:18.238Z,1.40
2019-03-18T03:23:48.997Z,1.43
2019-03-18T03:26:19.759Z,1.10
2019-03-18T03:28:50.521Z,1.20
2019-03-18T03:31:21.296Z,1.40
2019-03-18T03:33:52.057Z,1.20
2019-03-18T03:36:22.827Z,1.30
2019-03-18T03:38:53.580Z,1.33
2019-03-18T03:41:24.347Z,1.70
2019-03-18T03:43:55.118Z,1.30
2019-03-18T03:46:41.872Z,1.20
2019-03-18T03:48:58.535Z,1.42
2019-03-18T03:51:29.302Z,1.27
2019-03-18T03:54:00.059Z,1.20
2019-03-18T03:56:30.935Z,2.03
2019-03-18T03:59:01.687Z,1.30
2019-03-18T04:01:32.468Z,1.67
2019-03-18T04:04:03.216Z,1.43
2019-03-18T04:06:33.984Z,1.60
2019-03-18T04:09:05.400Z,1.37
2019-03-18T04:11:36.244Z,1.40
2019-03-18T04:14:07.021Z,1.20
2019-03-18T04:16:37.795Z,1.30
2019-03-18T04:19:08.529Z,1.40
2019-03-18T04:21:39.312Z,1.23
2019-03-18T04:24:10.058Z,1.53
2019-03-18T04:26:40.834Z,1.33
2019-03-18T04:29:11.579Z,1.10
2019-03-18T04:31:42.355Z,1.40
2019-03-18T04:34:13.372Z,1.30
2019-03-18T04:36:44.136Z,1.42
2019-03-18T04:39:14.886Z,1.50
2019-03-18T04:41:45.649Z,1.37
2019-03-18T04:44:16.402Z,1.70
2019-03-18T04:46:47.166Z,1.27
2019-03-18T04:49:17.919Z,1.57
2019-03-18T04:51:48.681Z,1.20
2019-03-18T04:54:19.435Z,1.40
2019-03-18T04:56:50.198Z,1.30
2019-03-18T04:59:20.955Z,1.50
2019-03-18T05:01:51.749Z,1.40
2019-03-18T05:04:22.527Z,1.33
2019-03-18T05:06:53.310Z,1.80
2019-03-18T05:09:24.063Z,1.30
2019-03-18T05:11:54.830Z,1.17
2019-03-18T05:14:25.594Z,1.40
2019-03-18T05:16:56.469Z,1.30
2019-03-18T05:19:27.219Z,1.53
2019-03-18T05:21:57.981Z,1.33
2019-03-18T05:24:28.844Z,1.30
2019-03-18T05:26:59.606Z,1.57
2019-03-18T05:29:30.426Z,1.43
2019-03-18T05:32:01.211Z,1.70
2019-03-18T05:34:31.965Z,1.33
2019-03-18T05:37:02.944Z,1.40
2019-03-18T05:39:33.696Z,1.67
2019-03-18T05:42:04.737Z,1.50
2019-03-18T05:44:35.493Z,1.60
2019-03-18T05:47:06.262Z,1.87
2019-03-18T05:49:37.026Z,1.40
2019-03-18T05:52:07.793Z,1.60
2019-03-18T05:54:38.542Z,2.30
2019-03-18T05:57:09.306Z,1.70
2019-03-18T05:59:40.062Z,1.63
2019-03-18T06:02:10.840Z,1.70
2019-03-18T06:04:44.631Z,1.70
2019-03-18T06:07:15.405Z,1.40
2019-03-18T06:09:46.155Z,1.60
2019-03-18T06:12:16.946Z,1.73
2019-03-18T06:14:47.693Z,1.60
2019-03-18T06:17:18.456Z,1.60
2019-03-18T06:19:49.220Z,1.50
2019-03-18T06:22:19.998Z,1.50
2019-03-18T06:24:50.761Z,1.63
2019-03-18T06:27:21.525Z,1.70
2019-03-18T06:29:52.277Z,1.80
2019-03-18T06:32:23.049Z,1.73
2019-03-18T06:34:53.805Z,1.77
2019-03-18T06:37:24.570Z,2.17
2019-03-18T06:39:55.331Z,1.70
2019-03-18T06:42:26.089Z,1.50
2019-03-18T06:44:56.845Z,1.73
2019-03-18T06:47:27.614Z,1.47
2019-03-18T06:49:58.369Z,2.80
2019-03-18T06:52:29.139Z,1.60
2019-03-18T06:54:59.959Z,1.60
2019-03-18T06:57:30.662Z,1.70
2019-03-18T07:00:02.117Z,1.77
2019-03-18T07:02:32.881Z,1.72
2019-03-18T07:05:05.344Z,1.70
2019-03-18T07:07:36.121Z,1.72
2019-03-18T07:10:12.926Z,1.60
2019-03-18T07:12:43.707Z,1.50
2019-03-18T07:15:14.457Z,2.10
2019-03-18T07:17:45.225Z,1.90
2019-03-18T07:20:16.020Z,1.77
2019-03-18T07:22:46.794Z,1.70
2019-03-18T07:25:17.550Z,1.77
2019-03-18T07:27:48.313Z,2.10
2019-03-18T07:30:19.065Z,1.83
2019-03-18T07:32:49.841Z,1.93
2019-03-18T07:35:20.601Z,2.10
2019-03-18T07:37:51.369Z,2.03
2019-03-18T07:40:22.137Z,2.13
2019-03-18T07:42:52.907Z,1.70
2019-03-18T07:45:23.668Z,1.70
2019-03-18T07:47:54.441Z,2.20
2019-03-18T07:50:25.197Z,1.67
2019-03-18T07:52:55.963Z,2.00
2019-03-18T07:55:26.725Z,2.03
2019-03-18T07:57:57.489Z,2.20
2019-03-18T08:00:28.242Z,2.30
2019-03-18T08:02:59.006Z,1.67
2019-03-18T08:05:29.771Z,1.70
2019-03-18T08:08:00.538Z,1.63
2019-03-18T08:10:31.294Z,2.10
2019-03-18T08:13:02.074Z,1.83
2019-03-18T08:15:32.824Z,2.17
2019-03-18T08:18:03.594Z,1.80
2019-03-18T08:20:34.349Z,1.53
2019-03-18T08:23:05.123Z,2.40
2019-03-18T08:25:35.879Z,1.70
2019-03-18T08:28:06.644Z,2.13
2019-03-18T08:30:37.411Z,1.90
2019-03-18T08:33:08.178Z,2.10
2019-03-18T08:35:38.934Z,1.90
2019-03-18T08:38:09.699Z,2.20
2019-03-18T08:40:40.454Z,2.20
2019-03-18T08:43:11.221Z,2.50
2019-03-18T08:45:41.981Z,2.47
2019-03-18T08:48:12.754Z,2.07
2019-03-18T08:50:43.503Z,2.10
2019-03-18T08:53:14.293Z,1.87
2019-03-18T08:55:45.053Z,2.13
2019-03-18T08:58:15.822Z,2.13
2019-03-18T09:00:46.578Z,1.90
2019-03-18T09:03:17.342Z,2.13
2019-03-18T09:05:48.107Z,2.30
2019-03-18T09:08:18.873Z,1.90
2019-03-18T09:10:49.634Z,2.43
2019-03-18T09:13:20.419Z,2.10
2019-03-18T09:15:51.178Z,2.20
2019-03-18T09:18:21.936Z,2.07
2019-03-18T09:20:52.700Z,2.50
2019-03-18T09:23:23.457Z,2.23
2019-03-18T09:25:54.222Z,2.20
2019-03-18T09:28:24.978Z,2.10
2019-03-18T09:30:55.766Z,2.27
2019-03-18T09:33:26.517Z,2.50
2019-03-18T09:35:57.285Z,2.10
2019-03-18T09:38:28.045Z,2.00
2019-03-18T09:40:58.810Z,2.33
2019-03-18T09:43:29.574Z,2.00
2019-03-18T09:46:00.338Z,2.10
2019-03-18T09:48:31.097Z,2.30
2019-03-18T09:51:01.865Z,2.10
2019-03-18T09:53:33.026Z,2.27
2019-03-18T09:56:03.760Z,2.40
2019-03-18T09:58:34.507Z,2.20
2019-03-18T10:01:05.276Z,2.50
2019-03-18T10:03:36.030Z,2.70
2019-03-18T10:06:06.793Z,2.20
2019-03-18T10:08:37.550Z,2.10
2019-03-18T10:11:08.313Z,1.80
2019-03-18T10:13:39.069Z,2.07
2019-03-18T10:16:09.835Z,1.77
2019-03-18T10:18:40.598Z,1.60
2019-03-18T10:21:11.358Z,1.90
2019-03-18T10:23:42.116Z,1.90
2019-03-18T10:26:12.880Z,1.70
2019-03-18T10:28:43.632Z,1.77
2019-03-18T10:31:14.407Z,1.70
2019-03-18T10:33:45.164Z,2.10
2019-03-18T10:36:15.936Z,2.23
2019-03-18T10:38:46.707Z,1.83
2019-03-18T10:41:17.477Z,1.60
2019-03-18T10:43:48.234Z,1.70
2019-03-18T10:46:18.996Z,1.60
2019-03-18T10:48:49.754Z,1.97
2019-03-18T10:51:20.518Z,2.60
2019-03-18T10:53:51.276Z,1.80
2019-03-18T10:56:22.117Z,1.60
2019-03-18T10:58:52.885Z,2.13
2019-03-18T11:01:23.651Z,1.87
2019-03-18T11:03:54.515Z,1.87
2019-03-18T11:06:25.279Z,1.90
2019-03-18T11:08:56.040Z,1.87
2019-03-18T11:11:26.805Z,2.10
2019-03-18T11:13:57.563Z,2.23
2019-03-18T11:16:31.161Z,2.00
2019-03-18T11:19:01.318Z,2.20
2019-03-18T11:21:32.082Z,2.43
2019-03-18T11:24:02.843Z,2.30
2019-03-18T11:26:33.617Z,1.80
2019-03-18T11:29:05.807Z,2.20
2019-03-18T11:31:36.862Z,1.92
2019-03-18T11:34:07.619Z,2.20
2019-03-18T11:36:38.382Z,2.00
2019-03-18T11:39:09.141Z,1.93
2019-03-18T11:41:39.906Z,1.90
2019-03-18T11:44:10.662Z,1.93
2019-03-18T11:46:41.425Z,2.10
2019-03-18T11:49:12.183Z,2.00
2019-03-18T11:51:42.951Z,2.17
2019-03-18T11:54:13.738Z,2.37
2019-03-18T11:56:44.469Z,2.03
2019-03-18T11:59:15.225Z,2.10
2019-03-18T12:01:46.015Z,2.13
2019-03-18T12:04:16.829Z,1.90
2019-03-18T12:06:47.619Z,1.87
2019-03-18T12:09:18.373Z,2.10
2019-03-18T12:11:49.139Z,1.90
2019-03-18T12:14:19.893Z,1.73
2019-03-18T12:16:50.663Z,2.17
2019-03-18T12:19:23.145Z,1.90
2019-03-18T12:21:54.086Z,1.82
2019-03-18T12:24:24.847Z,2.10
2019-03-18T12:26:55.606Z,1.97
2019-03-18T12:29:26.368Z,2.10
2019-03-18T12:31:57.156Z,1.90
2019-03-18T12:34:27.914Z,2.10
2019-03-18T12:36:58.782Z,2.00
2019-03-18T12:39:29.541Z,2.00
2019-03-18T12:42:00.318Z,1.97
2019-03-18T12:44:31.059Z,2.30
2019-03-18T12:47:01.822Z,2.13
2019-03-18T12:49:32.578Z,2.20
2019-03-18T12:52:03.344Z,2.00
2019-03-18T12:54:34.197Z,2.30
2019-03-18T12:57:05.002Z,1.97
2019-03-18T12:59:35.761Z,1.93
2019-03-18T13:02:06.534Z,2.30
2019-03-18T13:04:37.297Z,2.03
2019-03-18T13:07:08.082Z,2.20
2019-03-18T13:09:38.838Z,2.00
2019-03-18T13:12:09.598Z,2.20
2019-03-18T13:14:40.371Z,2.07
2019-03-18T13:17:11.139Z,2.33
2019-03-18T13:19:41.927Z,2.00
2019-03-18T13:22:12.678Z,2.03
2019-03-18T13:24:43.447Z,1.80
2019-03-18T13:27:14.208Z,1.80
2019-03-18T13:29:44.972Z,2.10
2019-03-18T13:32:15.734Z,2.00
2019-03-18T13:34:46.502Z,2.10
2019-03-18T13:37:17.257Z,1.83
2019-03-18T13:39:48.029Z,2.13
2019-03-18T13:42:18.782Z,2.00
2019-03-18T13:44:49.546Z,2.20
2019-03-18T13:47:20.302Z,2.40
2019-03-18T13:49:51.069Z,2.20
2019-03-18T13:52:21.826Z,2.60
2019-03-18T13:54:52.749Z,1.93
2019-03-18T13:57:23.811Z,1.90
2019-03-18T13:59:54.707Z,2.10
2019-03-18T14:02:25.571Z,2.20
2019-03-18T14:04:56.631Z,2.00
2019-03-18T14:07:27.707Z,2.30
2019-03-18T14:09:58.752Z,2.05
2019-03-18T14:12:29.526Z,2.35
2019-03-18T14:15:00.372Z,2.80
2019-03-18T14:17:31.213Z,2.30
2019-03-18T14:20:05.151Z,2.20
2019-03-18T14:22:35.946Z,1.95
2019-03-18T14:25:08.198Z,1.87
2019-03-18T14:27:39.153Z,2.10
2019-03-18T14:30:19.645Z,2.23
2019-03-18T14:32:50.428Z,2.15
2019-03-18T14:35:21.966Z,2.03
2019-03-18T14:37:53.153Z,2.15
2019-03-18T15:04:46.314Z,2.30
2019-03-18T15:07:17.071Z,2.70
2019-03-18T15:09:47.836Z,2.20
2019-03-18T15:12:18.599Z,2.60
2019-03-18T15:14:49.366Z,2.30
2019-03-18T15:17:20.121Z,2.30
2019-03-18T15:19:50.895Z,2.20
2019-03-18T15:22:21.651Z,2.17
2019-03-18T15:24:52.415Z,2.23
2019-03-18T15:27:23.178Z,2.17
2019-03-18T15:29:53.946Z,2.13
2019-03-18T15:32:24.716Z,1.93
2019-03-18T15:34:55.485Z,1.97
2019-03-18T15:37:26.242Z,2.60
2019-03-18T15:39:57.017Z,2.20
2019-03-18T15:42:27.784Z,2.40
2019-03-18T15:44:58.550Z,2.03
2019-03-18T15:47:29.310Z,2.60
2019-03-18T15:50:00.082Z,2.27
2019-03-18T15:52:30.833Z,2.23
2019-03-18T15:55:02.807Z,2.30
2019-03-18T15:57:33.584Z,2.70
2019-03-18T16:00:08.055Z,3.40
2019-03-18T16:02:38.825Z,3.02
2019-03-18T16:05:09.707Z,2.30
2019-03-18T16:07:40.464Z,2.50
2019-03-18T16:10:12.955Z,3.00
2019-03-18T16:12:43.953Z,2.95
2019-03-18T16:15:15.818Z,4.73
2019-03-18T16:17:46.613Z,2.67
2019-03-18T16:20:21.678Z,2.00
2019-03-18T16:22:52.450Z,2.00
2019-03-18T16:25:23.211Z,2.23
2019-03-18T16:27:53.969Z,2.80
2019-03-18T16:30:24.956Z,2.60
2019-03-18T16:32:55.714Z,2.70
2019-03-18T16:35:26.478Z,2.37
2019-03-18T16:37:57.238Z,5.33
2019-03-18T16:40:28.006Z,2.50
2019-03-18T16:42:58.770Z,1.73
2019-03-18T16:45:29.533Z,1.90
2019-03-18T16:48:00.291Z,1.90
2019-03-18T16:50:31.138Z,1.80
2019-03-18T16:53:01.915Z,1.83
2019-03-18T16:55:33.019Z,1.83
2019-03-18T16:58:03.790Z,1.95
2019-03-18T17:00:34.555Z,1.80
2019-03-18T17:03:05.330Z,1.80
2019-03-18T17:05:36.105Z,2.00
2019-03-18T17:08:06.862Z,1.93
2019-03-18T17:10:37.668Z,2.17
2019-03-18T17:13:08.387Z,2.27
2019-03-18T17:15:39.156Z,2.07
2019-03-18T17:18:09.923Z,1.80
2019-03-18T17:20:40.691Z,2.07
2019-03-18T17:23:11.445Z,1.80
2019-03-18T17:25:42.210Z,2.57
2019-03-18T17:28:12.989Z,2.40
2019-03-18T17:30:43.768Z,2.40
2019-03-18T17:33:14.521Z,2.60
2019-03-18T17:35:45.288Z,3.47
2019-03-18T17:38:16.042Z,3.43
2019-03-18T17:40:46.811Z,3.13
2019-03-18T17:43:17.565Z,2.70
2019-03-18T17:45:48.334Z,3.40
2019-03-18T17:48:19.086Z,3.63
2019-03-18T17:50:49.851Z,3.40
2019-03-18T17:53:20.611Z,3.30
2019-03-18T17:55:51.381Z,3.37
2019-03-18T17:58:22.130Z,3.30
2019-03-18T18:00:53.904Z,3.70
2019-03-18T18:03:24.674Z,3.52
2019-03-18T18:05:55.444Z,2.83
2019-03-18T18:08:26.194Z,2.90
2019-03-18T18:10:56.958Z,3.23
2019-03-18T18:13:27.714Z,3.20
2019-03-18T18:15:58.479Z,2.87
2019-03-18T18:18:29.238Z,3.10
2019-03-18T18:21:00.005Z,3.07
2019-03-18T18:23:30.763Z,3.30
2019-03-18T18:26:01.577Z,2.90
2019-03-18T18:28:32.335Z,2.90
2019-03-18T18:31:03.113Z,3.00
2019-03-18T18:33:33.876Z,3.20
2019-03-18T18:36:04.660Z,3.73
2019-03-18T18:38:35.415Z,3.33
2019-03-18T18:41:06.166Z,3.40
2019-03-18T18:43:37.042Z,4.30
2019-03-18T18:46:07.829Z,4.50
2019-03-18T18:48:38.916Z,3.80
2019-03-18T18:51:09.676Z,3.90
2019-03-18T18:53:40.442Z,3.50
2019-03-18T18:56:11.210Z,3.60
2019-03-18T18:58:41.983Z,4.37
2019-03-18T19:01:13.462Z,4.70
2019-03-18T19:03:44.283Z,5.05
2019-03-18T19:06:15.046Z,5.97
2019-03-18T19:08:45.808Z,5.37
2019-03-18T19:11:16.561Z,4.87
2019-03-18T19:13:47.332Z,5.20
2019-03-18T19:16:18.188Z,5.33
2019-03-18T19:18:48.960Z,4.07
2019-03-18T19:21:19.722Z,4.57
2019-03-18T19:23:50.490Z,4.07
2019-03-18T19:26:21.250Z,4.20
2019-03-18T19:28:52.026Z,3.93
2019-03-18T19:31:22.803Z,3.60
2019-03-18T19:33:53.571Z,3.93
2019-03-18T19:36:24.325Z,4.50
2019-03-18T19:38:55.114Z,4.63
2019-03-18T19:41:25.961Z,3.50
2019-03-18T19:43:56.726Z,3.40
2019-03-18T19:46:27.481Z,3.37
2019-03-18T19:48:58.247Z,3.00
2019-03-18T19:51:29.033Z,2.90
2019-03-18T19:53:59.798Z,2.90
2019-03-18T19:56:30.562Z,2.70
2019-03-18T19:59:01.330Z,2.60
2019-03-18T20:01:32.355Z,2.70
2019-03-18T20:04:03.457Z,2.55
2019-03-18T20:06:34.250Z,3.15
2019-03-18T20:09:05.934Z,2.67
2019-03-18T20:11:36.654Z,2.90
2019-03-18T20:14:07.427Z,3.00
2019-03-18T20:16:38.171Z,2.93
2019-03-18T20:19:08.942Z,4.20
2019-03-18T20:21:39.697Z,2.90
2019-03-18T20:24:10.466Z,2.87
2019-03-18T20:26:41.217Z,3.00
2019-03-18T20:29:12.092Z,3.47
2019-03-18T20:31:42.891Z,2.87
2019-03-18T20:34:13.698Z,2.93
2019-03-18T20:36:44.458Z,3.17
2019-03-18T20:39:15.227Z,3.27
2019-03-18T20:41:46.050Z,2.80
2019-03-18T20:44:16.814Z,2.83
2019-03-18T20:46:47.616Z,2.40
2019-03-18T20:49:18.379Z,2.97
2019-03-18T20:51:49.187Z,2.87
2019-03-18T20:54:19.989Z,2.90
2019-03-18T20:56:50.847Z,2.90
2019-03-18T20:59:21.624Z,2.90
2019-03-18T21:01:52.389Z,2.90
2019-03-18T21:04:23.173Z,2.47
2019-03-18T21:06:53.929Z,2.50
2019-03-18T21:09:24.697Z,2.73
2019-03-18T21:11:55.526Z,2.83
2019-03-18T21:14:26.290Z,3.27
2019-03-18T21:16:57.093Z,2.80
2019-03-18T21:19:27.884Z,2.90
2019-03-18T21:21:58.915Z,2.80
2019-03-18T21:24:29.752Z,2.75
2019-03-18T21:27:00.530Z,3.07
2019-03-18T21:29:31.330Z,3.30
2019-03-18T21:32:02.099Z,2.90
2019-03-18T21:34:32.871Z,2.80
2019-03-18T21:37:03.670Z,2.90
2019-03-18T21:39:34.451Z,2.87
2019-03-18T21:42:05.296Z,2.97
2019-03-18T21:44:40.092Z,3.73
2019-03-18T21:47:10.844Z,3.12
2019-03-18T21:49:41.623Z,2.80
2019-03-18T21:52:12.397Z,2.93
2019-03-18T21:54:43.256Z,2.73
2019-03-18T21:57:13.949Z,2.80
2019-03-18T21:59:44.714Z,3.00
2019-03-18T22:02:15.477Z,3.40
2019-03-18T22:04:46.246Z,3.27
2019-03-18T22:07:17.006Z,2.90
2019-03-18T22:09:47.777Z,3.00
2019-03-18T22:12:18.536Z,2.97
2019-03-18T22:14:49.300Z,3.10
2019-03-18T22:17:20.055Z,2.70
2019-03-18T22:19:50.823Z,3.03
2019-03-18T22:22:21.577Z,2.93
2019-03-18T22:24:52.346Z,3.53
2019-03-18T22:27:23.096Z,2.67
2019-03-18T22:29:53.866Z,2.60
2019-03-18T22:32:31.224Z,3.17
2019-03-18T22:35:43.529Z,3.10
2019-03-18T22:38:23.937Z,2.70
2019-03-18T22:41:21.652Z,3.20
2019-03-18T22:45:10.437Z,3.12
2019-03-18T22:48:45.478Z,3.40
2019-03-18T22:51:18.326Z,3.30
2019-03-18T22:53:51.265Z,3.27
2019-03-18T22:56:24.090Z,2.98
2019-03-18T22:59:37.674Z,3.33
2019-03-18T23:03:06.302Z,2.98
2019-03-18T23:05:44.926Z,3.50
2019-03-18T23:08:20.342Z,2.65
2019-03-18T23:10:53.422Z,2.95
2019-03-18T23:13:46.563Z,2.87
2019-03-18T23:16:24.035Z,3.27
2019-03-18T23:18:57.969Z,3.05
2019-03-18T23:24:27.060Z,3.25
2019-03-18T23:27:04.997Z,3.00
2019-03-18T23:31:21.222Z,2.60
2019-03-18T23:33:51.985Z,3.00
2019-03-18T23:39:22.013Z,2.80
2019-03-18T23:41:52.785Z,2.87
2019-03-18T23:44:24.359Z,3.50
2019-03-18T23:46:55.127Z,3.25
2019-03-18T23:49:25.882Z,3.40
2019-03-18T23:51:56.642Z,3.40
2019-03-18T23:54:27.398Z,3.60
2019-03-18T23:56:58.162Z,3.20
2019-03-18T23:59:28.914Z,3.40
