createdAt,value
2023-02-01T00:02:10.133Z,4.70
2023-02-01T00:04:36.846Z,4.70
2023-02-01T00:07:03.502Z,4.60
2023-02-01T00:09:30.180Z,4.60
2023-02-01T00:12:00.275Z,4.60
2023-02-01T00:14:26.926Z,4.60
2023-02-01T00:16:53.534Z,4.50
2023-02-01T00:19:20.316Z,4.60
2023-02-01T00:21:47.802Z,4.60
2023-02-01T00:24:14.486Z,4.60
2023-02-01T00:26:43.463Z,4.60
2023-02-01T00:29:19.929Z,4.60
2023-02-01T00:31:46.958Z,4.60
2023-02-01T00:34:16.476Z,4.70
2023-02-01T00:36:44.396Z,4.70
2023-02-01T00:39:11.536Z,4.60
2023-02-01T00:41:38.397Z,4.60
2023-02-01T00:44:05.101Z,4.60
2023-02-01T00:46:31.841Z,4.70
2023-02-01T00:48:59.348Z,4.60
2023-02-01T00:51:28.680Z,4.70
2023-02-01T00:53:55.438Z,4.70
2023-02-01T00:56:22.222Z,4.60
2023-02-01T00:58:49.048Z,4.60
2023-02-01T01:01:21.720Z,4.60
2023-02-01T01:03:51.895Z,4.60
2023-02-01T01:06:22.678Z,4.60
2023-02-01T01:08:51.443Z,4.60
2023-02-01T01:11:21.307Z,4.60
2023-02-01T01:13:49.602Z,4.60
2023-02-01T01:16:16.910Z,4.60
2023-02-01T01:18:44.054Z,4.60
2023-02-01T01:21:13.719Z,4.60
2023-02-01T01:23:40.791Z,4.60
2023-02-01T01:26:09.661Z,4.60
2023-02-01T01:28:36.675Z,4.60
2023-02-01T01:31:03.949Z,4.60
2023-02-01T01:33:30.605Z,4.60
2023-02-01T01:35:57.379Z,4.60
2023-02-01T01:38:24.074Z,4.60
2023-02-01T01:40:50.876Z,4.60
2023-02-01T01:43:20.776Z,4.60
2023-02-01T01:45:47.584Z,4.60
2023-02-01T01:48:21.428Z,4.60
2023-02-01T01:51:07.210Z,4.50
2023-02-01T01:53:41.251Z,4.60
2023-02-01T01:56:08.563Z,4.60
2023-02-01T01:58:35.557Z,4.60
2023-02-01T02:01:02.220Z,4.60
2023-02-01T02:03:39.851Z,4.60
2023-02-01T02:06:17.973Z,4.60
2023-02-01T02:08:45.037Z,4.70
2023-02-01T02:11:15.505Z,4.60
2023-02-01T02:13:46.168Z,4.70
2023-02-01T02:16:40.178Z,4.70
2023-02-01T02:19:21.886Z,4.70
2023-02-01T02:22:07.541Z,4.70
2023-02-01T02:24:34.891Z,4.60
2023-02-01T02:27:25.868Z,4.70
2023-02-01T02:30:13.940Z,4.70
2023-02-01T02:33:04.983Z,4.60
2023-02-01T02:35:42.471Z,4.60
2023-02-01T02:38:19.320Z,4.60
2023-02-01T02:40:59.132Z,4.60
2023-02-01T02:43:56.480Z,4.60
2023-02-01T02:46:58.631Z,4.60
2023-02-01T02:49:35.414Z,4.60
2023-02-01T02:52:36.207Z,4.60
2023-02-01T02:55:05.300Z,4.60
2023-02-01T02:57:59.893Z,4.60
2023-02-01T03:00:50.656Z,4.60
2023-02-01T03:03:35.895Z,4.60
2023-02-01T03:06:02.818Z,4.50
2023-02-01T03:08:32.048Z,4.50
2023-02-01T03:11:02.001Z,4.50
2023-02-01T03:13:38.884Z,4.50
2023-02-01T03:16:14.437Z,4.60
2023-02-01T03:19:04.747Z,4.60
2023-02-01T03:21:42.630Z,4.60
2023-02-01T03:24:36.019Z,4.70
2023-02-01T03:27:09.166Z,4.60
2023-02-01T03:29:50.226Z,4.60
2023-02-01T03:32:18.253Z,4.60
2023-02-01T03:34:47.101Z,4.70
2023-02-01T03:37:20.546Z,4.60
2023-02-01T03:39:54.462Z,4.60
2023-02-01T03:42:28.664Z,4.60
2023-02-01T03:45:03.849Z,4.60
2023-02-01T03:47:34.872Z,4.50
2023-02-01T03:50:06.151Z,4.60
2023-02-01T03:52:48.367Z,4.50
2023-02-01T03:55:17.546Z,4.50
2023-02-01T03:57:59.754Z,4.50
2023-02-01T04:00:27.234Z,4.50
2023-02-01T04:02:54.685Z,4.50
2023-02-01T04:05:22.469Z,4.60
2023-02-01T04:07:49.157Z,4.60
2023-02-01T04:10:18.767Z,4.60
2023-02-01T04:12:46.408Z,4.60
2023-02-01T04:15:13.205Z,4.60
2023-02-01T04:17:39.919Z,4.60
2023-02-01T04:20:07.152Z,4.60
2023-02-01T04:22:33.784Z,4.60
2023-02-01T04:25:00.447Z,4.70
2023-02-01T04:27:27.931Z,4.70
2023-02-01T04:29:56.385Z,4.70
2023-02-01T04:32:25.146Z,4.80
2023-02-01T04:34:53.305Z,4.70
2023-02-01T04:37:20.047Z,4.70
2023-02-01T04:39:46.649Z,4.80
2023-02-01T04:42:13.418Z,4.80
2023-02-01T04:44:42.779Z,4.80
2023-02-01T04:47:10.634Z,4.80
2023-02-01T04:49:37.497Z,4.80
2023-02-01T04:52:04.511Z,4.70
2023-02-01T04:54:31.164Z,4.70
2023-02-01T04:56:57.860Z,4.70
2023-02-01T04:59:24.546Z,4.60
2023-02-01T05:01:51.362Z,4.60
2023-02-01T05:04:19.572Z,4.60
2023-02-01T05:06:46.469Z,4.60
2023-02-01T05:09:13.136Z,4.50
2023-02-01T05:11:58.290Z,4.50
2023-02-01T05:14:24.902Z,4.50
2023-02-01T05:16:51.615Z,4.60
2023-02-01T05:19:18.306Z,4.60
2023-02-01T05:21:44.890Z,4.70
2023-02-01T05:24:17.945Z,4.70
2023-02-01T05:26:44.766Z,4.70
2023-02-01T05:29:12.010Z,4.70
2023-02-01T05:31:39.584Z,4.70
2023-02-01T05:34:07.046Z,4.70
2023-02-01T05:36:34.142Z,4.70
2023-02-01T05:39:00.939Z,4.70
2023-02-01T05:41:27.909Z,4.80
2023-02-01T05:43:54.938Z,4.90
2023-02-01T05:46:22.075Z,4.80
2023-02-01T05:48:48.957Z,4.80
2023-02-01T05:51:15.610Z,4.80
2023-02-01T05:53:42.309Z,4.80
2023-02-01T05:56:09.016Z,4.80
2023-02-01T05:58:36.067Z,4.80
2023-02-01T06:01:04.024Z,4.90
2023-02-01T06:03:31.114Z,5.00
2023-02-01T06:05:57.920Z,4.80
2023-02-01T06:08:26.707Z,4.80
2023-02-01T06:11:01.579Z,4.80
2023-02-01T06:13:28.618Z,4.80
2023-02-01T06:15:56.787Z,4.80
2023-02-01T06:18:24.173Z,4.70
2023-02-01T06:20:58.661Z,4.80
2023-02-01T06:23:25.403Z,4.70
2023-02-01T06:25:53.484Z,4.70
2023-02-01T06:28:20.337Z,4.60
2023-02-01T06:30:47.120Z,4.70
2023-02-01T06:33:16.080Z,4.70
2023-02-01T06:35:46.618Z,4.60
2023-02-01T06:38:14.010Z,4.60
2023-02-01T06:40:43.276Z,4.70
2023-02-01T06:43:09.954Z,4.70
2023-02-01T06:45:36.647Z,4.80
2023-02-01T06:48:03.415Z,4.80
2023-02-01T06:50:30.130Z,4.80
2023-02-01T06:52:56.869Z,4.80
2023-02-01T06:55:23.502Z,4.80
2023-02-01T06:57:54.585Z,4.80
2023-02-01T07:00:22.521Z,4.70
2023-02-01T07:02:49.463Z,4.70
2023-02-01T07:05:16.566Z,4.70
2023-02-01T07:07:43.799Z,4.80
2023-02-01T07:10:11.091Z,4.70
2023-02-01T07:12:37.737Z,4.70
2023-02-01T07:15:05.524Z,4.70
2023-02-01T07:17:32.610Z,4.70
2023-02-01T07:20:05.538Z,4.70
2023-02-01T07:22:32.201Z,4.70
2023-02-01T07:24:58.878Z,4.80
2023-02-01T07:27:26.681Z,4.80
2023-02-01T07:29:53.512Z,4.80
2023-02-01T07:32:21.047Z,4.80
2023-02-01T07:34:48.845Z,4.70
2023-02-01T07:37:16.268Z,4.80
2023-02-01T07:39:43.012Z,5.00
2023-02-01T07:42:09.708Z,4.80
2023-02-01T07:44:36.441Z,4.80
2023-02-01T07:47:03.331Z,4.90
2023-02-01T07:49:30.165Z,4.90
2023-02-01T07:51:56.855Z,4.90
2023-02-01T07:54:23.660Z,4.90
2023-02-01T07:56:50.432Z,4.80
2023-02-01T07:59:17.210Z,4.80
2023-02-01T08:01:44.205Z,4.80
2023-02-01T08:04:13.412Z,4.90
2023-02-01T08:06:40.788Z,4.80
2023-02-01T08:09:12.144Z,4.90
2023-02-01T08:11:38.964Z,4.90
2023-02-01T08:14:06.854Z,4.90
2023-02-01T08:16:36.021Z,4.90
2023-02-01T08:19:02.766Z,4.90
2023-02-01T08:21:37.770Z,5.00
2023-02-01T08:24:06.627Z,5.00
2023-02-01T08:26:33.420Z,5.50
2023-02-01T08:29:04.015Z,6.10
2023-02-01T08:31:31.969Z,5.50
2023-02-01T08:34:01.508Z,5.30
2023-02-01T08:36:30.274Z,5.20
2023-02-01T08:38:56.923Z,5.20
2023-02-01T08:41:26.233Z,5.10
2023-02-01T08:43:54.989Z,5.10
2023-02-01T08:46:22.781Z,5.10
2023-02-01T08:48:50.090Z,5.10
2023-02-01T08:51:20.004Z,5.10
2023-02-01T08:53:46.828Z,5.10
2023-02-01T08:56:15.403Z,5.10
2023-02-01T08:58:42.125Z,5.00
2023-02-01T09:01:11.791Z,5.10
2023-02-01T09:03:38.711Z,5.10
2023-02-01T09:06:08.113Z,5.10
2023-02-01T09:08:36.345Z,5.20
2023-02-01T09:11:05.515Z,5.20
2023-02-01T09:13:32.366Z,5.20
2023-02-01T09:16:00.811Z,5.30
2023-02-01T09:18:27.577Z,5.30
2023-02-01T09:20:54.252Z,5.30
2023-02-01T09:23:21.407Z,5.30
2023-02-01T09:25:51.215Z,5.50
2023-02-01T09:28:18.607Z,5.60
2023-02-01T09:30:45.591Z,5.60
2023-02-01T09:33:12.260Z,5.50
2023-02-01T09:35:39.114Z,5.60
2023-02-01T09:38:05.981Z,5.50
2023-02-01T09:40:35.198Z,5.40
2023-02-01T09:43:39.790Z,5.40
2023-02-01T09:46:15.240Z,5.40
2023-02-01T09:48:44.896Z,5.40
2023-02-01T09:51:24.481Z,5.40
2023-02-01T09:54:18.188Z,5.40
2023-02-01T09:56:53.451Z,5.40
2023-02-01T09:59:44.700Z,5.40
2023-02-01T10:02:26.501Z,5.30
2023-02-01T10:04:57.057Z,5.30
2023-02-01T10:07:39.759Z,5.30
2023-02-01T10:10:30.588Z,5.30
2023-02-01T10:13:00.176Z,5.40
2023-02-01T10:15:41.705Z,5.40
2023-02-01T10:18:25.688Z,5.40
2023-02-01T10:21:06.819Z,5.40
2023-02-01T10:24:17.659Z,5.40
2023-02-01T10:26:51.429Z,5.50
2023-02-01T10:29:22.629Z,5.40
2023-02-01T10:31:49.764Z,5.40
2023-02-01T10:34:22.079Z,5.40
2023-02-01T10:37:00.711Z,5.40
2023-02-01T10:39:27.506Z,5.40
2023-02-01T10:41:57.035Z,5.40
2023-02-01T10:44:28.143Z,5.40
2023-02-01T10:46:55.120Z,5.40
2023-02-01T10:49:53.661Z,5.30
2023-02-01T10:52:30.898Z,5.40
2023-02-01T10:54:57.531Z,5.40
2023-02-01T10:57:26.995Z,5.40
2023-02-01T10:59:53.956Z,5.40
2023-02-01T11:02:33.657Z,5.50
2023-02-01T11:05:13.031Z,5.50
2023-02-01T11:07:47.065Z,5.50
2023-02-01T11:10:37.481Z,5.40
2023-02-01T11:13:05.611Z,5.50
2023-02-01T11:15:32.306Z,5.40
2023-02-01T11:18:15.855Z,5.40
2023-02-01T11:20:44.115Z,5.40
2023-02-01T11:23:20.306Z,5.40
2023-02-01T11:26:21.338Z,5.40
2023-02-01T11:29:01.824Z,5.40
2023-02-01T11:31:29.353Z,5.50
2023-02-01T11:34:00.613Z,5.50
2023-02-01T11:36:33.656Z,5.50
2023-02-01T11:39:12.387Z,5.50
2023-02-01T11:42:20.507Z,5.50
2023-02-01T11:44:48.403Z,5.50
2023-02-01T11:47:22.993Z,5.50
2023-02-01T11:49:51.870Z,5.60
2023-02-01T11:52:44.911Z,5.60
2023-02-01T11:55:33.732Z,5.70
2023-02-01T11:58:21.854Z,5.80
2023-02-01T12:01:26.682Z,5.80
2023-02-01T12:04:17.573Z,5.80
2023-02-01T12:06:54.849Z,5.80
2023-02-01T12:10:02.163Z,5.80
2023-02-01T12:13:00.159Z,5.70
2023-02-01T12:16:01.657Z,5.80
2023-02-01T12:18:53.428Z,5.70
2023-02-01T12:21:47.991Z,5.70
2023-02-01T12:24:38.803Z,5.60
2023-02-01T12:27:27.286Z,5.60
2023-02-01T12:30:40.338Z,5.70
2023-02-01T12:33:52.679Z,5.80
2023-02-01T12:36:41.822Z,5.80
2023-02-01T12:39:51.641Z,5.80
2023-02-01T12:42:33.708Z,5.80
2023-02-01T12:45:21.263Z,5.80
2023-02-01T12:47:53.583Z,5.80
2023-02-01T12:50:34.444Z,5.80
2023-02-01T12:53:21.521Z,5.80
2023-02-01T12:55:54.362Z,5.90
2023-02-01T12:58:27.740Z,5.90
2023-02-01T13:01:07.306Z,6.00
2023-02-01T13:03:55.184Z,6.20
2023-02-01T13:06:33.696Z,6.50
2023-02-01T13:09:25.743Z,6.70
2023-02-01T13:11:56.053Z,6.70
2023-02-01T13:14:26.788Z,6.50
2023-02-01T13:17:06.445Z,6.80
2023-02-01T13:19:54.303Z,6.60
2023-02-01T13:22:26.780Z,6.60
2023-02-01T13:24:56.757Z,6.60
2023-02-01T13:27:27.115Z,6.50
2023-02-01T13:30:11.782Z,6.40
2023-02-01T13:33:53.775Z,6.30
2023-02-01T13:36:31.855Z,6.20
2023-02-01T13:39:26.578Z,6.20
2023-02-01T13:41:56.094Z,6.20
2023-02-01T13:47:26.559Z,6.20
2023-02-01T13:49:56.641Z,6.30
2023-02-01T13:52:32.480Z,6.30
2023-02-01T13:55:15.184Z,6.20
2023-02-01T13:57:45.915Z,6.30
2023-02-01T14:00:26.716Z,6.30
2023-02-01T14:03:02.458Z,6.20
2023-02-01T14:05:31.907Z,6.20
2023-02-01T14:08:10.646Z,6.20
2023-02-01T14:10:48.359Z,6.30
2023-02-01T14:13:37.178Z,6.20
2023-02-01T14:16:03.982Z,6.10
2023-02-01T14:18:41.994Z,6.10
2023-02-01T14:21:34.294Z,6.00
2023-02-01T14:24:26.263Z,6.10
2023-02-01T14:26:58.398Z,6.00
2023-02-01T14:29:45.724Z,6.00
2023-02-01T14:32:26.415Z,6.00
2023-02-01T14:34:56.005Z,6.00
2023-02-01T14:37:23.083Z,6.10
2023-02-01T14:40:19.731Z,6.20
2023-02-01T14:42:48.916Z,6.20
2023-02-01T14:45:28.659Z,6.20
2023-02-01T14:48:05.698Z,6.40
2023-02-01T14:50:38.281Z,6.20
2023-02-01T14:53:11.180Z,6.60
2023-02-01T14:55:52.236Z,6.20
2023-02-01T14:58:41.073Z,6.30
2023-02-01T15:01:24.826Z,6.30
2023-02-01T15:04:12.060Z,6.30
2023-02-01T15:06:58.906Z,6.30
2023-02-01T15:09:35.161Z,6.30
2023-02-01T15:12:08.598Z,6.30
2023-02-01T15:14:38.339Z,6.40
2023-02-01T15:17:34.643Z,6.30
2023-02-01T15:20:23.956Z,6.40
2023-02-01T15:23:17.785Z,6.40
2023-02-01T15:25:47.462Z,6.30
2023-02-01T15:28:15.660Z,6.30
2023-02-01T15:30:59.808Z,6.30
2023-02-01T15:33:28.197Z,6.40
2023-02-01T15:36:23.480Z,6.40
2023-02-01T15:39:19.515Z,6.40
2023-02-01T15:41:49.738Z,6.30
2023-02-01T15:44:49.178Z,6.30
2023-02-01T15:47:27.091Z,6.30
2023-02-01T15:49:56.775Z,6.30
2023-02-01T15:52:36.958Z,6.30
2023-02-01T15:55:18.478Z,6.30
2023-02-01T15:57:45.368Z,6.30
2023-02-01T16:00:27.843Z,6.30
2023-02-01T16:03:24.414Z,6.30
2023-02-01T16:06:01.623Z,6.30
2023-02-01T16:08:31.726Z,6.20
2023-02-01T16:11:21.568Z,6.00
2023-02-01T16:13:48.179Z,6.10
2023-02-01T16:16:15.043Z,6.10
2023-02-01T16:18:42.570Z,6.20
2023-02-01T16:21:09.920Z,6.10
2023-02-01T16:23:37.524Z,6.00
2023-02-01T16:26:07.571Z,6.10
2023-02-01T16:28:34.689Z,6.10
2023-02-01T16:31:02.199Z,6.00
2023-02-01T16:33:29.501Z,6.10
2023-02-01T16:36:00.888Z,6.10
2023-02-01T16:38:33.523Z,6.10
2023-02-01T16:41:00.324Z,6.00
2023-02-01T16:43:27.256Z,6.10
2023-02-01T16:45:56.085Z,6.00
2023-02-01T16:48:27.143Z,6.00
2023-02-01T16:51:09.678Z,5.90
2023-02-01T16:53:48.318Z,5.90
2023-02-01T16:56:26.877Z,5.90
2023-02-01T16:58:55.274Z,5.90
2023-02-01T17:01:22.351Z,5.90
2023-02-01T17:03:51.084Z,5.90
2023-02-01T17:06:21.240Z,5.80
2023-02-01T17:08:52.449Z,5.80
2023-02-01T17:11:19.614Z,5.80
2023-02-01T17:13:46.401Z,5.80
2023-02-01T17:16:18.779Z,5.80
2023-02-01T17:18:51.544Z,5.70
2023-02-01T17:21:18.229Z,5.70
2023-02-01T17:23:46.302Z,5.70
2023-02-01T17:26:13.120Z,5.70
2023-02-01T17:28:39.765Z,6.00
2023-02-01T17:31:06.704Z,5.70
2023-02-01T17:33:36.741Z,5.70
2023-02-01T17:36:05.975Z,5.70
2023-02-01T17:38:34.609Z,5.70
2023-02-01T17:41:01.470Z,5.90
2023-02-01T17:43:28.486Z,5.70
2023-02-01T17:46:04.300Z,5.60
2023-02-01T17:48:31.102Z,6.00
2023-02-01T17:51:00.639Z,5.60
2023-02-01T17:53:28.757Z,5.70
2023-02-01T17:55:58.264Z,5.50
2023-02-01T17:58:26.674Z,5.50
2023-02-01T18:00:54.492Z,5.50
2023-02-01T18:03:30.232Z,5.60
2023-02-01T18:05:58.263Z,5.60
2023-02-01T18:08:27.573Z,5.90
2023-02-01T18:11:00.751Z,5.60
2023-02-01T18:13:28.640Z,5.60
2023-02-01T18:15:56.087Z,5.70
2023-02-01T18:18:22.733Z,5.60
2023-02-01T18:20:50.121Z,5.60
2023-02-01T18:23:23.943Z,5.60
2023-02-01T18:25:52.559Z,5.50
2023-02-01T18:28:21.869Z,5.90
2023-02-01T18:30:51.638Z,5.60
2023-02-01T18:33:21.118Z,5.60
2023-02-01T18:35:50.437Z,5.90
2023-02-01T18:38:18.737Z,5.70
2023-02-01T18:40:53.394Z,6.10
2023-02-01T18:43:20.875Z,5.70
2023-02-01T18:45:48.543Z,5.70
2023-02-01T18:48:17.147Z,5.80
2023-02-01T18:50:45.554Z,5.80
2023-02-01T18:53:20.314Z,5.80
2023-02-01T18:55:55.829Z,5.80
2023-02-01T18:58:26.299Z,6.00
2023-02-01T19:00:59.059Z,5.90
2023-02-01T19:03:26.894Z,6.00
2023-02-01T19:05:57.428Z,5.90
2023-02-01T19:08:25.840Z,6.00
2023-02-01T19:10:53.621Z,6.00
2023-02-01T19:13:23.503Z,6.30
2023-02-01T19:15:51.384Z,6.00
2023-02-01T19:18:20.374Z,6.00
2023-02-01T19:20:50.718Z,6.00
2023-02-01T19:23:18.879Z,6.00
2023-02-01T19:25:50.968Z,6.10
2023-02-01T19:28:17.673Z,5.90
2023-02-01T19:30:44.945Z,6.00
2023-02-01T19:33:12.035Z,5.80
2023-02-01T19:36:28.436Z,6.00
2023-02-01T19:38:55.168Z,6.00
2023-02-01T19:41:21.951Z,5.90
2023-02-01T19:43:48.751Z,6.00
2023-02-01T19:46:16.825Z,5.90
2023-02-01T19:48:43.688Z,5.90
2023-02-01T19:51:10.291Z,6.20
2023-02-01T19:53:37.030Z,6.00
2023-02-01T19:56:03.967Z,6.00
2023-02-01T19:58:31.986Z,6.00
2023-02-01T20:01:03.141Z,6.20
2023-02-01T20:03:33.130Z,6.10
2023-02-01T20:06:01.987Z,6.30
2023-02-01T20:08:28.845Z,6.10
2023-02-01T20:10:56.022Z,6.10
2023-02-01T20:13:22.871Z,6.00
2023-02-01T20:15:59.654Z,6.10
2023-02-01T20:18:28.247Z,6.00
2023-02-01T20:20:58.851Z,6.00
2023-02-01T20:23:27.449Z,6.00
2023-02-01T20:25:55.024Z,6.00
2023-02-01T20:28:21.763Z,6.00
2023-02-01T20:30:48.693Z,6.10
2023-02-01T20:33:15.884Z,6.00
2023-02-01T20:35:45.790Z,6.10
2023-02-01T20:38:12.426Z,6.00
2023-02-01T20:40:39.729Z,6.10
2023-02-01T20:43:08.646Z,6.10
2023-02-01T20:45:38.935Z,6.20
2023-02-01T20:48:05.751Z,6.00
2023-02-01T20:50:32.707Z,6.00
2023-02-01T20:52:59.488Z,6.00
2023-02-01T20:55:26.307Z,6.00
2023-02-01T20:57:56.408Z,6.00
2023-02-01T21:00:23.442Z,6.00
2023-02-01T21:02:51.028Z,6.10
2023-02-01T21:05:17.910Z,6.00
2023-02-01T21:07:44.667Z,6.00
2023-02-01T21:10:11.870Z,6.00
2023-02-01T21:12:38.675Z,6.00
2023-02-01T21:15:06.547Z,6.00
2023-02-01T21:17:33.848Z,6.00
2023-02-01T21:20:00.624Z,6.00
2023-02-01T21:22:27.316Z,6.00
2023-02-01T21:24:54.363Z,6.00
2023-02-01T21:27:21.949Z,5.90
2023-02-01T21:29:49.047Z,6.00
2023-02-01T21:32:16.251Z,6.00
2023-02-01T21:34:43.011Z,6.00
2023-02-01T21:37:09.798Z,6.00
2023-02-01T21:39:36.889Z,6.00
2023-02-01T21:42:17.386Z,6.30
2023-02-01T21:44:48.570Z,6.00
2023-02-01T21:47:17.842Z,5.90
2023-02-01T21:49:45.875Z,5.90
2023-02-01T21:52:13.637Z,5.90
2023-02-01T21:54:40.742Z,5.90
2023-02-01T21:57:12.976Z,5.90
2023-02-01T21:59:41.156Z,6.00
2023-02-01T22:02:16.135Z,6.00
2023-02-01T22:04:43.269Z,6.00
2023-02-01T22:07:10.606Z,6.00
2023-02-01T22:09:37.617Z,6.00
2023-02-01T22:12:04.529Z,5.90
2023-02-01T22:14:31.449Z,5.90
2023-02-01T22:16:58.187Z,5.90
2023-02-01T22:19:24.825Z,5.90
2023-02-01T22:21:51.607Z,6.00
2023-02-01T22:24:22.093Z,5.90
2023-02-01T22:26:49.128Z,5.90
2023-02-01T22:29:17.191Z,5.90
2023-02-01T22:31:44.191Z,5.90
2023-02-01T22:34:12.123Z,5.90
2023-02-01T22:36:38.904Z,5.90
2023-02-01T22:39:05.553Z,5.90
2023-02-01T22:41:32.143Z,5.90
2023-02-01T22:44:01.018Z,5.90
2023-02-01T22:49:11.977Z,5.90
2023-02-01T22:51:39.191Z,5.90
2023-02-01T22:54:06.645Z,5.90
2023-02-01T22:56:36.398Z,5.90
2023-02-01T22:59:05.980Z,5.90
2023-02-01T23:01:33.706Z,5.90
2023-02-01T23:04:03.607Z,5.90
2023-02-01T23:06:31.564Z,5.90
2023-02-01T23:09:01.026Z,5.90
2023-02-01T23:11:28.801Z,5.90
2023-02-01T23:13:56.036Z,5.90
2023-02-01T23:16:23.094Z,5.90
2023-02-01T23:18:49.789Z,5.90
2023-02-01T23:21:18.341Z,6.00
2023-02-01T23:23:56.454Z,5.90
2023-02-01T23:26:26.710Z,5.90
2023-02-01T23:28:55.240Z,6.00
2023-02-01T23:31:24.327Z,5.90
2023-02-01T23:33:54.975Z,5.90
2023-02-01T23:36:25.784Z,6.00
2023-02-01T23:38:53.118Z,6.00
2023-02-01T23:41:21.489Z,5.90
2023-02-01T23:43:57.695Z,6.10
2023-02-01T23:46:32.674Z,6.00
2023-02-01T23:49:01.029Z,6.00
2023-02-01T23:51:28.132Z,6.00
2023-02-01T23:53:55.360Z,6.00
2023-02-01T23:56:34.207Z,6.00
2023-02-01T23:59:03.434Z,6.00
