createdAt,value
2023-01-26T00:02:46.605Z,22.67
2023-01-26T00:06:55.204Z,24.70
2023-01-26T00:11:08.741Z,24.02
2023-01-26T00:15:17.440Z,22.77
2023-01-26T00:19:45.318Z,18.60
2023-01-26T00:23:54.600Z,22.93
2023-01-26T00:28:03.264Z,21.80
2023-01-26T00:32:11.863Z,21.17
2023-01-26T00:36:20.456Z,24.10
2023-01-26T00:40:29.081Z,23.27
2023-01-26T00:44:39.090Z,20.40
2023-01-26T00:48:47.773Z,28.90
2023-01-26T00:52:56.601Z,26.07
2023-01-26T00:57:05.229Z,25.63
2023-01-26T01:01:13.879Z,21.47
2023-01-26T01:05:23.205Z,22.80
2023-01-26T01:09:31.731Z,22.07
2023-01-26T01:13:41.627Z,22.30
2023-01-26T01:17:50.321Z,23.40
2023-01-26T01:21:59.152Z,22.57
2023-01-26T01:26:08.430Z,21.73
2023-01-26T01:30:17.023Z,21.33
2023-01-26T01:34:25.657Z,20.27
2023-01-26T01:38:53.635Z,24.40
2023-01-26T01:43:02.269Z,24.37
2023-01-26T01:47:13.965Z,21.07
2023-01-26T01:51:31.399Z,18.30
2023-01-26T01:55:40.238Z,19.00
2023-01-26T01:59:54.903Z,22.23
2023-01-26T02:04:11.332Z,23.27
2023-01-26T02:08:22.130Z,19.80
2023-01-26T02:12:33.503Z,22.20
2023-01-26T02:16:42.114Z,20.70
2023-01-26T02:20:59.246Z,22.87
2023-01-26T02:25:10.995Z,22.30
2023-01-26T02:29:39.060Z,20.08
2023-01-26T02:34:07.019Z,21.90
2023-01-26T02:38:39.082Z,19.53
2023-01-26T02:42:46.692Z,21.37
2023-01-26T02:46:55.526Z,19.03
2023-01-26T02:51:05.320Z,23.37
2023-01-26T02:55:22.958Z,23.37
2023-01-26T02:59:31.651Z,22.47
2023-01-26T03:03:42.946Z,22.80
2023-01-26T03:07:51.468Z,21.70
2023-01-26T03:12:00.116Z,19.40
2023-01-26T03:16:28.127Z,23.63
2023-01-26T03:25:28.142Z,17.70
2023-01-26T03:29:36.872Z,17.70
2023-01-26T03:33:45.398Z,19.47
2023-01-26T03:37:55.055Z,20.90
2023-01-26T03:42:22.403Z,21.60
2023-01-26T03:46:49.068Z,18.43
2023-01-26T03:51:16.136Z,20.23
2023-01-26T03:55:42.988Z,20.92
2023-01-26T03:59:51.616Z,20.13
2023-01-26T04:04:18.895Z,21.90
2023-01-26T04:08:27.509Z,17.57
2023-01-26T04:12:36.121Z,20.87
2023-01-26T04:17:22.530Z,21.80
2023-01-26T04:21:32.860Z,22.67
2023-01-26T04:25:41.423Z,19.57
2023-01-26T04:29:50.177Z,21.27
2023-01-26T04:34:00.587Z,20.47
2023-01-26T04:38:09.283Z,21.10
2023-01-26T04:42:18.011Z,19.43
2023-01-26T04:46:26.757Z,18.27
2023-01-26T04:50:35.474Z,18.73
2023-01-26T04:54:44.104Z,18.37
2023-01-26T04:58:53.962Z,17.90
2023-01-26T05:03:22.252Z,19.90
2023-01-26T05:07:30.876Z,18.20
2023-01-26T05:12:00.433Z,15.87
2023-01-26T05:16:09.685Z,18.10
2023-01-26T05:20:18.928Z,17.43
2023-01-26T05:24:27.496Z,14.90
2023-01-26T05:28:36.610Z,17.63
2023-01-26T05:32:45.190Z,17.63
2023-01-26T05:36:53.758Z,15.90
2023-01-26T05:41:02.641Z,17.93
2023-01-26T05:45:30.664Z,20.30
2023-01-26T05:49:58.711Z,14.33
2023-01-26T05:54:07.335Z,17.57
2023-01-26T05:58:16.287Z,18.57
2023-01-26T06:02:26.713Z,18.30
2023-01-26T06:06:35.375Z,17.73
2023-01-26T06:10:44.001Z,18.97
2023-01-26T06:14:52.628Z,14.20
2023-01-26T06:19:20.608Z,14.20
2023-01-26T06:23:29.242Z,17.53
2023-01-26T06:27:39.507Z,17.43
2023-01-26T06:31:48.291Z,19.20
2023-01-26T06:35:57.283Z,17.30
2023-01-26T06:40:06.770Z,17.30
2023-01-26T06:44:15.458Z,17.70
2023-01-26T06:48:24.287Z,15.60
2023-01-26T06:52:35.582Z,16.43
2023-01-26T06:56:44.208Z,16.10
2023-01-26T07:00:53.195Z,17.67
2023-01-26T07:05:01.875Z,18.17
2023-01-26T07:09:30.647Z,14.87
2023-01-26T07:13:39.680Z,17.27
2023-01-26T07:17:48.344Z,17.43
2023-01-26T07:21:56.897Z,17.10
2023-01-26T07:26:05.714Z,17.30
2023-01-26T07:30:14.770Z,15.33
2023-01-26T07:34:23.396Z,18.40
2023-01-26T07:38:33.454Z,17.30
2023-01-26T07:42:42.005Z,19.03
2023-01-26T07:46:50.684Z,15.80
2023-01-26T07:51:04.039Z,14.90
2023-01-26T07:55:12.859Z,15.63
2023-01-26T07:59:40.777Z,17.60
2023-01-26T08:03:52.236Z,15.77
2023-01-26T08:08:03.731Z,18.07
2023-01-26T08:12:12.359Z,16.60
2023-01-26T08:16:21.020Z,14.73
2023-01-26T08:20:29.559Z,15.00
2023-01-26T08:24:38.118Z,16.10
2023-01-26T08:28:47.223Z,16.83
2023-01-26T08:32:55.823Z,15.37
2023-01-26T08:37:23.708Z,15.00
2023-01-26T08:41:51.684Z,14.23
2023-01-26T08:46:00.444Z,13.90
2023-01-26T08:50:10.606Z,15.60
2023-01-26T08:54:31.383Z,13.53
2023-01-26T08:58:40.541Z,12.73
2023-01-26T09:02:49.329Z,10.80
2023-01-26T09:06:58.008Z,11.90
2023-01-26T09:11:08.299Z,12.10
2023-01-26T09:15:17.159Z,14.03
2023-01-26T09:19:25.712Z,9.53
2023-01-26T09:23:35.589Z,11.70
2023-01-26T09:27:44.739Z,10.57
2023-01-26T09:31:53.393Z,12.53
2023-01-26T09:36:10.607Z,10.83
2023-01-26T09:40:40.015Z,10.97
2023-01-26T09:45:15.279Z,9.37
2023-01-26T09:49:26.908Z,9.07
2023-01-26T09:53:42.309Z,10.33
2023-01-26T09:57:53.667Z,8.63
2023-01-26T10:02:08.103Z,9.90
2023-01-26T10:06:37.724Z,10.40
2023-01-26T10:10:52.180Z,10.00
2023-01-26T10:15:13.111Z,10.53
2023-01-26T10:19:41.801Z,10.13
2023-01-26T10:23:51.255Z,10.50
2023-01-26T10:28:00.590Z,9.60
2023-01-26T10:32:15.165Z,8.50
2023-01-26T10:36:24.201Z,5.90
2023-01-26T10:40:35.932Z,6.90
2023-01-26T10:44:45.142Z,8.53
2023-01-26T10:48:56.331Z,8.93
2023-01-26T10:53:06.419Z,8.17
2023-01-26T10:57:21.911Z,6.43
2023-01-26T11:02:03.997Z,7.67
2023-01-26T11:06:17.623Z,9.33
2023-01-26T11:10:35.114Z,8.07
2023-01-26T11:14:46.817Z,8.23
2023-01-26T11:19:03.962Z,8.13
2023-01-26T11:23:58.513Z,8.30
2023-01-26T11:28:16.177Z,10.23
2023-01-26T11:32:54.650Z,6.57
2023-01-26T11:37:40.697Z,9.33
2023-01-26T11:42:13.583Z,8.47
2023-01-26T11:46:59.203Z,7.93
2023-01-26T11:51:29.105Z,8.60
2023-01-26T11:55:40.717Z,9.00
2023-01-26T12:00:05.534Z,8.90
2023-01-26T12:04:22.853Z,9.30
2023-01-26T12:08:40.675Z,7.67
2023-01-26T12:13:20.452Z,8.50
2023-01-26T12:17:53.460Z,8.17
2023-01-26T12:22:07.898Z,7.57
2023-01-26T12:26:23.802Z,8.17
2023-01-26T12:30:44.231Z,8.17
2023-01-26T12:34:52.896Z,8.67
2023-01-26T12:39:21.339Z,9.30
2023-01-26T12:43:59.774Z,8.30
2023-01-26T12:48:14.128Z,10.27
2023-01-26T12:52:40.654Z,8.50
2023-01-26T12:56:52.538Z,8.80
2023-01-26T13:01:16.155Z,10.00
2023-01-26T13:05:30.176Z,9.98
2023-01-26T13:09:38.740Z,9.17
2023-01-26T13:13:57.857Z,8.47
2023-01-26T13:18:06.459Z,11.77
2023-01-26T13:22:27.054Z,10.20
2023-01-26T13:26:44.516Z,8.93
2023-01-26T13:30:56.203Z,8.40
2023-01-26T13:35:06.685Z,10.23
2023-01-26T13:39:39.013Z,8.63
2023-01-26T13:44:11.845Z,11.20
2023-01-26T13:48:23.487Z,11.27
2023-01-26T13:52:32.069Z,11.60
2023-01-26T13:56:46.330Z,14.33
2023-01-26T14:01:03.687Z,14.17
2023-01-26T14:05:15.467Z,12.90
2023-01-26T14:09:25.838Z,13.30
2023-01-26T14:13:39.436Z,13.53
2023-01-26T14:18:03.470Z,12.50
2023-01-26T14:22:13.416Z,8.90
2023-01-26T14:26:25.159Z,11.67
2023-01-26T14:30:35.192Z,11.90
2023-01-26T14:34:55.040Z,11.20
2023-01-26T14:39:04.249Z,10.10
2023-01-26T14:43:14.976Z,9.13
2023-01-26T14:47:26.680Z,10.03
2023-01-26T14:51:36.644Z,7.77
2023-01-26T14:55:45.645Z,9.40
2023-01-26T14:59:57.289Z,9.57
2023-01-26T15:04:09.601Z,9.53
2023-01-26T15:08:25.998Z,8.73
2023-01-26T15:12:35.451Z,9.73
2023-01-26T15:16:54.081Z,8.60
2023-01-26T15:21:17.923Z,7.70
2023-01-26T15:25:31.580Z,8.67
2023-01-26T15:30:00.403Z,8.90
2023-01-26T15:34:30.130Z,7.33
2023-01-26T15:38:38.680Z,8.97
2023-01-26T15:42:47.258Z,8.50
2023-01-26T15:46:56.696Z,8.00
2023-01-26T15:51:06.349Z,7.77
2023-01-26T15:55:23.887Z,10.03
2023-01-26T15:59:32.520Z,8.43
2023-01-26T16:03:41.042Z,8.73
2023-01-26T16:07:51.020Z,8.57
2023-01-26T16:11:59.536Z,7.77
2023-01-26T16:16:10.438Z,6.90
2023-01-26T16:20:19.754Z,7.30
2023-01-26T16:24:28.318Z,7.70
2023-01-26T16:28:36.915Z,6.70
2023-01-26T16:32:45.533Z,9.30
2023-01-26T16:36:54.266Z,7.47
2023-01-26T16:41:02.863Z,13.33
2023-01-26T16:45:27.427Z,14.70
2023-01-26T16:49:35.980Z,13.10
2023-01-26T16:53:45.196Z,18.60
2023-01-26T16:57:53.772Z,15.70
2023-01-26T17:02:02.738Z,16.30
2023-01-26T17:06:12.441Z,13.40
2023-01-26T17:10:22.496Z,12.80
2023-01-26T17:14:31.209Z,12.33
2023-01-26T17:18:39.757Z,11.27
2023-01-26T17:22:49.482Z,13.27
2023-01-26T17:26:58.042Z,11.77
2023-01-26T17:31:18.140Z,12.43
2023-01-26T17:35:26.718Z,11.90
2023-01-26T17:39:41.078Z,10.63
2023-01-26T17:43:51.295Z,10.47
2023-01-26T17:47:59.974Z,12.73
2023-01-26T17:52:28.174Z,11.63
2023-01-26T17:56:36.888Z,11.17
2023-01-26T18:00:45.656Z,11.20
2023-01-26T18:04:54.349Z,11.13
2023-01-26T18:09:02.982Z,10.70
2023-01-26T18:13:31.985Z,12.37
2023-01-26T18:17:40.727Z,9.80
2023-01-26T18:22:20.782Z,9.57
2023-01-26T18:26:32.290Z,8.47
2023-01-26T18:30:41.651Z,11.27
2023-01-26T18:34:50.303Z,7.87
2023-01-26T18:39:01.873Z,8.77
2023-01-26T18:43:11.307Z,8.37
2023-01-26T18:47:19.874Z,6.50
2023-01-26T18:51:31.285Z,6.77
2023-01-26T18:55:39.848Z,5.30
2023-01-26T18:59:48.785Z,5.03
2023-01-26T19:03:58.739Z,5.50
2023-01-26T19:08:10.448Z,6.30
2023-01-26T19:12:18.967Z,5.40
2023-01-26T19:16:28.893Z,4.30
2023-01-26T19:20:37.505Z,5.80
2023-01-26T19:24:46.347Z,5.00
2023-01-26T19:28:56.055Z,4.47
2023-01-26T19:33:23.003Z,3.80
2023-01-26T19:37:31.630Z,4.27
2023-01-26T19:41:40.171Z,4.07
2023-01-26T19:45:54.192Z,3.27
2023-01-26T19:50:02.946Z,3.37
2023-01-26T19:54:11.572Z,4.40
2023-01-26T19:58:20.084Z,3.20
2023-01-26T20:02:28.705Z,3.13
2023-01-26T20:06:38.488Z,3.73
2023-01-26T20:10:47.110Z,3.83
2023-01-26T20:14:55.739Z,3.20
2023-01-26T20:19:04.961Z,4.00
2023-01-26T20:23:13.613Z,3.10
2023-01-26T20:27:41.482Z,4.23
2023-01-26T20:31:51.001Z,3.73
2023-01-26T20:35:59.930Z,4.70
2023-01-26T20:40:09.324Z,3.53
2023-01-26T20:44:18.396Z,3.67
2023-01-26T20:48:27.045Z,4.97
2023-01-26T20:52:36.654Z,4.30
2023-01-26T20:56:50.162Z,5.23
2023-01-26T21:01:10.293Z,5.70
2023-01-26T21:05:19.574Z,4.63
2023-01-26T21:09:28.207Z,3.90
2023-01-26T21:13:37.413Z,4.73
2023-01-26T21:17:45.923Z,3.70
2023-01-26T21:21:54.495Z,2.70
2023-01-26T21:26:08.183Z,3.97
2023-01-26T21:30:17.081Z,4.17
2023-01-26T21:34:25.631Z,3.70
2023-01-26T21:38:37.313Z,3.43
2023-01-26T21:42:45.946Z,4.07
2023-01-26T21:46:57.640Z,2.87
2023-01-26T21:51:25.121Z,3.63
2023-01-26T21:55:33.746Z,3.37
2023-01-26T21:59:42.384Z,3.30
2023-01-26T22:03:51.376Z,3.50
2023-01-26T22:07:59.893Z,3.43
2023-01-26T22:12:08.509Z,3.73
2023-01-26T22:16:17.419Z,4.50
2023-01-26T22:20:26.048Z,4.17
2023-01-26T22:24:34.703Z,3.23
2023-01-26T22:28:48.319Z,3.23
2023-01-26T22:33:16.285Z,3.57
2023-01-26T22:37:24.913Z,3.43
2023-01-26T22:41:52.998Z,2.47
2023-01-26T22:46:07.345Z,2.70
2023-01-26T22:50:35.394Z,2.97
2023-01-26T22:54:43.972Z,2.70
2023-01-26T22:58:59.680Z,3.00
2023-01-26T23:03:05.451Z,3.40
2023-01-26T23:07:14.549Z,3.60
2023-01-26T23:11:28.479Z,3.20
2023-01-26T23:15:38.433Z,2.85
2023-01-26T23:20:06.975Z,3.57
2023-01-26T23:24:15.804Z,3.07
2023-01-26T23:28:46.703Z,2.80
2023-01-26T23:32:55.697Z,3.10
2023-01-26T23:37:04.327Z,3.00
2023-01-26T23:41:14.799Z,3.70
2023-01-26T23:45:23.428Z,2.40
2023-01-26T23:49:32.362Z,3.50
2023-01-26T23:53:41.305Z,3.50
2023-01-26T23:57:50.336Z,2.58
