createdAt,value
2018-03-27T04:32:29.188Z,1.70
2018-03-27T04:34:58.193Z,1.80
2018-03-27T04:37:27.198Z,2.20
2018-03-27T04:39:55.413Z,2.10
2018-03-27T04:42:23.633Z,2.20
2018-03-27T04:44:51.864Z,2.40
2018-03-27T04:47:20.112Z,2.30
2018-03-27T04:49:48.357Z,2.20
2018-03-27T04:52:16.571Z,2.30
2018-03-27T04:54:44.841Z,2.20
2018-03-27T04:57:13.090Z,2.30
2018-03-27T04:59:41.298Z,2.30
2018-03-27T05:02:09.534Z,2.40
2018-03-27T05:04:37.781Z,2.40
2018-03-27T05:07:06.015Z,2.50
2018-03-27T05:09:35.012Z,2.40
2018-03-27T05:12:03.322Z,2.40
2018-03-27T05:14:31.578Z,2.60
2018-03-27T05:16:59.824Z,2.70
2018-03-27T05:19:28.030Z,2.80
2018-03-27T05:21:57.015Z,2.80
2018-03-27T05:24:25.291Z,2.90
2018-03-27T05:26:53.568Z,2.80
2018-03-27T05:29:21.817Z,2.90
2018-03-27T05:31:50.343Z,2.90
2018-03-27T05:34:18.713Z,3.00
2018-03-27T05:36:47.150Z,3.10
2018-03-27T05:39:15.589Z,3.10
2018-03-27T05:41:43.822Z,3.10
2018-03-27T05:44:12.086Z,3.10
2018-03-27T05:46:40.307Z,3.20
2018-03-27T05:49:08.509Z,3.20
2018-03-27T05:51:36.761Z,3.30
2018-03-27T05:54:04.969Z,3.30
2018-03-27T05:56:33.217Z,3.40
2018-03-27T05:59:01.461Z,3.50
2018-03-27T06:01:30.482Z,3.70
2018-03-27T06:03:58.744Z,3.70
2018-03-27T06:06:27.025Z,3.80
2018-03-27T06:08:55.236Z,3.80
2018-03-27T06:11:23.449Z,3.90
2018-03-27T06:13:51.670Z,3.90
2018-03-27T06:16:19.991Z,3.90
2018-03-27T06:18:48.313Z,4.00
2018-03-27T06:21:16.537Z,4.00
2018-03-27T06:23:44.772Z,4.10
2018-03-27T06:26:13.574Z,4.10
2018-03-27T06:28:41.917Z,4.30
2018-03-27T15:01:02.818Z,12.10
2018-03-27T15:03:31.812Z,11.90
2018-03-27T15:06:00.053Z,11.90
2018-03-27T15:08:29.781Z,11.90
2018-03-27T15:10:58.781Z,11.90
2018-03-27T15:13:27.769Z,12.00
2018-03-27T15:15:56.872Z,11.80
2018-03-27T15:18:25.853Z,11.90
2018-03-27T15:20:54.861Z,11.70
2018-03-27T15:23:23.085Z,11.70
2018-03-27T15:25:51.319Z,11.80
2018-03-27T15:28:20.414Z,11.90
2018-03-27T15:30:48.689Z,12.00
2018-03-27T15:33:16.912Z,11.90
2018-03-27T15:35:45.141Z,11.90
2018-03-27T15:38:13.352Z,12.00
2018-03-27T15:40:42.125Z,11.90
2018-03-27T15:43:10.658Z,11.90
2018-03-27T15:45:38.917Z,11.90
2018-03-27T15:48:07.148Z,11.90
2018-03-27T15:50:35.413Z,11.70
2018-03-27T15:53:03.641Z,11.70
2018-03-27T15:55:31.883Z,11.80
2018-03-27T15:58:00.116Z,11.80
2018-03-27T16:00:29.102Z,11.50
2018-03-27T16:02:57.440Z,11.50
2018-03-27T16:05:25.658Z,11.50
2018-03-27T16:07:54.278Z,11.50
2018-03-27T16:10:22.548Z,11.50
2018-03-27T16:12:51.540Z,11.60
2018-03-27T16:15:20.545Z,11.40
2018-03-27T16:17:48.885Z,11.40
2018-03-27T16:20:17.162Z,11.20
2018-03-27T16:22:45.342Z,11.10
2018-03-27T16:25:13.588Z,11.10
2018-03-27T16:27:42.030Z,11.00
2018-03-27T16:30:10.274Z,10.90
2018-03-27T16:32:38.576Z,10.80
2018-03-27T16:35:07.365Z,10.70
2018-03-27T16:37:35.585Z,10.60
2018-03-27T16:40:03.845Z,10.50
2018-03-27T16:42:32.058Z,10.40
2018-03-27T16:45:00.372Z,10.40
2018-03-27T16:47:29.242Z,10.30
2018-03-27T16:49:58.220Z,10.20
2018-03-27T16:52:26.469Z,10.10
2018-03-27T16:54:54.706Z,10.10
2018-03-27T16:57:22.916Z,10.10
2018-03-27T16:59:51.162Z,10.20
2018-03-27T17:02:19.436Z,10.20
2018-03-27T17:04:47.683Z,10.10
2018-03-27T17:07:16.001Z,10.10
2018-03-27T17:09:56.970Z,10.00
2018-03-27T17:12:25.188Z,10.00
2018-03-27T17:15:06.105Z,10.00
2018-03-27T17:17:34.868Z,10.00
2018-03-27T17:20:03.074Z,9.90
2018-03-27T17:22:32.053Z,9.90
2018-03-27T17:25:01.050Z,9.80
2018-03-27T17:27:30.049Z,9.70
2018-03-27T17:29:59.020Z,9.70
2018-03-27T17:32:27.257Z,9.60
2018-03-27T17:34:55.469Z,9.60
2018-03-27T17:37:23.776Z,9.60
2018-03-27T17:39:52.874Z,9.50
2018-03-27T17:42:21.096Z,9.50
2018-03-27T17:44:49.298Z,9.40
2018-03-27T17:47:17.532Z,9.30
2018-03-27T17:49:45.733Z,9.20
2018-03-27T17:52:14.021Z,9.20
2018-03-27T17:54:42.193Z,9.10
2018-03-27T17:57:12.001Z,9.10
2018-03-27T17:59:40.257Z,9.10
2018-03-27T18:02:09.218Z,9.00
2018-03-27T18:04:38.218Z,8.90
2018-03-27T18:07:06.422Z,8.90
2018-03-27T18:09:34.653Z,8.90
2018-03-27T18:12:02.936Z,8.90
2018-03-27T18:14:31.168Z,8.90
2018-03-27T18:17:00.884Z,8.80
2018-03-27T18:19:29.188Z,8.80
2018-03-27T18:21:58.176Z,8.60
2018-03-27T18:24:27.161Z,8.40
2018-03-27T18:26:56.177Z,8.30
2018-03-27T18:29:24.421Z,8.30
2018-03-27T18:31:52.738Z,8.20
2018-03-27T18:34:20.972Z,8.00
2018-03-27T18:36:49.160Z,7.90
2018-03-27T18:39:18.142Z,7.70
2018-03-27T18:41:46.402Z,7.60
2018-03-27T18:44:14.729Z,7.70
2018-03-27T18:46:43.029Z,7.60
2018-03-27T18:49:11.224Z,7.60
2018-03-27T18:51:39.627Z,7.50
2018-03-27T18:54:07.829Z,7.40
2018-03-27T18:56:36.033Z,7.40
2018-03-27T18:59:04.430Z,7.40
2018-03-27T19:01:32.636Z,7.30
2018-03-27T19:04:00.881Z,7.30
2018-03-27T19:06:29.110Z,7.30
2018-03-27T19:08:58.082Z,7.20
2018-03-27T19:11:26.317Z,7.20
2018-03-27T19:13:54.556Z,7.20
2018-03-27T19:16:22.856Z,7.20
2018-03-27T19:18:51.021Z,7.20
2018-03-27T19:21:19.222Z,7.20
2018-03-27T19:23:47.561Z,7.20
2018-03-27T19:26:15.845Z,7.20
2018-03-27T19:28:44.188Z,7.30
2018-03-27T19:31:13.941Z,7.30
2018-03-27T19:33:42.145Z,7.30
2018-03-27T19:36:10.361Z,7.30
2018-03-27T19:38:39.365Z,7.40
2018-03-27T19:41:08.580Z,7.30
2018-03-27T19:43:36.767Z,7.30
2018-03-27T19:46:05.048Z,7.30
2018-03-27T19:48:33.306Z,7.30
2018-03-27T19:51:01.530Z,7.30
2018-03-27T19:53:29.746Z,7.20
2018-03-27T19:55:58.029Z,7.30
2018-03-27T19:58:26.282Z,7.20
2018-03-27T20:00:54.509Z,7.20
2018-03-27T20:03:22.741Z,7.20
2018-03-27T20:05:51.804Z,7.20
2018-03-27T20:08:20.050Z,7.20
2018-03-27T20:10:48.274Z,7.10
2018-03-27T20:13:16.504Z,7.00
2018-03-27T20:15:44.736Z,7.00
2018-03-27T20:18:13.708Z,6.90
2018-03-27T20:20:41.956Z,6.90
2018-03-27T20:23:10.205Z,6.90
2018-03-27T20:25:38.445Z,6.90
2018-03-27T20:28:07.559Z,6.90
2018-03-27T20:30:35.718Z,6.90
2018-03-27T20:33:04.697Z,6.90
2018-03-27T20:35:33.629Z,6.90
2018-03-27T20:38:01.863Z,6.90
2018-03-27T20:40:30.071Z,6.90
2018-03-27T20:42:58.386Z,6.90
2018-03-27T20:45:26.597Z,6.90
2018-03-27T20:47:55.608Z,6.90
2018-03-27T20:50:23.818Z,6.90
2018-03-27T20:52:52.129Z,6.90
2018-03-27T20:55:20.454Z,6.90
2018-03-27T20:57:48.678Z,6.90
2018-03-27T21:00:17.062Z,6.90
2018-03-27T21:02:45.290Z,6.80
2018-03-27T21:05:13.509Z,6.70
2018-03-27T21:07:43.246Z,6.70
2018-03-27T21:10:12.222Z,6.60
2018-03-27T21:12:40.538Z,6.60
2018-03-27T21:15:08.764Z,6.70
2018-03-27T21:17:36.945Z,6.70
2018-03-27T21:20:05.177Z,6.70
2018-03-27T21:22:33.392Z,6.60
2018-03-27T21:25:01.701Z,6.70
2018-03-27T21:27:29.952Z,6.70
2018-03-27T21:29:58.136Z,6.70
2018-03-27T21:32:27.115Z,6.70
2018-03-27T21:34:55.344Z,6.60
2018-03-27T21:37:23.578Z,6.60
2018-03-27T21:39:52.662Z,6.60
2018-03-27T21:42:20.861Z,6.50
2018-03-27T21:44:49.208Z,6.50
2018-03-27T21:47:17.691Z,6.50
2018-03-27T21:49:45.963Z,6.40
2018-03-27T21:52:14.156Z,6.40
2018-03-27T21:54:43.242Z,6.30
2018-03-27T21:57:11.472Z,6.30
2018-03-27T21:59:39.685Z,6.20
2018-03-27T22:02:08.694Z,6.00
2018-03-27T22:04:37.680Z,6.00
2018-03-27T22:07:05.887Z,6.00
2018-03-27T22:09:34.289Z,6.00
2018-03-27T22:12:02.490Z,6.00
2018-03-27T22:14:31.681Z,6.00
2018-03-27T22:16:59.930Z,5.90
2018-03-27T22:19:28.185Z,5.90
2018-03-27T22:21:56.430Z,5.80
2018-03-27T22:24:25.439Z,5.80
2018-03-27T22:26:54.409Z,5.80
2018-03-27T22:29:22.682Z,5.80
2018-03-27T22:31:52.500Z,5.80
2018-03-27T22:34:20.672Z,5.80
2018-03-27T22:36:48.897Z,5.80
2018-03-27T22:39:17.804Z,5.80
2018-03-27T22:41:46.020Z,5.70
2018-03-27T22:44:14.240Z,5.80
