createdAt,value
2019-05-09T00:00:53.361Z,12.83
2019-05-09T00:03:00.237Z,10.27
2019-05-09T00:05:06.675Z,10.03
2019-05-09T00:07:11.460Z,9.33
2019-05-09T00:09:18.364Z,10.70
2019-05-09T00:11:24.699Z,8.93
2019-05-09T00:13:34.118Z,8.37
2019-05-09T00:15:39.426Z,7.37
2019-05-09T00:17:44.812Z,9.20
2019-05-09T00:19:50.903Z,7.30
2019-05-09T00:21:56.049Z,12.10
2019-05-09T00:24:02.970Z,6.40
2019-05-09T00:26:09.098Z,13.23
2019-05-09T00:28:15.055Z,5.47
2019-05-09T00:30:43.533Z,11.27
2019-05-09T00:32:48.148Z,9.73
2019-05-09T00:35:04.035Z,26.40
2019-05-09T00:37:10.071Z,10.77
2019-05-09T00:39:16.033Z,10.60
2019-05-09T00:41:21.206Z,9.00
2019-05-09T00:43:27.277Z,14.07
2019-05-09T00:45:54.090Z,9.27
2019-05-09T00:48:03.333Z,10.83
2019-05-09T00:50:08.559Z,9.83
2019-05-09T00:52:14.275Z,6.33
2019-05-09T00:54:20.329Z,10.77
2019-05-09T00:56:25.375Z,7.37
2019-05-09T00:58:33.149Z,8.90
2019-05-09T01:00:37.393Z,11.60
2019-05-09T01:02:43.550Z,10.50
2019-05-09T01:04:49.614Z,8.13
2019-05-09T01:06:54.560Z,10.57
2019-05-09T01:08:59.415Z,6.20
2019-05-09T01:11:12.382Z,7.63
2019-05-09T01:13:14.047Z,6.30
2019-05-09T01:15:18.849Z,8.10
2019-05-09T01:17:24.598Z,10.60
2019-05-09T01:19:33.983Z,9.23
2019-05-09T01:21:41.064Z,6.93
2019-05-09T01:23:46.995Z,11.00
2019-05-09T01:25:53.001Z,6.77
2019-05-09T01:28:00.055Z,11.30
2019-05-09T01:30:06.307Z,6.87
2019-05-09T01:32:19.716Z,7.53
2019-05-09T01:34:28.341Z,17.10
2019-05-09T01:36:54.054Z,9.33
2019-05-09T01:38:59.182Z,7.50
2019-05-09T01:41:04.187Z,7.60
2019-05-09T01:43:09.800Z,5.33
2019-05-09T01:45:15.791Z,10.67
2019-05-09T01:47:23.518Z,6.67
2019-05-09T01:49:28.995Z,7.27
2019-05-09T01:51:34.040Z,6.90
2019-05-09T01:53:45.045Z,7.90
2019-05-09T01:56:09.025Z,9.17
2019-05-09T01:58:16.261Z,10.23
2019-05-09T02:00:23.885Z,5.77
2019-05-09T02:02:31.034Z,9.37
2019-05-09T02:04:36.340Z,8.30
2019-05-09T02:06:44.013Z,6.83
2019-05-09T02:08:49.997Z,5.23
2019-05-09T02:10:56.000Z,8.70
2019-05-09T02:13:03.134Z,6.63
2019-05-09T02:15:23.626Z,5.60
2019-05-09T02:17:54.133Z,4.00
2019-05-09T02:19:49.097Z,6.20
2019-05-09T02:21:54.505Z,6.47
2019-05-09T02:23:59.462Z,6.50
2019-05-09T02:26:04.863Z,5.33
2019-05-09T02:28:14.151Z,4.13
2019-05-09T02:30:19.463Z,6.00
2019-05-09T02:32:24.299Z,8.23
2019-05-09T02:34:30.601Z,5.20
2019-05-09T02:36:38.527Z,5.20
2019-05-09T02:38:43.401Z,6.73
2019-05-09T02:40:48.667Z,6.63
2019-05-09T02:42:58.821Z,4.97
2019-05-09T02:45:08.189Z,7.97
2019-05-09T02:47:19.191Z,8.37
2019-05-09T02:49:24.375Z,5.33
2019-05-09T02:51:30.561Z,5.23
2019-05-09T02:53:39.563Z,4.03
2019-05-09T02:55:49.213Z,7.00
2019-05-09T02:57:55.669Z,5.80
2019-05-09T03:00:20.280Z,5.73
2019-05-09T03:02:44.663Z,6.17
2019-05-09T03:04:50.376Z,7.70
2019-05-09T03:06:55.121Z,5.07
2019-05-09T03:09:03.987Z,5.47
2019-05-09T03:11:10.129Z,5.23
2019-05-09T03:13:19.058Z,6.77
2019-05-09T03:15:23.020Z,8.03
2019-05-09T03:17:29.407Z,6.37
2019-05-09T03:19:34.466Z,8.57
2019-05-09T03:21:49.292Z,7.10
2019-05-09T03:23:55.539Z,7.50
2019-05-09T03:26:00.596Z,7.07
2019-05-09T03:28:14.556Z,5.30
2019-05-09T03:30:29.017Z,8.00
2019-05-09T03:32:32.609Z,7.33
2019-05-09T03:34:37.601Z,13.73
2019-05-09T03:36:43.711Z,9.33
2019-05-09T03:38:48.977Z,9.37
2019-05-09T03:40:54.440Z,5.27
2019-05-09T03:42:59.689Z,5.03
2019-05-09T03:45:05.249Z,10.37
2019-05-09T03:47:30.123Z,6.37
2019-05-09T03:49:37.605Z,5.83
2019-05-09T03:51:44.720Z,8.07
2019-05-09T03:53:50.203Z,5.67
2019-05-09T03:55:58.841Z,5.33
2019-05-09T03:58:09.273Z,6.13
2019-05-09T04:00:17.914Z,6.20
2019-05-09T04:02:23.796Z,5.70
2019-05-09T04:04:31.123Z,4.00
2019-05-09T04:06:39.189Z,4.30
2019-05-09T04:08:44.142Z,7.03
2019-05-09T04:10:51.096Z,4.43
2019-05-09T04:12:59.324Z,4.10
2019-05-09T04:15:02.442Z,5.07
2019-05-09T04:17:09.047Z,6.23
2019-05-09T04:19:14.590Z,7.27
2019-05-09T04:21:21.383Z,5.70
2019-05-09T04:23:27.677Z,8.50
2019-05-09T04:25:38.688Z,8.50
2019-05-09T04:27:48.044Z,9.30
2019-05-09T04:29:54.177Z,5.77
2019-05-09T04:32:02.794Z,4.33
2019-05-09T04:34:13.990Z,2.53
2019-05-09T04:36:22.465Z,5.87
2019-05-09T04:38:30.160Z,5.97
2019-05-09T04:40:39.722Z,7.73
2019-05-09T04:42:47.367Z,3.87
2019-05-09T04:45:03.425Z,4.57
2019-05-09T04:47:09.095Z,3.37
2019-05-09T04:49:18.504Z,2.93
2019-05-09T04:51:25.036Z,5.27
2019-05-09T04:53:34.014Z,4.80
2019-05-09T04:55:40.572Z,4.23
2019-05-09T04:57:48.456Z,6.10
2019-05-09T04:59:54.200Z,3.80
2019-05-09T05:02:14.624Z,6.63
2019-05-09T05:04:21.912Z,6.50
2019-05-09T05:06:29.939Z,2.60
2019-05-09T05:08:37.420Z,4.13
2019-05-09T05:10:42.461Z,6.20
2019-05-09T05:12:49.988Z,4.37
2019-05-09T05:14:58.204Z,5.27
2019-05-09T05:17:10.895Z,5.37
2019-05-09T05:19:14.728Z,2.93
2019-05-09T05:21:21.878Z,11.10
2019-05-09T05:23:34.434Z,6.23
2019-05-09T05:25:41.616Z,5.40
2019-05-09T05:27:52.141Z,4.27
2019-05-09T05:29:58.269Z,11.97
2019-05-09T05:32:08.548Z,29.97
2019-05-09T05:34:23.570Z,25.07
2019-05-09T05:36:30.088Z,19.73
2019-05-09T05:38:39.376Z,25.00
2019-05-09T05:40:47.687Z,44.20
2019-05-09T05:42:58.703Z,27.30
2019-05-09T05:45:07.418Z,31.90
2019-05-09T05:47:21.289Z,29.13
2019-05-09T05:49:28.876Z,31.90
2019-05-09T05:51:51.157Z,33.50
2019-05-09T05:54:01.835Z,23.27
2019-05-09T05:56:08.857Z,30.00
2019-05-09T05:58:17.970Z,24.03
2019-05-09T06:00:24.421Z,18.23
2019-05-09T06:02:33.877Z,16.00
2019-05-09T06:04:42.963Z,23.40
2019-05-09T06:06:50.264Z,16.33
2019-05-09T06:08:57.958Z,16.13
2019-05-09T06:11:04.314Z,19.67
2019-05-09T06:13:10.702Z,23.33
2019-05-09T06:15:18.193Z,22.83
2019-05-09T06:17:24.043Z,26.40
2019-05-09T06:19:30.851Z,24.47
2019-05-09T06:21:38.130Z,21.00
2019-05-09T06:23:48.294Z,20.07
2019-05-09T06:25:54.944Z,29.77
2019-05-09T06:28:01.037Z,26.00
2019-05-09T06:30:08.779Z,18.60
2019-05-09T06:32:15.237Z,21.63
2019-05-09T06:34:22.584Z,20.40
2019-05-09T06:36:28.464Z,21.80
2019-05-09T06:38:34.859Z,20.30
2019-05-09T06:40:40.568Z,27.30
2019-05-09T06:42:48.868Z,23.90
2019-05-09T06:45:07.803Z,18.97
2019-05-09T06:47:19.103Z,28.97
2019-05-09T06:49:31.923Z,34.37
2019-05-09T06:51:38.833Z,23.23
2019-05-09T06:53:45.400Z,23.93
2019-05-09T06:55:54.696Z,30.73
2019-05-09T06:58:03.060Z,20.13
2019-05-09T07:00:19.891Z,19.23
2019-05-09T07:02:36.091Z,27.23
2019-05-09T07:04:47.741Z,23.60
2019-05-09T07:06:59.652Z,25.37
2019-05-09T07:09:20.554Z,17.97
2019-05-09T07:11:27.529Z,14.97
2019-05-09T07:13:35.059Z,24.47
2019-05-09T07:15:42.537Z,20.20
2019-05-09T07:17:50.093Z,14.73
2019-05-09T07:19:58.938Z,15.40
2019-05-09T07:22:12.376Z,20.57
2019-05-09T07:24:19.956Z,14.90
2019-05-09T07:26:32.106Z,18.00
2019-05-09T07:28:41.362Z,20.87
2019-05-09T07:31:07.727Z,15.07
2019-05-09T07:33:25.024Z,16.37
2019-05-09T07:35:38.336Z,18.43
2019-05-09T07:37:45.024Z,13.23
2019-05-09T07:39:51.079Z,23.57
2019-05-09T07:42:00.849Z,26.60
2019-05-09T07:44:09.639Z,38.40
2019-05-09T07:46:28.570Z,46.53
2019-05-09T07:48:34.175Z,41.50
2019-05-09T07:50:40.339Z,34.70
2019-05-09T07:52:53.317Z,46.60
2019-05-09T07:54:59.594Z,29.40
2019-05-09T07:57:13.062Z,20.50
2019-05-09T07:59:20.666Z,27.13
2019-05-09T08:01:29.240Z,16.40
2019-05-09T08:03:38.620Z,22.97
2019-05-09T08:05:47.663Z,16.17
2019-05-09T08:07:54.468Z,21.53
2019-05-09T08:10:04.125Z,16.47
2019-05-09T08:12:11.428Z,15.10
2019-05-09T08:14:17.760Z,16.47
2019-05-09T08:16:24.817Z,13.70
2019-05-09T08:18:30.668Z,15.03
2019-05-09T08:20:40.783Z,17.73
2019-05-09T08:22:57.493Z,13.40
2019-05-09T08:24:57.489Z,15.07
2019-05-09T08:27:03.317Z,12.63
2019-05-09T08:29:09.621Z,15.37
2019-05-09T08:31:17.861Z,8.13
2019-05-09T08:33:23.895Z,9.23
2019-05-09T08:35:32.104Z,11.30
2019-05-09T08:37:39.489Z,7.53
2019-05-09T08:39:49.846Z,10.00
2019-05-09T08:41:59.294Z,10.73
2019-05-09T08:44:07.957Z,13.40
2019-05-09T08:46:18.184Z,10.93
2019-05-09T08:48:25.040Z,11.00
2019-05-09T08:50:40.420Z,8.67
2019-05-09T08:52:48.156Z,7.57
2019-05-09T08:54:57.811Z,7.60
2019-05-09T08:57:03.060Z,8.40
2019-05-09T08:59:10.195Z,8.17
2019-05-09T09:01:27.430Z,9.00
2019-05-09T09:03:25.098Z,10.37
2019-05-09T09:05:33.528Z,12.83
2019-05-09T09:07:42.320Z,6.97
2019-05-09T09:09:49.095Z,6.67
2019-05-09T09:11:58.348Z,11.23
2019-05-09T09:14:04.729Z,7.73
2019-05-09T09:16:18.755Z,8.47
2019-05-09T09:18:21.954Z,10.73
2019-05-09T09:20:37.971Z,9.63
2019-05-09T09:22:48.940Z,16.23
2019-05-09T09:24:59.857Z,12.83
2019-05-09T09:27:07.774Z,18.23
2019-05-09T09:29:13.476Z,15.17
2019-05-09T09:31:20.824Z,14.37
2019-05-09T09:33:28.000Z,11.20
2019-05-09T09:35:40.438Z,18.43
2019-05-09T09:37:49.490Z,11.03
2019-05-09T09:39:52.878Z,14.90
2019-05-09T09:42:01.858Z,9.87
2019-05-09T09:44:12.103Z,8.47
2019-05-09T09:46:20.897Z,9.60
2019-05-09T09:48:28.453Z,9.23
2019-05-09T09:50:39.240Z,18.33
2019-05-09T09:52:45.825Z,13.13
2019-05-09T09:54:53.014Z,11.20
2019-05-09T09:57:01.314Z,12.30
2019-05-09T09:59:28.520Z,7.43
2019-05-09T10:01:39.221Z,7.80
2019-05-09T10:03:44.377Z,10.67
2019-05-09T10:05:50.810Z,12.87
2019-05-09T10:07:58.193Z,11.30
2019-05-09T10:10:07.855Z,10.93
2019-05-09T10:12:12.681Z,12.03
2019-05-09T10:14:24.720Z,11.50
2019-05-09T10:16:47.819Z,10.30
2019-05-09T10:19:03.715Z,8.13
2019-05-09T10:21:16.487Z,7.20
2019-05-09T10:23:22.302Z,7.70
2019-05-09T10:25:29.449Z,7.40
2019-05-09T10:27:38.765Z,7.73
2019-05-09T10:29:47.819Z,11.20
2019-05-09T10:31:52.651Z,10.97
2019-05-09T10:33:58.879Z,5.97
2019-05-09T10:36:08.553Z,6.70
2019-05-09T10:38:14.794Z,11.07
2019-05-09T10:40:24.791Z,7.30
2019-05-09T10:42:48.507Z,5.93
2019-05-09T10:45:07.420Z,6.77
2019-05-09T10:47:22.333Z,6.23
2019-05-09T10:49:31.099Z,12.07
2019-05-09T10:51:37.634Z,7.97
2019-05-09T10:53:43.757Z,9.73
2019-05-09T10:55:51.405Z,12.47
2019-05-09T10:58:01.948Z,12.93
2019-05-09T11:00:06.225Z,15.07
2019-05-09T11:02:13.525Z,14.57
2019-05-09T11:04:20.698Z,9.67
2019-05-09T11:06:28.749Z,12.67
2019-05-09T11:08:38.115Z,17.93
2019-05-09T11:10:47.350Z,17.73
2019-05-09T11:12:53.322Z,14.63
2019-05-09T11:15:00.600Z,11.80
2019-05-09T11:17:17.575Z,9.53
2019-05-09T11:19:20.299Z,20.07
2019-05-09T11:21:28.631Z,10.33
2019-05-09T11:23:39.121Z,10.33
2019-05-09T11:25:51.157Z,7.67
2019-05-09T11:28:10.046Z,12.20
2019-05-09T11:30:08.375Z,12.77
2019-05-09T11:32:17.934Z,7.40
2019-05-09T11:34:28.110Z,8.93
2019-05-09T11:36:37.871Z,19.90
2019-05-09T11:38:44.793Z,24.60
2019-05-09T11:40:54.323Z,8.30
2019-05-09T11:43:02.351Z,9.13
2019-05-09T11:45:09.545Z,11.80
2019-05-09T11:47:32.044Z,6.67
2019-05-09T11:49:25.592Z,7.30
2019-05-09T11:51:31.026Z,6.97
2019-05-09T11:53:40.052Z,10.83
2019-05-09T11:55:48.154Z,7.40
2019-05-09T11:57:59.191Z,8.37
2019-05-09T12:00:05.212Z,5.87
2019-05-09T12:02:13.738Z,9.67
2019-05-09T12:04:22.302Z,9.60
2019-05-09T12:06:29.699Z,8.00
2019-05-09T12:08:35.617Z,7.70
2019-05-09T12:10:42.719Z,6.77
2019-05-09T12:12:51.521Z,9.87
2019-05-09T12:15:00.068Z,5.57
2019-05-09T12:17:08.430Z,9.37
2019-05-09T12:19:14.787Z,7.03
2019-05-09T12:21:23.232Z,9.20
2019-05-09T12:23:31.403Z,9.00
2019-05-09T12:25:39.038Z,8.27
2019-05-09T12:27:48.518Z,8.23
2019-05-09T12:29:54.918Z,8.03
2019-05-09T12:32:02.108Z,8.30
2019-05-09T12:34:10.668Z,24.97
2019-05-09T12:36:18.994Z,16.27
2019-05-09T12:38:27.852Z,15.10
2019-05-09T12:40:33.666Z,9.50
2019-05-09T12:42:41.061Z,9.57
2019-05-09T12:44:49.594Z,10.57
2019-05-09T12:46:57.975Z,7.50
2019-05-09T12:49:03.308Z,6.73
2019-05-09T12:51:10.814Z,8.70
2019-05-09T12:53:18.953Z,6.37
2019-05-09T12:55:27.670Z,7.03
2019-05-09T12:57:35.318Z,4.13
2019-05-09T12:59:48.450Z,4.80
2019-05-09T13:01:50.377Z,13.63
2019-05-09T13:03:58.556Z,5.50
2019-05-09T13:06:04.280Z,10.67
2019-05-09T13:08:10.380Z,9.60
2019-05-09T13:10:19.474Z,8.73
2019-05-09T13:12:24.662Z,9.43
2019-05-09T13:14:30.293Z,7.83
2019-05-09T13:16:53.733Z,7.00
2019-05-09T13:19:05.918Z,5.83
2019-05-09T13:21:11.720Z,6.57
2019-05-09T13:23:18.363Z,6.27
2019-05-09T13:25:28.817Z,10.47
2019-05-09T13:27:38.771Z,7.60
2019-05-09T13:29:49.277Z,5.50
2019-05-09T13:31:57.755Z,6.17
2019-05-09T13:34:08.011Z,8.10
2019-05-09T13:36:18.626Z,25.77
2019-05-09T13:38:22.759Z,6.23
2019-05-09T13:40:29.248Z,4.80
2019-05-09T13:42:34.483Z,5.90
2019-05-09T13:44:41.767Z,7.97
2019-05-09T13:46:49.007Z,7.47
2019-05-09T13:49:10.879Z,10.00
2019-05-09T13:51:07.568Z,5.37
2019-05-09T13:53:12.994Z,7.77
2019-05-09T13:55:22.622Z,6.57
2019-05-09T13:57:29.186Z,7.83
2019-05-09T13:59:37.300Z,7.03
2019-05-09T14:01:42.540Z,11.13
2019-05-09T14:03:49.249Z,6.37
2019-05-09T14:05:58.673Z,7.97
2019-05-09T14:08:09.091Z,8.87
2019-05-09T14:10:17.991Z,9.00
2019-05-09T14:12:23.439Z,8.40
2019-05-09T14:14:30.458Z,7.53
2019-05-09T14:16:35.755Z,9.93
2019-05-09T14:18:41.923Z,5.90
2019-05-09T14:20:50.185Z,8.33
2019-05-09T14:22:57.685Z,4.17
2019-05-09T14:25:03.822Z,6.07
2019-05-09T14:27:11.229Z,8.33
2019-05-09T14:29:20.427Z,9.47
2019-05-09T14:31:31.811Z,7.93
2019-05-09T14:33:38.768Z,10.30
2019-05-09T14:35:45.041Z,5.07
2019-05-09T14:37:51.399Z,8.40
2019-05-09T14:39:59.524Z,8.63
2019-05-09T14:42:09.182Z,7.53
2019-05-09T14:44:13.957Z,9.50
2019-05-09T14:46:19.166Z,10.77
2019-05-09T14:48:28.678Z,8.47
2019-05-09T14:50:38.178Z,9.60
2019-05-09T14:52:43.473Z,6.57
2019-05-09T14:54:48.588Z,9.63
2019-05-09T14:56:54.782Z,7.37
2019-05-09T14:59:00.538Z,9.27
2019-05-09T15:01:08.668Z,10.10
2019-05-09T15:03:15.145Z,7.93
2019-05-09T15:05:22.193Z,9.80
2019-05-09T15:07:28.449Z,9.47
2019-05-09T15:09:34.044Z,7.57
2019-05-09T15:11:40.011Z,7.60
2019-05-09T15:13:47.698Z,8.03
2019-05-09T15:15:53.839Z,5.03
2019-05-09T15:18:01.153Z,14.40
2019-05-09T15:20:08.728Z,10.07
2019-05-09T15:22:17.282Z,9.17
2019-05-09T15:24:23.700Z,9.17
2019-05-09T15:26:34.121Z,8.80
2019-05-09T15:28:39.429Z,7.50
2019-05-09T15:30:48.757Z,9.40
2019-05-09T15:32:54.024Z,6.67
2019-05-09T15:34:59.789Z,6.20
2019-05-09T15:37:08.709Z,6.40
2019-05-09T15:39:15.266Z,5.47
2019-05-09T15:41:22.760Z,5.80
2019-05-09T15:43:30.258Z,7.20
2019-05-09T15:45:43.821Z,5.93
2019-05-09T15:47:49.821Z,11.00
2019-05-09T15:49:57.994Z,7.00
2019-05-09T15:52:08.621Z,8.57
2019-05-09T15:54:17.822Z,12.43
2019-05-09T15:56:25.472Z,7.67
2019-05-09T15:58:32.244Z,6.67
2019-05-09T16:00:38.885Z,5.77
2019-05-09T16:02:48.556Z,8.00
2019-05-09T16:04:53.796Z,7.63
2019-05-09T16:06:59.248Z,9.23
2019-05-09T16:09:13.352Z,9.27
2019-05-09T16:11:22.799Z,8.17
2019-05-09T16:13:34.546Z,9.33
2019-05-09T16:15:48.655Z,7.27
2019-05-09T16:18:03.580Z,8.20
2019-05-09T16:20:22.994Z,6.60
2019-05-09T16:22:31.166Z,10.03
2019-05-09T16:24:44.449Z,9.47
2019-05-09T16:26:58.215Z,8.97
2019-05-09T16:29:13.199Z,7.37
2019-05-09T16:31:27.480Z,9.70
2019-05-09T16:33:48.105Z,12.87
2019-05-09T16:36:07.454Z,7.70
2019-05-09T16:38:22.675Z,8.63
2019-05-09T16:40:38.632Z,10.17
2019-05-09T16:42:48.730Z,9.00
2019-05-09T16:45:03.081Z,9.00
2019-05-09T16:47:21.883Z,15.07
2019-05-09T16:49:30.582Z,8.07
2019-05-09T16:51:45.196Z,12.27
2019-05-09T16:53:58.413Z,9.83
2019-05-09T16:56:14.864Z,11.67
2019-05-09T16:58:33.959Z,8.27
2019-05-09T17:01:05.531Z,9.37
2019-05-09T17:03:23.844Z,12.63
2019-05-09T17:05:58.189Z,9.13
2019-05-09T17:08:19.335Z,9.50
2019-05-09T17:10:29.381Z,6.93
2019-05-09T17:12:47.939Z,7.70
2019-05-09T17:15:04.505Z,10.03
2019-05-09T17:17:23.695Z,10.00
2019-05-09T17:19:42.999Z,9.67
2019-05-09T17:22:03.423Z,8.30
2019-05-09T17:24:34.674Z,16.83
2019-05-09T17:26:54.794Z,11.33
2019-05-09T17:29:38.563Z,12.17
2019-05-09T17:31:53.421Z,8.13
2019-05-09T17:34:14.513Z,10.17
2019-05-09T17:36:33.125Z,9.50
2019-05-09T17:38:51.964Z,11.07
2019-05-09T17:41:03.589Z,9.00
2019-05-09T17:43:11.780Z,10.17
2019-05-09T17:45:23.582Z,7.90
2019-05-09T17:47:38.830Z,10.50
2019-05-09T17:49:58.905Z,11.93
2019-05-09T17:52:07.438Z,12.33
2019-05-09T17:54:12.987Z,17.50
2019-05-09T17:56:21.893Z,8.97
2019-05-09T17:58:33.505Z,9.17
2019-05-09T18:00:48.357Z,20.17
2019-05-09T18:02:58.054Z,15.83
2019-05-09T18:05:16.740Z,21.93
2019-05-09T18:07:32.679Z,27.80
2019-05-09T18:10:01.066Z,27.97
2019-05-09T18:12:13.519Z,17.73
2019-05-09T18:14:24.426Z,24.93
2019-05-09T18:16:32.459Z,24.93
2019-05-09T18:18:39.786Z,26.63
2019-05-09T18:21:00.312Z,19.80
2019-05-09T18:23:21.185Z,32.20
2019-05-09T18:25:29.721Z,27.43
2019-05-09T18:27:38.092Z,23.40
2019-05-09T18:29:47.518Z,33.07
2019-05-09T18:32:09.145Z,32.47
2019-05-09T18:34:14.933Z,27.80
2019-05-09T18:36:23.555Z,28.07
2019-05-09T18:38:35.441Z,36.33
2019-05-09T18:40:42.713Z,35.23
2019-05-09T18:42:48.480Z,42.13
2019-05-09T18:44:55.893Z,29.30
2019-05-09T18:47:02.243Z,29.33
2019-05-09T18:49:08.024Z,25.80
2019-05-09T18:51:14.226Z,25.67
2019-05-09T18:53:19.401Z,37.27
2019-05-09T18:55:26.338Z,30.93
2019-05-09T18:57:32.262Z,30.77
2019-05-09T18:59:39.288Z,37.70
2019-05-09T19:01:47.704Z,36.10
2019-05-09T19:03:54.021Z,41.00
2019-05-09T19:06:00.527Z,34.93
2019-05-09T19:08:07.494Z,28.07
2019-05-09T19:10:13.698Z,34.47
2019-05-09T19:12:20.519Z,22.20
2019-05-09T19:14:26.913Z,42.03
2019-05-09T19:16:39.031Z,36.00
2019-05-09T19:19:05.588Z,27.77
2019-05-09T19:21:17.421Z,25.93
2019-05-09T19:23:23.322Z,33.80
2019-05-09T19:25:31.261Z,24.73
2019-05-09T19:27:43.639Z,19.87
2019-05-09T19:29:51.605Z,25.10
2019-05-09T19:31:58.580Z,22.03
2019-05-09T19:34:04.223Z,31.00
2019-05-09T19:36:10.725Z,34.87
2019-05-09T19:38:17.706Z,22.23
2019-05-09T19:40:25.956Z,23.77
2019-05-09T19:42:36.862Z,29.37
2019-05-09T19:44:45.120Z,32.00
2019-05-09T19:46:50.985Z,27.27
2019-05-09T19:49:07.341Z,22.03
2019-05-09T19:51:20.173Z,29.67
2019-05-09T19:53:25.925Z,19.07
2019-05-09T19:55:39.837Z,17.97
2019-05-09T19:57:58.685Z,23.30
2019-05-09T20:00:15.566Z,23.63
2019-05-09T20:02:29.403Z,33.87
2019-05-09T20:04:42.029Z,19.53
2019-05-09T20:06:52.171Z,24.90
2019-05-09T20:09:10.836Z,28.87
2019-05-09T20:11:35.068Z,25.57
2019-05-09T20:14:10.433Z,22.37
2019-05-09T20:16:18.209Z,25.00
2019-05-09T20:18:25.322Z,19.37
2019-05-09T20:20:36.513Z,22.87
2019-05-09T20:22:52.604Z,12.90
2019-05-09T20:24:57.057Z,20.17
2019-05-09T20:27:10.156Z,21.17
2019-05-09T20:29:22.011Z,25.10
2019-05-09T20:31:32.223Z,23.70
2019-05-09T20:33:42.593Z,27.50
2019-05-09T20:35:54.539Z,19.93
2019-05-09T20:38:08.043Z,19.13
2019-05-09T20:40:17.338Z,18.40
2019-05-09T20:42:28.526Z,13.97
2019-05-09T20:44:39.357Z,11.83
2019-05-09T20:46:47.734Z,13.27
2019-05-09T20:49:02.884Z,13.27
2019-05-09T20:51:16.012Z,19.40
2019-05-09T20:53:29.747Z,20.33
2019-05-09T20:55:40.863Z,20.17
2019-05-09T20:57:54.936Z,17.07
2019-05-09T21:00:05.395Z,16.43
2019-05-09T21:02:17.278Z,20.60
2019-05-09T21:04:29.938Z,13.57
2019-05-09T21:06:39.797Z,12.60
2019-05-09T21:08:49.829Z,12.90
2019-05-09T21:10:57.218Z,15.80
2019-05-09T21:13:07.716Z,14.70
2019-05-09T21:15:18.011Z,12.00
2019-05-09T21:17:23.991Z,13.80
2019-05-09T21:19:30.700Z,10.77
2019-05-09T21:21:41.765Z,13.47
2019-05-09T21:23:49.652Z,10.13
2019-05-09T21:25:58.632Z,14.27
2019-05-09T21:28:04.938Z,13.73
2019-05-09T21:30:12.260Z,11.00
2019-05-09T21:32:18.913Z,13.27
2019-05-09T21:34:25.710Z,10.90
2019-05-09T21:36:31.337Z,15.13
2019-05-09T21:38:37.609Z,12.87
2019-05-09T21:40:46.115Z,12.00
2019-05-09T21:42:52.672Z,7.67
2019-05-09T21:45:00.618Z,11.43
2019-05-09T21:47:08.255Z,12.40
2019-05-09T21:49:14.710Z,16.20
2019-05-09T21:51:21.149Z,12.83
2019-05-09T21:53:40.434Z,13.07
2019-05-09T21:55:37.512Z,11.43
2019-05-09T21:57:45.948Z,15.63
2019-05-09T21:59:53.570Z,8.17
2019-05-09T22:01:59.789Z,14.43
2019-05-09T22:04:07.682Z,14.17
2019-05-09T22:06:12.701Z,12.43
2019-05-09T22:08:19.463Z,10.53
2019-05-09T22:10:25.394Z,9.77
2019-05-09T22:12:33.060Z,19.37
2019-05-09T22:14:40.399Z,11.13
2019-05-09T22:16:46.272Z,17.10
2019-05-09T22:18:52.356Z,13.27
2019-05-09T22:20:59.375Z,13.77
2019-05-09T22:23:06.844Z,13.60
2019-05-09T22:25:14.507Z,11.07
2019-05-09T22:27:20.744Z,11.20
2019-05-09T22:29:27.880Z,6.43
2019-05-09T22:31:35.238Z,10.23
2019-05-09T22:33:42.465Z,9.67
2019-05-09T22:35:51.024Z,11.23
2019-05-09T22:38:01.034Z,8.87
2019-05-09T22:40:08.121Z,10.47
2019-05-09T22:42:13.931Z,8.43
2019-05-09T22:44:20.334Z,9.47
2019-05-09T22:46:27.031Z,10.20
2019-05-09T22:48:34.597Z,9.67
2019-05-09T22:50:41.173Z,7.30
2019-05-09T22:52:48.131Z,7.73
2019-05-09T22:54:55.127Z,8.17
2019-05-09T22:57:00.496Z,10.07
2019-05-09T22:59:05.757Z,11.17
2019-05-09T23:01:14.808Z,7.57
2019-05-09T23:03:20.051Z,15.57
2019-05-09T23:05:28.257Z,12.03
2019-05-09T23:07:35.196Z,12.83
2019-05-09T23:09:41.240Z,7.80
2019-05-09T23:11:48.678Z,7.83
2019-05-09T23:13:56.023Z,9.03
2019-05-09T23:16:03.052Z,10.20
2019-05-09T23:18:11.676Z,7.63
2019-05-09T23:20:38.343Z,12.40
2019-05-09T23:22:45.430Z,11.07
2019-05-09T23:24:52.063Z,9.20
2019-05-09T23:26:57.136Z,10.47
2019-05-09T23:29:02.780Z,14.77
2019-05-09T23:31:12.897Z,11.10
2019-05-09T23:33:18.940Z,7.57
2019-05-09T23:35:24.570Z,9.67
2019-05-09T23:37:29.467Z,10.40
2019-05-09T23:39:39.092Z,11.60
2019-05-09T23:41:45.232Z,12.17
2019-05-09T23:43:51.433Z,10.60
2019-05-09T23:45:56.427Z,10.30
2019-05-09T23:48:03.934Z,9.47
2019-05-09T23:50:11.100Z,10.33
2019-05-09T23:52:18.104Z,7.60
2019-05-09T23:54:46.712Z,9.90
2019-05-09T23:57:11.987Z,8.23
2019-05-09T23:59:37.967Z,7.83
