createdAt,value
2022-09-26T00:02:17.505Z,100.00
2022-09-26T00:04:43.921Z,100.00
2022-09-26T00:07:10.234Z,100.00
2022-09-26T00:09:36.399Z,100.00
2022-09-26T00:12:03.589Z,100.00
2022-09-26T00:14:30.083Z,100.00
2022-09-26T00:16:56.956Z,100.00
2022-09-26T00:19:23.795Z,100.00
2022-09-26T00:21:50.438Z,100.00
2022-09-26T00:24:16.834Z,100.00
2022-09-26T00:26:43.071Z,100.00
2022-09-26T00:29:12.092Z,100.00
2022-09-26T00:31:43.471Z,100.00
2022-09-26T00:34:12.160Z,100.00
2022-09-26T00:36:39.032Z,100.00
2022-09-26T00:39:07.934Z,100.00
2022-09-26T00:41:35.264Z,100.00
2022-09-26T00:44:02.487Z,100.00
2022-09-26T00:46:41.939Z,100.00
2022-09-26T00:49:22.151Z,100.00
2022-09-26T00:51:55.779Z,100.00
2022-09-26T00:54:23.155Z,100.00
2022-09-26T00:56:55.030Z,100.00
2022-09-26T00:59:43.729Z,100.00
2022-09-26T01:02:11.003Z,100.00
2022-09-26T01:04:39.928Z,100.00
2022-09-26T01:07:09.951Z,100.00
2022-09-26T01:09:38.653Z,100.00
2022-09-26T01:12:08.012Z,100.00
2022-09-26T01:14:36.369Z,100.00
2022-09-26T01:17:03.440Z,100.00
2022-09-26T01:19:51.473Z,100.00
2022-09-26T01:22:42.548Z,100.00
2022-09-26T01:25:34.255Z,100.00
2022-09-26T01:28:22.388Z,100.00
2022-09-26T01:30:55.612Z,100.00
2022-09-26T01:34:02.640Z,100.00
2022-09-26T01:36:48.774Z,100.00
2022-09-26T01:40:06.568Z,100.00
2022-09-26T01:42:54.677Z,100.00
2022-09-26T01:45:25.350Z,100.00
2022-09-26T01:48:05.463Z,100.00
2022-09-26T01:50:45.338Z,100.00
2022-09-26T01:53:17.162Z,100.00
2022-09-26T01:55:58.692Z,100.00
2022-09-26T01:58:32.982Z,100.00
2022-09-26T02:01:06.496Z,100.00
2022-09-26T02:03:37.438Z,100.00
2022-09-26T02:06:11.925Z,100.00
2022-09-26T02:08:46.146Z,100.00
2022-09-26T02:11:17.830Z,100.00
2022-09-26T02:13:56.058Z,100.00
2022-09-26T02:16:31.492Z,100.00
2022-09-26T02:19:28.534Z,100.00
2022-09-26T02:21:58.018Z,100.00
2022-09-26T02:24:24.581Z,100.00
2022-09-26T02:26:51.924Z,100.00
2022-09-26T02:29:20.281Z,100.00
2022-09-26T02:32:00.186Z,100.00
2022-09-26T02:34:26.933Z,100.00
2022-09-26T02:36:55.106Z,100.00
2022-09-26T02:39:24.126Z,100.00
2022-09-26T02:42:12.731Z,100.00
2022-09-26T02:44:42.770Z,100.00
2022-09-26T02:47:46.569Z,100.00
2022-09-26T02:50:44.287Z,100.00
2022-09-26T02:53:32.103Z,100.00
2022-09-26T02:56:26.011Z,100.00
2022-09-26T02:59:06.779Z,100.00
2022-09-26T03:01:47.402Z,100.00
2022-09-26T03:04:39.867Z,100.00
2022-09-26T03:07:11.731Z,100.00
2022-09-26T03:09:40.910Z,100.00
2022-09-26T03:12:09.241Z,100.00
2022-09-26T03:14:39.136Z,100.00
2022-09-26T03:17:07.154Z,100.00
2022-09-26T03:19:45.946Z,100.00
2022-09-26T03:22:14.828Z,100.00
2022-09-26T03:24:42.543Z,100.00
2022-09-26T03:27:12.091Z,100.00
2022-09-26T03:29:38.867Z,100.00
2022-09-26T03:32:07.681Z,100.00
2022-09-26T03:34:33.891Z,100.00
2022-09-26T03:37:00.341Z,100.00
2022-09-26T03:39:26.675Z,100.00
2022-09-26T03:42:02.801Z,100.00
2022-09-26T03:44:30.636Z,100.00
2022-09-26T03:47:03.797Z,100.00
2022-09-26T03:49:30.875Z,100.00
2022-09-26T03:51:57.265Z,100.00
2022-09-26T03:54:24.174Z,100.00
2022-09-26T03:56:50.391Z,100.00
2022-09-26T03:59:16.589Z,100.00
2022-09-26T04:01:44.282Z,100.00
2022-09-26T04:04:14.513Z,100.00
2022-09-26T04:06:44.084Z,100.00
2022-09-26T04:09:16.467Z,100.00
2022-09-26T04:11:46.239Z,100.00
2022-09-26T04:14:12.672Z,100.00
2022-09-26T04:16:39.274Z,100.00
2022-09-26T04:19:14.427Z,100.00
2022-09-26T04:21:41.531Z,100.00
2022-09-26T04:24:13.656Z,100.00
2022-09-26T04:26:41.281Z,100.00
2022-09-26T04:29:08.282Z,100.00
2022-09-26T04:32:03.697Z,100.00
2022-09-26T04:34:39.525Z,100.00
2022-09-26T04:37:07.535Z,100.00
2022-09-26T04:39:35.231Z,100.00
2022-09-26T04:42:01.405Z,100.00
2022-09-26T04:44:29.640Z,100.00
2022-09-26T04:46:57.849Z,100.00
2022-09-26T04:49:34.171Z,100.00
2022-09-26T04:52:00.502Z,100.00
2022-09-26T04:54:26.748Z,100.00
2022-09-26T04:56:53.868Z,100.00
2022-09-26T04:59:20.136Z,100.00
2022-09-26T05:01:58.740Z,100.00
2022-09-26T05:04:32.684Z,100.00
2022-09-26T05:06:59.363Z,100.00
2022-09-26T05:09:32.848Z,100.00
2022-09-26T05:12:05.251Z,100.00
2022-09-26T05:14:34.672Z,100.00
2022-09-26T05:17:02.302Z,100.00
2022-09-26T05:19:29.543Z,100.00
2022-09-26T05:22:20.407Z,100.00
2022-09-26T05:25:06.177Z,100.00
2022-09-26T05:27:33.661Z,100.00
2022-09-26T05:30:00.230Z,100.00
2022-09-26T05:32:28.427Z,100.00
2022-09-26T05:34:55.412Z,100.00
2022-09-26T05:37:23.591Z,100.00
2022-09-26T05:40:08.774Z,100.00
2022-09-26T05:42:39.864Z,100.00
2022-09-26T05:45:07.365Z,100.00
2022-09-26T05:47:35.503Z,100.00
2022-09-26T05:50:09.087Z,100.00
2022-09-26T05:52:37.264Z,100.00
2022-09-26T05:55:05.057Z,100.00
2022-09-26T05:57:52.721Z,100.00
2022-09-26T06:00:21.079Z,100.00
2022-09-26T06:02:55.016Z,100.00
2022-09-26T06:05:35.507Z,100.00
2022-09-26T06:08:14.320Z,100.00
2022-09-26T06:10:47.993Z,100.00
2022-09-26T06:13:14.551Z,100.00
2022-09-26T06:15:51.886Z,100.00
2022-09-26T06:18:18.400Z,100.00
2022-09-26T06:20:44.852Z,100.00
2022-09-26T06:23:12.103Z,100.00
2022-09-26T06:25:39.431Z,100.00
2022-09-26T06:28:06.343Z,100.00
2022-09-26T06:30:33.374Z,100.00
2022-09-26T06:33:10.620Z,100.00
2022-09-26T06:35:41.259Z,100.00
2022-09-26T06:38:19.582Z,100.00
2022-09-26T06:40:46.551Z,100.00
2022-09-26T06:43:12.842Z,100.00
2022-09-26T06:45:57.925Z,100.00
2022-09-26T06:48:47.593Z,100.00
2022-09-26T06:51:27.181Z,100.00
2022-09-26T06:53:53.803Z,100.00
2022-09-26T06:56:24.819Z,100.00
2022-09-26T06:58:51.295Z,100.00
2022-09-26T07:01:21.841Z,100.00
2022-09-26T07:04:21.019Z,100.00
2022-09-26T07:07:00.901Z,100.00
2022-09-26T07:09:27.765Z,100.00
2022-09-26T07:12:20.496Z,100.00
2022-09-26T07:14:51.425Z,100.00
2022-09-26T07:17:25.597Z,100.00
2022-09-26T07:20:12.942Z,100.00
2022-09-26T07:23:01.850Z,100.00
2022-09-26T07:25:30.962Z,100.00
2022-09-26T07:27:58.601Z,100.00
2022-09-26T07:30:34.734Z,100.00
2022-09-26T07:33:11.977Z,100.00
2022-09-26T07:36:05.066Z,100.00
2022-09-26T07:38:32.177Z,100.00
2022-09-26T07:40:59.971Z,100.00
2022-09-26T07:43:42.796Z,100.00
2022-09-26T07:46:32.008Z,100.00
2022-09-26T07:49:17.545Z,100.00
2022-09-26T07:52:14.235Z,100.00
2022-09-26T07:54:54.956Z,100.00
2022-09-26T07:57:44.070Z,100.00
2022-09-26T08:00:30.680Z,100.00
2022-09-26T08:03:06.463Z,100.00
2022-09-26T08:05:36.491Z,100.00
2022-09-26T08:08:04.131Z,100.00
2022-09-26T08:10:48.996Z,100.00
2022-09-26T08:13:33.530Z,100.00
2022-09-26T08:16:22.295Z,100.00
2022-09-26T08:18:52.629Z,100.00
2022-09-26T08:21:20.451Z,100.00
2022-09-26T08:23:47.501Z,100.00
2022-09-26T08:26:43.247Z,100.00
2022-09-26T08:29:18.330Z,100.00
2022-09-26T08:31:47.829Z,100.00
2022-09-26T08:34:14.534Z,100.00
2022-09-26T08:36:43.418Z,100.00
2022-09-26T08:39:15.055Z,100.00
2022-09-26T08:42:08.822Z,100.00
2022-09-26T08:45:47.293Z,100.00
2022-09-26T08:48:49.983Z,100.00
2022-09-26T08:51:39.651Z,100.00
2022-09-26T08:54:19.630Z,100.00
2022-09-26T08:56:51.793Z,100.00
2022-09-26T08:59:30.786Z,100.00
2022-09-26T09:02:01.807Z,100.00
2022-09-26T09:04:48.105Z,100.00
2022-09-26T09:07:23.855Z,100.00
2022-09-26T09:09:55.820Z,100.00
2022-09-26T09:12:39.191Z,100.00
2022-09-26T09:16:13.719Z,100.00
2022-09-26T09:19:30.638Z,100.00
2022-09-26T09:22:13.227Z,100.00
2022-09-26T09:25:02.891Z,100.00
2022-09-26T09:27:53.616Z,100.00
2022-09-26T09:30:40.877Z,100.00
2022-09-26T09:33:51.502Z,100.00
2022-09-26T09:36:31.465Z,100.00
2022-09-26T09:39:30.523Z,100.00
2022-09-26T09:42:37.961Z,100.00
2022-09-26T09:45:24.757Z,100.00
2022-09-26T09:47:51.309Z,100.00
2022-09-26T09:50:39.087Z,100.00
2022-09-26T09:53:30.112Z,100.00
2022-09-26T09:56:15.336Z,100.00
2022-09-26T09:58:58.455Z,100.00
2022-09-26T10:01:30.013Z,100.00
2022-09-26T10:04:06.288Z,100.00
2022-09-26T10:06:45.364Z,100.00
2022-09-26T10:09:35.460Z,100.00
2022-09-26T10:12:42.820Z,98.05
2022-09-26T10:15:27.461Z,97.32
2022-09-26T10:18:24.627Z,96.54
2022-09-26T10:21:15.492Z,96.69
2022-09-26T10:23:46.146Z,96.76
2022-09-26T10:26:30.450Z,97.09
2022-09-26T10:29:07.402Z,95.65
2022-09-26T10:31:42.387Z,94.90
2022-09-26T10:34:28.038Z,93.95
2022-09-26T10:36:55.292Z,93.32
2022-09-26T10:39:43.066Z,93.58
2022-09-26T10:42:38.223Z,94.22
2022-09-26T10:45:28.558Z,93.89
2022-09-26T10:48:21.274Z,92.84
2022-09-26T10:51:07.876Z,93.57
2022-09-26T10:53:44.749Z,92.99
2022-09-26T10:56:19.923Z,93.87
2022-09-26T10:58:46.527Z,93.63
2022-09-26T11:01:21.181Z,93.92
2022-09-26T11:03:49.452Z,94.58
2022-09-26T11:06:33.282Z,94.50
2022-09-26T11:09:22.106Z,94.79
2022-09-26T11:12:28.995Z,93.94
2022-09-26T11:15:08.680Z,92.93
2022-09-26T11:17:47.299Z,92.56
2022-09-26T11:20:52.718Z,91.52
2022-09-26T11:23:35.106Z,91.39
2022-09-26T11:26:14.453Z,91.38
2022-09-26T11:28:46.395Z,92.29
2022-09-26T11:31:42.078Z,93.46
2022-09-26T11:34:33.749Z,94.86
2022-09-26T11:37:30.340Z,95.67
2022-09-26T11:40:21.242Z,96.42
2022-09-26T11:43:07.927Z,95.99
2022-09-26T11:46:30.614Z,96.52
2022-09-26T11:49:28.577Z,97.88
2022-09-26T11:52:18.830Z,97.83
2022-09-26T11:54:57.733Z,98.32
2022-09-26T11:57:40.126Z,98.40
2022-09-26T12:00:25.681Z,99.07
2022-09-26T12:03:00.244Z,98.61
2022-09-26T12:05:48.494Z,98.68
2022-09-26T12:08:23.543Z,98.05
2022-09-26T12:10:49.881Z,97.28
2022-09-26T12:13:41.076Z,98.55
2022-09-26T12:17:00.693Z,97.07
2022-09-26T12:19:55.005Z,97.10
2022-09-26T12:22:30.323Z,96.72
2022-09-26T12:25:10.191Z,96.94
2022-09-26T12:27:45.009Z,96.67
2022-09-26T12:30:15.001Z,96.20
2022-09-26T12:32:57.901Z,96.49
2022-09-26T12:36:02.031Z,96.50
2022-09-26T12:38:56.346Z,95.94
2022-09-26T12:41:51.466Z,95.71
2022-09-26T12:44:43.684Z,96.42
2022-09-26T12:47:10.137Z,95.75
2022-09-26T12:50:02.843Z,97.68
2022-09-26T12:52:47.961Z,97.85
2022-09-26T12:55:42.436Z,98.17
2022-09-26T12:58:28.573Z,97.82
2022-09-26T13:01:31.891Z,97.44
2022-09-26T13:04:56.200Z,95.65
2022-09-26T13:07:33.449Z,95.25
2022-09-26T13:10:04.151Z,94.29
2022-09-26T13:12:45.429Z,94.22
2022-09-26T13:15:34.626Z,93.39
2022-09-26T13:18:08.123Z,92.85
2022-09-26T13:20:43.077Z,91.22
2022-09-26T13:23:29.677Z,89.21
2022-09-26T13:26:08.269Z,83.70
2022-09-26T13:29:00.605Z,83.58
2022-09-26T13:31:39.699Z,81.91
2022-09-26T13:34:18.446Z,82.06
2022-09-26T13:36:46.572Z,82.00
2022-09-26T13:39:41.697Z,79.29
2022-09-26T13:42:18.152Z,81.10
2022-09-26T13:45:06.747Z,80.67
2022-09-26T13:47:55.414Z,81.91
2022-09-26T13:50:30.409Z,82.53
2022-09-26T13:53:26.177Z,82.63
2022-09-26T13:56:30.548Z,82.59
2022-09-26T13:59:13.683Z,81.35
2022-09-26T14:02:18.816Z,80.66
2022-09-26T14:04:51.778Z,81.35
2022-09-26T14:07:41.190Z,80.09
2022-09-26T14:10:18.367Z,79.37
2022-09-26T14:13:10.439Z,81.24
2022-09-26T14:15:56.376Z,80.34
2022-09-26T14:18:46.674Z,80.68
2022-09-26T14:21:37.749Z,81.63
2022-09-26T14:24:31.310Z,81.68
2022-09-26T14:27:04.164Z,80.82
2022-09-26T14:29:53.004Z,81.64
2022-09-26T14:32:26.562Z,82.46
2022-09-26T14:34:53.189Z,82.69
2022-09-26T14:37:23.306Z,81.81
2022-09-26T14:39:58.863Z,83.10
2022-09-26T14:42:31.250Z,83.27
2022-09-26T14:45:01.024Z,82.95
2022-09-26T14:47:38.548Z,83.87
2022-09-26T14:50:13.439Z,84.76
2022-09-26T14:52:39.650Z,85.12
2022-09-26T14:55:07.226Z,85.71
2022-09-26T14:57:34.969Z,87.51
2022-09-26T15:00:01.984Z,88.25
2022-09-26T15:02:38.395Z,88.13
2022-09-26T15:05:08.119Z,89.53
2022-09-26T15:07:46.278Z,89.05
2022-09-26T15:10:13.400Z,89.39
2022-09-26T15:12:49.480Z,89.08
2022-09-26T15:15:37.930Z,89.83
2022-09-26T15:18:18.793Z,88.72
2022-09-26T15:20:54.556Z,89.39
2022-09-26T15:23:29.725Z,90.97
2022-09-26T15:26:01.945Z,90.38
2022-09-26T15:28:33.879Z,90.60
2022-09-26T15:31:21.629Z,90.80
2022-09-26T15:33:54.131Z,91.54
2022-09-26T15:36:20.744Z,92.91
2022-09-26T15:38:48.699Z,93.00
2022-09-26T15:41:37.737Z,92.92
2022-09-26T15:44:18.458Z,92.62
2022-09-26T15:46:48.903Z,93.15
2022-09-26T15:49:23.870Z,93.29
2022-09-26T15:51:54.168Z,92.64
2022-09-26T15:54:32.393Z,92.58
2022-09-26T15:57:02.034Z,92.88
2022-09-26T15:59:40.702Z,93.09
2022-09-26T16:02:30.414Z,93.95
2022-09-26T16:04:57.801Z,93.76
2022-09-26T16:07:27.771Z,94.42
2022-09-26T16:09:55.485Z,95.08
2022-09-26T16:12:24.068Z,95.31
2022-09-26T16:15:04.794Z,95.29
2022-09-26T16:17:39.522Z,95.36
2022-09-26T16:20:09.314Z,95.69
2022-09-26T16:22:46.271Z,95.80
2022-09-26T16:25:29.022Z,96.14
2022-09-26T16:27:56.592Z,97.13
2022-09-26T16:30:23.198Z,98.74
2022-09-26T16:32:52.117Z,99.74
2022-09-26T16:35:27.301Z,100.00
2022-09-26T16:38:18.315Z,100.00
2022-09-26T16:40:57.065Z,100.00
2022-09-26T16:43:31.672Z,100.00
2022-09-26T16:46:08.356Z,100.00
2022-09-26T16:48:38.311Z,100.00
2022-09-26T16:51:16.988Z,100.00
2022-09-26T16:53:58.239Z,100.00
2022-09-26T16:56:25.605Z,100.00
2022-09-26T16:58:56.247Z,100.00
2022-09-26T17:01:42.498Z,100.00
2022-09-26T17:04:17.207Z,100.00
2022-09-26T17:06:47.013Z,100.00
2022-09-26T17:09:22.855Z,100.00
2022-09-26T17:11:52.573Z,100.00
2022-09-26T17:14:23.153Z,100.00
2022-09-26T17:16:57.454Z,100.00
2022-09-26T17:19:27.026Z,100.00
2022-09-26T17:21:54.329Z,100.00
2022-09-26T17:24:23.151Z,100.00
2022-09-26T17:26:57.203Z,100.00
2022-09-26T17:29:26.569Z,100.00
2022-09-26T17:31:54.786Z,100.00
2022-09-26T17:34:22.412Z,100.00
2022-09-26T17:36:49.210Z,100.00
2022-09-26T17:39:24.815Z,100.00
2022-09-26T17:41:58.607Z,100.00
2022-09-26T17:44:25.320Z,100.00
2022-09-26T17:46:54.598Z,100.00
2022-09-26T17:49:32.650Z,100.00
2022-09-26T17:52:01.641Z,100.00
2022-09-26T17:54:37.051Z,100.00
2022-09-26T17:57:07.276Z,100.00
2022-09-26T17:59:34.509Z,100.00
2022-09-26T18:02:12.740Z,100.00
2022-09-26T18:04:40.866Z,100.00
2022-09-26T18:07:15.592Z,100.00
2022-09-26T18:09:44.068Z,100.00
2022-09-26T18:12:17.931Z,100.00
2022-09-26T18:14:45.708Z,100.00
2022-09-26T18:17:17.818Z,100.00
2022-09-26T18:19:44.528Z,100.00
2022-09-26T18:22:17.656Z,100.00
2022-09-26T18:24:50.274Z,100.00
2022-09-26T18:27:20.158Z,100.00
2022-09-26T18:29:47.310Z,100.00
2022-09-26T18:32:29.067Z,100.00
2022-09-26T18:34:55.724Z,100.00
2022-09-26T18:37:21.853Z,100.00
2022-09-26T18:39:53.635Z,100.00
2022-09-26T18:42:23.739Z,100.00
2022-09-26T18:45:14.615Z,100.00
2022-09-26T18:47:42.657Z,100.00
2022-09-26T18:50:22.463Z,100.00
2022-09-26T18:52:49.953Z,100.00
2022-09-26T18:55:40.459Z,100.00
2022-09-26T18:58:23.885Z,100.00
2022-09-26T19:00:56.201Z,100.00
2022-09-26T19:03:25.960Z,100.00
2022-09-26T19:06:01.100Z,100.00
2022-09-26T19:08:32.943Z,100.00
2022-09-26T19:11:03.170Z,100.00
2022-09-26T19:13:31.080Z,100.00
2022-09-26T19:16:00.489Z,100.00
2022-09-26T19:18:26.792Z,100.00
2022-09-26T19:20:53.342Z,100.00
2022-09-26T19:23:20.439Z,100.00
2022-09-26T19:25:46.687Z,100.00
2022-09-26T19:28:20.605Z,100.00
2022-09-26T19:30:47.345Z,100.00
2022-09-26T19:33:14.019Z,100.00
2022-09-26T19:35:40.860Z,100.00
2022-09-26T19:38:26.168Z,100.00
2022-09-26T19:40:53.220Z,100.00
2022-09-26T19:43:23.601Z,100.00
2022-09-26T19:45:53.088Z,100.00
2022-09-26T19:48:22.719Z,100.00
2022-09-26T19:50:51.703Z,100.00
2022-09-26T19:53:20.636Z,100.00
2022-09-26T19:55:49.508Z,100.00
2022-09-26T19:58:25.846Z,100.00
2022-09-26T20:00:58.444Z,100.00
2022-09-26T20:03:39.590Z,100.00
2022-09-26T20:06:24.075Z,100.00
2022-09-26T20:08:53.758Z,100.00
2022-09-26T20:11:22.211Z,100.00
2022-09-26T20:14:07.075Z,100.00
2022-09-26T20:16:37.865Z,100.00
2022-09-26T20:19:05.827Z,100.00
2022-09-26T20:21:33.222Z,100.00
2022-09-26T20:24:00.021Z,100.00
2022-09-26T20:26:29.131Z,100.00
2022-09-26T20:28:56.604Z,100.00
2022-09-26T20:31:28.105Z,100.00
2022-09-26T20:33:56.325Z,100.00
2022-09-26T20:36:31.394Z,100.00
2022-09-26T20:39:04.519Z,100.00
2022-09-26T20:41:37.969Z,100.00
2022-09-26T20:44:08.585Z,100.00
2022-09-26T20:46:38.362Z,100.00
2022-09-26T20:49:12.361Z,100.00
2022-09-26T20:51:39.097Z,100.00
2022-09-26T20:54:14.148Z,100.00
2022-09-26T20:56:40.995Z,100.00
2022-09-26T20:59:07.943Z,100.00
2022-09-26T21:01:34.214Z,100.00
2022-09-26T21:04:01.444Z,100.00
2022-09-26T21:06:32.865Z,100.00
2022-09-26T21:08:59.915Z,100.00
2022-09-26T21:11:26.602Z,100.00
2022-09-26T21:13:52.921Z,100.00
2022-09-26T21:16:21.065Z,100.00
2022-09-26T21:18:50.670Z,100.00
2022-09-26T21:21:26.912Z,100.00
2022-09-26T21:24:15.795Z,100.00
2022-09-26T21:26:42.397Z,100.00
2022-09-26T21:29:15.391Z,100.00
2022-09-26T21:31:47.695Z,100.00
2022-09-26T21:34:21.496Z,100.00
2022-09-26T21:36:50.626Z,100.00
2022-09-26T21:39:18.411Z,100.00
2022-09-26T21:41:50.079Z,100.00
2022-09-26T21:44:24.246Z,100.00
2022-09-26T21:46:51.267Z,100.00
2022-09-26T21:49:18.040Z,100.00
2022-09-26T21:51:49.302Z,100.00
2022-09-26T21:54:22.576Z,100.00
2022-09-26T21:56:53.062Z,100.00
2022-09-26T21:59:21.801Z,100.00
2022-09-26T22:01:48.299Z,100.00
2022-09-26T22:04:14.745Z,100.00
2022-09-26T22:06:41.345Z,100.00
2022-09-26T22:09:08.556Z,100.00
2022-09-26T22:11:36.184Z,100.00
2022-09-26T22:14:03.807Z,100.00
2022-09-26T22:16:30.164Z,100.00
2022-09-26T22:18:57.170Z,100.00
2022-09-26T22:21:23.351Z,100.00
2022-09-26T22:23:50.847Z,100.00
2022-09-26T22:26:18.444Z,100.00
2022-09-26T22:28:44.982Z,100.00
2022-09-26T22:31:11.676Z,100.00
2022-09-26T22:33:38.110Z,100.00
2022-09-26T22:36:06.052Z,100.00
2022-09-26T22:38:33.549Z,100.00
2022-09-26T22:41:02.495Z,100.00
2022-09-26T22:43:28.917Z,100.00
2022-09-26T22:46:10.343Z,100.00
2022-09-26T22:48:41.348Z,100.00
2022-09-26T22:51:09.443Z,100.00
2022-09-26T22:53:37.844Z,100.00
2022-09-26T22:56:07.372Z,100.00
2022-09-26T22:58:36.856Z,100.00
2022-09-26T23:01:05.294Z,100.00
2022-09-26T23:03:35.040Z,100.00
2022-09-26T23:06:02.428Z,100.00
2022-09-26T23:08:28.582Z,100.00
2022-09-26T23:10:55.898Z,100.00
2022-09-26T23:13:25.130Z,100.00
2022-09-26T23:15:51.633Z,100.00
2022-09-26T23:18:18.343Z,100.00
2022-09-26T23:20:44.830Z,100.00
2022-09-26T23:23:12.894Z,100.00
2022-09-26T23:25:49.577Z,100.00
2022-09-26T23:28:16.834Z,100.00
2022-09-26T23:30:43.533Z,100.00
2022-09-26T23:33:09.852Z,100.00
2022-09-26T23:35:36.281Z,100.00
2022-09-26T23:38:05.174Z,100.00
2022-09-26T23:40:31.867Z,100.00
2022-09-26T23:43:00.874Z,100.00
2022-09-26T23:45:27.596Z,100.00
2022-09-26T23:47:53.671Z,100.00
2022-09-26T23:50:20.065Z,100.00
2022-09-26T23:52:46.383Z,100.00
2022-09-26T23:55:13.230Z,100.00
2022-09-26T23:57:39.309Z,100.00
