createdAt,value
2023-07-08T00:01:21.280Z,49.09
2023-07-08T00:03:49.355Z,49.11
2023-07-08T00:06:20.843Z,49.24
2023-07-08T00:08:48.254Z,49.38
2023-07-08T00:11:17.002Z,49.26
2023-07-08T00:13:43.951Z,49.34
2023-07-08T00:16:16.491Z,49.44
2023-07-08T00:18:43.282Z,49.41
2023-07-08T00:21:17.856Z,49.68
2023-07-08T00:23:48.213Z,49.68
2023-07-08T00:26:21.687Z,50.18
2023-07-08T00:28:48.470Z,50.26
2023-07-08T00:31:16.641Z,50.50
2023-07-08T00:33:49.510Z,50.69
2023-07-08T00:36:18.520Z,50.83
2023-07-08T00:38:46.547Z,50.83
2023-07-08T00:41:31.640Z,50.87
2023-07-08T00:44:00.275Z,50.70
2023-07-08T00:46:33.110Z,50.73
2023-07-08T00:49:09.477Z,50.96
2023-07-08T00:51:42.987Z,50.77
2023-07-08T00:54:14.197Z,50.96
2023-07-08T00:57:00.788Z,51.38
2023-07-08T00:59:32.519Z,51.05
2023-07-08T01:02:03.597Z,51.13
2023-07-08T01:04:54.713Z,51.42
2023-07-08T01:07:22.894Z,51.49
2023-07-08T01:10:02.123Z,51.98
2023-07-08T01:12:38.087Z,52.01
2023-07-08T01:15:07.918Z,52.00
2023-07-08T01:17:35.195Z,52.25
2023-07-08T01:20:07.259Z,52.46
2023-07-08T01:22:37.937Z,52.42
2023-07-08T01:25:05.663Z,52.54
2023-07-08T01:27:36.663Z,52.65
2023-07-08T01:30:05.764Z,52.70
2023-07-08T01:32:35.516Z,52.87
2023-07-08T01:35:04.404Z,52.89
2023-07-08T01:37:36.940Z,53.05
2023-07-08T01:40:22.546Z,53.42
2023-07-08T01:42:49.289Z,53.00
2023-07-08T01:45:18.950Z,53.16
2023-07-08T01:47:53.037Z,53.12
2023-07-08T01:50:21.228Z,53.00
2023-07-08T01:52:51.138Z,52.84
2023-07-08T01:55:23.626Z,52.66
2023-07-08T01:57:52.763Z,52.76
2023-07-08T02:00:20.590Z,52.81
2023-07-08T02:02:49.891Z,52.89
2023-07-08T02:05:17.991Z,52.91
2023-07-08T02:07:44.793Z,53.02
2023-07-08T02:10:11.788Z,52.97
2023-07-08T02:12:39.645Z,53.11
2023-07-08T02:15:07.213Z,53.30
2023-07-08T02:17:34.369Z,53.44
2023-07-08T02:20:01.212Z,53.47
2023-07-08T02:22:28.121Z,53.76
2023-07-08T02:24:55.346Z,53.45
2023-07-08T02:27:22.105Z,53.93
2023-07-08T02:29:48.883Z,54.07
2023-07-08T02:32:15.967Z,54.39
2023-07-08T02:34:42.784Z,54.28
2023-07-08T02:37:09.517Z,54.64
2023-07-08T02:39:36.339Z,54.72
2023-07-08T02:42:03.172Z,54.93
2023-07-08T02:44:29.966Z,55.00
2023-07-08T02:46:56.710Z,55.25
2023-07-08T02:49:23.730Z,55.18
2023-07-08T02:51:50.435Z,55.39
2023-07-08T02:54:17.240Z,55.55
2023-07-08T02:56:44.027Z,55.81
2023-07-08T02:59:10.833Z,55.93
2023-07-08T03:01:42.871Z,55.80
2023-07-08T03:04:14.221Z,56.16
2023-07-08T03:06:44.961Z,55.89
2023-07-08T03:09:13.927Z,56.06
2023-07-08T03:11:41.312Z,56.14
2023-07-08T03:14:11.461Z,56.18
2023-07-08T03:16:38.366Z,56.51
2023-07-08T03:19:05.981Z,56.51
2023-07-08T03:21:32.955Z,56.46
2023-07-08T03:23:59.700Z,56.43
2023-07-08T03:26:30.564Z,56.49
2023-07-08T03:28:59.961Z,56.53
2023-07-08T03:31:26.783Z,56.31
2023-07-08T03:33:53.597Z,56.21
2023-07-08T03:36:26.607Z,56.37
2023-07-08T03:38:56.748Z,56.47
2023-07-08T03:41:24.753Z,56.66
2023-07-08T03:43:54.511Z,56.33
2023-07-08T03:46:22.460Z,56.38
2023-07-08T03:48:49.797Z,56.16
2023-07-08T03:51:29.808Z,56.07
2023-07-08T03:53:56.815Z,56.21
2023-07-08T03:56:23.776Z,56.02
2023-07-08T03:58:52.369Z,55.98
2023-07-08T04:01:22.110Z,55.98
2023-07-08T04:03:49.143Z,56.06
2023-07-08T04:06:16.161Z,55.85
2023-07-08T04:08:43.511Z,55.68
2023-07-08T04:11:21.579Z,55.68
2023-07-08T04:13:48.933Z,55.69
2023-07-08T04:16:23.278Z,55.34
2023-07-08T04:18:52.215Z,55.24
2023-07-08T04:23:48.936Z,55.01
2023-07-08T04:26:16.216Z,54.83
2023-07-08T04:28:44.141Z,54.56
2023-07-08T04:31:11.790Z,54.54
2023-07-08T04:33:38.651Z,54.45
2023-07-08T04:36:10.962Z,54.39
2023-07-08T04:38:37.866Z,54.17
2023-07-08T04:41:04.732Z,53.79
2023-07-08T04:43:31.489Z,53.58
2023-07-08T04:45:59.086Z,53.41
2023-07-08T04:48:26.409Z,53.14
2023-07-08T04:50:54.491Z,53.17
2023-07-08T04:53:21.443Z,52.90
2023-07-08T04:55:52.159Z,53.04
2023-07-08T04:58:19.156Z,52.76
2023-07-08T05:00:45.983Z,52.66
2023-07-08T05:03:13.100Z,52.65
2023-07-08T05:05:39.887Z,52.45
2023-07-08T05:08:07.792Z,51.97
2023-07-08T05:10:34.911Z,52.10
2023-07-08T05:13:01.986Z,52.07
2023-07-08T05:15:28.759Z,51.91
2023-07-08T05:17:55.546Z,52.64
2023-07-08T05:20:23.345Z,53.01
2023-07-08T05:22:50.078Z,51.20
2023-07-08T05:25:17.252Z,48.22
2023-07-08T05:27:44.123Z,45.03
2023-07-08T05:30:15.963Z,40.97
2023-07-08T05:32:42.915Z,37.64
2023-07-08T05:35:11.077Z,35.27
2023-07-08T05:37:38.506Z,32.54
2023-07-08T05:40:06.111Z,29.73
2023-07-08T05:42:33.115Z,27.61
2023-07-08T05:44:59.945Z,25.46
2023-07-08T05:47:27.786Z,24.48
2023-07-08T05:49:54.617Z,23.94
2023-07-08T05:52:21.626Z,23.40
2023-07-08T05:54:48.489Z,22.80
2023-07-08T05:57:15.228Z,21.98
2023-07-08T05:59:44.405Z,21.58
2023-07-08T06:02:13.246Z,20.56
2023-07-08T06:04:40.889Z,19.66
2023-07-08T06:07:07.873Z,18.29
2023-07-08T06:09:35.183Z,17.38
2023-07-08T06:12:01.915Z,16.26
2023-07-08T06:14:29.254Z,15.07
2023-07-08T06:16:56.754Z,14.78
2023-07-08T06:19:23.755Z,14.06
2023-07-08T06:21:50.583Z,13.12
2023-07-08T06:24:17.863Z,13.04
2023-07-08T06:26:44.594Z,12.65
2023-07-08T06:29:11.330Z,12.30
2023-07-08T06:31:38.132Z,11.75
2023-07-08T06:34:05.431Z,10.57
2023-07-08T06:36:32.800Z,10.81
2023-07-08T06:38:59.389Z,10.55
2023-07-08T06:41:26.207Z,10.16
2023-07-08T06:43:53.809Z,10.46
2023-07-08T06:46:21.189Z,9.20
2023-07-08T06:48:48.461Z,9.12
2023-07-08T06:51:15.102Z,9.61
2023-07-08T06:53:41.956Z,9.20
2023-07-08T06:56:09.433Z,8.57
2023-07-08T06:58:36.455Z,9.15
2023-07-08T07:01:04.106Z,9.07
2023-07-08T07:03:31.240Z,8.73
2023-07-08T07:05:58.105Z,8.77
2023-07-08T07:08:25.159Z,8.03
2023-07-08T07:10:51.730Z,8.55
2023-07-08T07:13:19.848Z,8.20
2023-07-08T07:15:52.402Z,8.17
2023-07-08T07:18:19.627Z,8.13
2023-07-08T07:20:54.844Z,8.36
2023-07-08T07:23:22.049Z,7.99
2023-07-08T07:25:48.787Z,6.92
2023-07-08T07:28:17.868Z,7.46
2023-07-08T07:30:46.172Z,6.18
2023-07-08T07:33:13.905Z,6.18
2023-07-08T07:35:47.357Z,5.93
2023-07-08T07:38:15.985Z,6.06
2023-07-08T07:40:42.832Z,6.30
2023-07-08T07:43:09.872Z,5.63
2023-07-08T07:45:37.007Z,6.16
2023-07-08T07:48:04.409Z,5.72
2023-07-08T07:50:32.132Z,5.93
2023-07-08T07:52:59.860Z,5.09
2023-07-08T07:55:27.125Z,5.80
2023-07-08T07:57:53.913Z,5.48
2023-07-08T08:00:20.860Z,5.06
2023-07-08T08:02:47.926Z,5.82
2023-07-08T08:05:14.849Z,5.57
2023-07-08T08:07:42.148Z,5.52
2023-07-08T08:10:11.280Z,5.16
2023-07-08T08:12:48.603Z,5.09
2023-07-08T08:15:19.663Z,4.81
2023-07-08T08:17:50.172Z,4.14
2023-07-08T08:20:17.466Z,4.33
2023-07-08T08:22:44.614Z,4.44
2023-07-08T08:25:11.576Z,4.25
2023-07-08T08:27:38.605Z,4.37
2023-07-08T08:30:07.136Z,4.72
2023-07-08T08:32:34.281Z,4.14
2023-07-08T08:35:02.957Z,4.65
2023-07-08T08:37:30.613Z,4.40
2023-07-08T08:39:57.561Z,4.02
2023-07-08T08:42:33.844Z,4.31
2023-07-08T08:45:03.700Z,4.46
2023-07-08T08:47:40.433Z,4.33
2023-07-08T08:50:29.477Z,4.64
2023-07-08T08:52:57.987Z,4.40
2023-07-08T08:55:26.368Z,4.43
2023-07-08T08:58:12.608Z,3.99
2023-07-08T09:00:48.157Z,4.91
2023-07-08T09:03:34.127Z,4.92
2023-07-08T09:06:02.164Z,4.98
2023-07-08T09:08:33.488Z,4.50
2023-07-08T09:11:22.095Z,4.51
2023-07-08T09:13:50.208Z,5.38
2023-07-08T09:16:44.587Z,4.63
2023-07-08T09:19:26.695Z,4.93
2023-07-08T09:22:05.849Z,5.34
2023-07-08T09:24:46.227Z,6.58
2023-07-08T09:27:13.112Z,7.07
2023-07-08T09:29:39.887Z,7.29
2023-07-08T09:32:23.038Z,7.91
2023-07-08T09:34:56.808Z,8.05
2023-07-08T09:37:47.251Z,9.30
2023-07-08T09:40:33.749Z,9.58
2023-07-08T09:43:14.978Z,10.44
2023-07-08T09:45:45.775Z,10.67
2023-07-08T09:48:31.514Z,12.03
2023-07-08T09:51:00.021Z,12.25
2023-07-08T09:53:30.576Z,12.67
2023-07-08T09:56:03.921Z,13.50
2023-07-08T09:58:35.515Z,13.50
2023-07-08T10:01:11.903Z,14.08
2023-07-08T10:03:40.787Z,14.62
2023-07-08T10:06:23.291Z,15.28
2023-07-08T10:08:50.430Z,15.70
2023-07-08T10:11:28.383Z,16.72
2023-07-08T10:14:13.408Z,16.36
2023-07-08T10:16:41.441Z,17.04
2023-07-08T10:19:17.673Z,17.89
2023-07-08T10:21:59.250Z,17.49
2023-07-08T10:24:34.909Z,18.22
2023-07-08T10:27:20.024Z,19.09
2023-07-08T10:30:07.367Z,19.15
2023-07-08T10:33:14.549Z,19.26
2023-07-08T10:36:23.184Z,18.70
2023-07-08T10:38:55.116Z,19.31
2023-07-08T10:42:01.632Z,19.52
2023-07-08T10:44:39.104Z,20.00
2023-07-08T10:47:46.299Z,20.47
2023-07-08T10:50:28.952Z,20.48
2023-07-08T10:53:10.585Z,20.99
2023-07-08T10:55:51.810Z,20.70
2023-07-08T10:58:33.471Z,20.63
2023-07-08T11:01:06.642Z,20.48
2023-07-08T11:03:46.324Z,20.46
2023-07-08T11:06:27.925Z,20.89
2023-07-08T11:09:03.288Z,20.74
2023-07-08T11:11:52.459Z,20.85
2023-07-08T11:14:50.995Z,21.03
2023-07-08T11:17:31.924Z,20.42
2023-07-08T11:20:19.678Z,21.15
2023-07-08T11:22:59.802Z,20.86
2023-07-08T11:25:30.846Z,21.18
2023-07-08T11:28:04.090Z,21.07
2023-07-08T11:30:34.339Z,21.20
2023-07-08T11:33:10.222Z,21.30
2023-07-08T11:35:48.050Z,21.95
2023-07-08T11:38:19.470Z,21.61
2023-07-08T11:41:01.694Z,21.82
2023-07-08T11:43:57.268Z,21.90
2023-07-08T11:46:31.515Z,21.79
2023-07-08T11:49:15.650Z,22.10
2023-07-08T11:51:47.068Z,21.94
2023-07-08T11:54:30.532Z,22.48
2023-07-08T11:57:25.264Z,22.51
2023-07-08T12:00:14.126Z,21.85
2023-07-08T12:02:59.531Z,21.94
2023-07-08T12:05:36.877Z,21.61
2023-07-08T12:08:12.531Z,21.57
2023-07-08T12:10:44.900Z,21.54
2023-07-08T12:13:18.439Z,21.55
2023-07-08T12:15:45.430Z,21.51
2023-07-08T12:18:23.613Z,21.93
2023-07-08T12:20:56.471Z,21.49
2023-07-08T12:23:25.534Z,21.74
2023-07-08T12:25:54.429Z,22.03
2023-07-08T12:28:22.875Z,22.14
2023-07-08T12:30:52.466Z,22.12
2023-07-08T12:33:33.186Z,21.61
2023-07-08T12:36:02.238Z,21.99
2023-07-08T12:38:33.883Z,22.02
2023-07-08T12:41:06.929Z,21.74
2023-07-08T12:43:33.934Z,21.77
2023-07-08T12:46:00.709Z,21.95
2023-07-08T12:48:33.058Z,21.56
2023-07-08T12:50:59.964Z,21.78
2023-07-08T12:53:27.181Z,21.35
2023-07-08T12:55:56.493Z,21.39
2023-07-08T12:58:29.790Z,21.79
2023-07-08T13:00:59.669Z,21.50
2023-07-08T13:03:32.527Z,22.09
2023-07-08T13:06:02.123Z,22.00
2023-07-08T13:08:35.989Z,21.60
2023-07-08T13:11:07.446Z,21.60
2023-07-08T13:13:41.536Z,21.03
2023-07-08T13:16:11.690Z,21.25
2023-07-08T13:18:42.297Z,21.11
2023-07-08T13:21:13.734Z,21.34
2023-07-08T13:23:41.653Z,20.78
2023-07-08T13:26:23.056Z,20.54
2023-07-08T13:28:51.273Z,20.59
2023-07-08T13:31:25.532Z,20.23
2023-07-08T13:33:55.074Z,20.19
2023-07-08T13:36:36.133Z,20.41
2023-07-08T13:39:07.924Z,20.14
2023-07-08T13:41:35.571Z,20.43
2023-07-08T13:44:07.723Z,20.62
2023-07-08T13:46:42.061Z,20.77
2023-07-08T13:49:15.884Z,21.01
2023-07-08T13:51:43.338Z,21.05
2023-07-08T13:54:40.038Z,20.73
2023-07-08T13:57:18.515Z,20.33
2023-07-08T13:59:46.182Z,20.11
2023-07-08T14:02:24.629Z,20.49
2023-07-08T14:04:53.857Z,20.25
2023-07-08T14:07:23.678Z,20.45
2023-07-08T14:09:50.798Z,20.31
2023-07-08T14:12:17.562Z,20.09
2023-07-08T14:14:44.304Z,19.95
2023-07-08T14:17:15.751Z,20.36
2023-07-08T14:19:42.534Z,20.04
2023-07-08T14:22:29.386Z,19.41
2023-07-08T14:24:58.095Z,19.11
2023-07-08T14:27:25.630Z,18.99
2023-07-08T14:29:53.492Z,19.62
2023-07-08T14:32:32.242Z,19.71
2023-07-08T14:35:12.150Z,20.06
2023-07-08T14:37:41.154Z,20.38
2023-07-08T14:40:32.955Z,20.50
2023-07-08T14:43:03.132Z,20.21
2023-07-08T14:45:33.135Z,20.23
2023-07-08T14:48:00.281Z,20.26
2023-07-08T14:50:31.636Z,20.31
2023-07-08T14:52:58.484Z,20.16
2023-07-08T14:55:26.101Z,20.20
2023-07-08T14:57:53.612Z,19.96
2023-07-08T15:00:20.821Z,19.58
2023-07-08T15:02:49.549Z,19.93
2023-07-08T15:05:24.285Z,19.78
2023-07-08T15:07:53.569Z,19.77
2023-07-08T15:10:25.388Z,19.83
2023-07-08T15:12:52.265Z,19.89
2023-07-08T15:15:29.873Z,19.66
2023-07-08T15:18:02.234Z,20.13
2023-07-08T15:20:33.653Z,20.21
2023-07-08T15:23:01.481Z,20.28
2023-07-08T15:25:28.712Z,20.18
2023-07-08T15:27:58.300Z,20.03
2023-07-08T15:30:29.254Z,19.83
2023-07-08T15:32:57.386Z,20.18
2023-07-08T15:35:27.096Z,20.43
2023-07-08T15:37:54.155Z,20.70
2023-07-08T15:40:23.833Z,20.66
2023-07-08T15:42:53.158Z,20.75
2023-07-08T15:45:41.687Z,20.50
2023-07-08T15:48:15.654Z,20.46
2023-07-08T15:50:43.422Z,20.63
2023-07-08T15:53:10.312Z,20.54
2023-07-08T15:55:45.658Z,21.13
2023-07-08T15:58:20.096Z,20.87
2023-07-08T16:00:46.974Z,20.42
2023-07-08T16:03:25.054Z,20.46
2023-07-08T16:05:53.527Z,20.43
2023-07-08T16:08:20.491Z,20.38
2023-07-08T16:10:53.787Z,21.54
2023-07-08T16:13:29.835Z,21.67
2023-07-08T16:15:56.799Z,21.29
2023-07-08T16:18:23.753Z,21.83
2023-07-08T16:20:50.785Z,21.13
2023-07-08T16:23:17.677Z,21.22
2023-07-08T16:25:47.340Z,20.96
2023-07-08T16:28:44.263Z,21.21
2023-07-08T16:31:16.169Z,21.10
2023-07-08T16:33:43.848Z,21.23
2023-07-08T16:36:16.672Z,20.94
2023-07-08T16:38:43.865Z,21.16
2023-07-08T16:41:13.885Z,21.30
2023-07-08T16:43:41.542Z,21.00
2023-07-08T16:46:13.974Z,21.21
2023-07-08T16:48:44.599Z,21.75
2023-07-08T16:51:21.159Z,21.87
2023-07-08T16:53:48.110Z,21.91
2023-07-08T16:56:19.315Z,21.92
2023-07-08T16:58:46.151Z,22.20
2023-07-08T17:01:21.034Z,22.12
2023-07-08T17:03:49.983Z,22.32
2023-07-08T17:06:16.953Z,22.02
2023-07-08T17:08:45.156Z,21.97
2023-07-08T17:11:14.517Z,22.03
2023-07-08T17:13:42.296Z,22.05
2023-07-08T17:16:15.089Z,21.52
2023-07-08T17:18:41.944Z,21.32
2023-07-08T17:21:14.066Z,21.16
2023-07-08T17:23:41.779Z,21.45
2023-07-08T17:26:08.719Z,21.69
2023-07-08T17:28:36.876Z,21.99
2023-07-08T17:31:05.456Z,21.72
2023-07-08T17:33:33.496Z,21.69
2023-07-08T17:36:00.993Z,21.41
2023-07-08T17:38:48.009Z,20.98
2023-07-08T17:41:20.730Z,21.08
2023-07-08T17:43:48.810Z,21.32
2023-07-08T17:46:20.575Z,21.45
2023-07-08T17:48:48.909Z,21.68
2023-07-08T17:51:17.293Z,21.99
2023-07-08T17:53:45.070Z,21.93
2023-07-08T17:56:19.363Z,22.52
2023-07-08T17:58:51.729Z,22.69
2023-07-08T18:01:20.431Z,22.58
2023-07-08T18:03:49.859Z,23.04
2023-07-08T18:06:17.858Z,23.18
2023-07-08T18:08:45.932Z,23.45
2023-07-08T18:11:15.095Z,23.61
2023-07-08T18:13:42.864Z,23.86
2023-07-08T18:16:17.897Z,24.28
2023-07-08T18:18:47.383Z,24.12
2023-07-08T18:21:20.346Z,24.31
2023-07-08T18:23:49.723Z,24.53
2023-07-08T18:26:27.507Z,25.26
2023-07-08T18:28:55.516Z,25.12
2023-07-08T18:31:32.170Z,25.58
2023-07-08T18:34:03.573Z,25.53
2023-07-08T18:36:31.085Z,26.11
2023-07-08T18:38:58.475Z,26.34
2023-07-08T18:41:29.644Z,26.18
2023-07-08T18:43:57.965Z,26.78
2023-07-08T18:46:25.505Z,26.53
2023-07-08T18:48:52.429Z,26.82
2023-07-08T18:51:27.047Z,27.35
2023-07-08T18:53:55.224Z,27.59
2023-07-08T18:56:22.053Z,27.56
2023-07-08T18:58:50.239Z,27.99
2023-07-08T19:01:28.433Z,27.90
2023-07-08T19:03:58.340Z,28.19
2023-07-08T19:06:26.206Z,28.29
2023-07-08T19:08:53.044Z,28.97
2023-07-08T19:11:23.435Z,29.23
2023-07-08T19:13:51.460Z,29.44
2023-07-08T19:16:21.596Z,30.23
2023-07-08T19:18:51.371Z,30.11
2023-07-08T19:21:28.128Z,31.25
2023-07-08T19:23:56.198Z,31.04
2023-07-08T19:26:25.822Z,30.74
2023-07-08T19:28:54.326Z,31.12
2023-07-08T19:31:29.626Z,31.76
2023-07-08T19:33:57.381Z,31.66
2023-07-08T19:36:24.324Z,31.75
2023-07-08T19:38:51.732Z,32.07
2023-07-08T19:41:25.263Z,32.45
2023-07-08T19:43:53.308Z,32.34
2023-07-08T19:46:20.260Z,33.05
2023-07-08T19:48:47.231Z,33.31
2023-07-08T19:51:14.436Z,33.46
2023-07-08T19:53:41.575Z,33.78
2023-07-08T19:56:16.856Z,34.33
2023-07-08T19:58:46.110Z,34.59
2023-07-08T20:01:13.535Z,34.59
2023-07-08T20:03:40.724Z,35.08
2023-07-08T20:06:21.696Z,35.73
2023-07-08T20:08:48.533Z,35.57
2023-07-08T20:11:16.668Z,36.07
2023-07-08T20:13:43.545Z,36.54
2023-07-08T20:16:26.266Z,36.13
2023-07-08T20:18:59.554Z,36.03
2023-07-08T20:21:27.195Z,36.11
2023-07-08T20:23:54.307Z,36.62
2023-07-08T20:26:34.054Z,37.67
2023-07-08T20:29:00.888Z,37.03
2023-07-08T20:31:28.664Z,37.14
2023-07-08T20:33:55.774Z,37.39
2023-07-08T20:36:25.071Z,37.81
2023-07-08T20:38:52.090Z,37.83
2023-07-08T20:41:19.798Z,37.82
2023-07-08T20:43:46.593Z,37.90
2023-07-08T20:46:20.954Z,38.55
2023-07-08T20:48:48.784Z,38.39
2023-07-08T20:51:16.474Z,38.68
2023-07-08T20:53:43.378Z,38.84
2023-07-08T20:56:23.848Z,39.49
2023-07-08T20:58:51.408Z,39.09
2023-07-08T21:01:18.270Z,39.01
2023-07-08T21:03:48.062Z,38.77
2023-07-08T21:06:24.104Z,39.43
2023-07-08T21:08:56.387Z,39.05
2023-07-08T21:11:23.193Z,39.30
2023-07-08T21:13:50.650Z,38.94
2023-07-08T21:16:24.475Z,39.47
2023-07-08T21:18:53.729Z,39.51
2023-07-08T21:21:21.855Z,39.78
2023-07-08T21:23:49.633Z,39.69
2023-07-08T21:26:25.812Z,39.67
2023-07-08T21:28:55.091Z,39.40
2023-07-08T21:31:22.009Z,39.32
2023-07-08T21:33:50.720Z,38.74
2023-07-08T21:36:24.956Z,38.63
2023-07-08T21:38:53.630Z,38.33
2023-07-08T21:41:21.053Z,38.38
2023-07-08T21:43:47.913Z,38.84
2023-07-08T21:46:14.840Z,38.75
2023-07-08T21:48:42.221Z,38.71
2023-07-08T21:51:27.362Z,39.25
2023-07-08T21:53:54.895Z,38.94
2023-07-08T21:56:21.965Z,38.94
2023-07-08T21:58:49.081Z,39.26
2023-07-08T22:01:27.755Z,39.39
2023-07-08T22:03:57.406Z,39.23
2023-07-08T22:06:25.269Z,38.78
2023-07-08T22:08:52.062Z,38.87
2023-07-08T22:11:26.996Z,38.76
2023-07-08T22:13:56.737Z,38.59
2023-07-08T22:16:24.963Z,38.68
2023-07-08T22:18:53.136Z,38.62
2023-07-08T22:21:29.759Z,38.80
2023-07-08T22:24:02.026Z,38.62
2023-07-08T22:26:29.893Z,38.38
2023-07-08T22:28:56.762Z,38.37
2023-07-08T22:31:27.370Z,38.37
2023-07-08T22:33:54.761Z,38.40
2023-07-08T22:36:22.358Z,38.21
2023-07-08T22:39:09.234Z,38.79
2023-07-08T22:41:46.113Z,38.54
2023-07-08T22:46:42.203Z,39.22
2023-07-08T22:49:09.410Z,39.01
2023-07-08T22:51:42.753Z,39.67
2023-07-08T22:54:15.490Z,39.38
2023-07-08T22:56:42.770Z,39.35
2023-07-08T22:59:09.584Z,39.55
2023-07-08T23:01:36.405Z,39.47
2023-07-08T23:04:03.557Z,39.48
2023-07-08T23:06:30.701Z,39.57
2023-07-08T23:08:57.512Z,39.33
2023-07-08T23:11:24.535Z,39.47
2023-07-08T23:13:51.635Z,40.03
2023-07-08T23:16:27.004Z,39.67
2023-07-08T23:18:54.380Z,39.76
2023-07-08T23:21:23.911Z,39.84
2023-07-08T23:23:50.917Z,39.61
2023-07-08T23:26:23.676Z,39.75
2023-07-08T23:28:56.023Z,39.85
2023-07-08T23:31:23.481Z,39.70
2023-07-08T23:33:50.426Z,39.89
2023-07-08T23:36:35.710Z,40.06
2023-07-08T23:39:04.861Z,39.91
2023-07-08T23:41:33.292Z,39.93
2023-07-08T23:44:00.253Z,39.94
2023-07-08T23:46:31.865Z,40.08
2023-07-08T23:49:11.458Z,39.88
2023-07-08T23:51:38.058Z,39.99
2023-07-08T23:54:11.156Z,39.95
2023-07-08T23:56:38.208Z,40.37
2023-07-08T23:59:05.025Z,39.89
