createdAt,value
2023-03-17T00:00:44.382Z,60.14
2023-03-17T00:06:07.214Z,59.90
2023-03-17T00:11:28.352Z,60.10
2023-03-17T00:16:51.426Z,60.22
2023-03-17T00:22:18.073Z,60.47
2023-03-17T00:27:39.037Z,60.46
2023-03-17T00:33:00.152Z,60.65
2023-03-17T00:38:22.167Z,60.76
2023-03-17T00:43:42.982Z,60.99
2023-03-17T00:49:21.065Z,61.12
2023-03-17T00:54:41.814Z,61.22
2023-03-17T01:00:04.412Z,61.13
2023-03-17T01:05:26.458Z,61.12
2023-03-17T01:10:47.907Z,61.24
2023-03-17T01:16:12.613Z,61.82
2023-03-17T01:21:33.333Z,61.74
2023-03-17T01:26:53.804Z,62.00
2023-03-17T01:32:14.881Z,62.11
2023-03-17T01:37:35.467Z,62.32
2023-03-17T01:43:10.996Z,62.66
2023-03-17T01:48:37.318Z,62.73
2023-03-17T01:54:04.926Z,62.68
2023-03-17T01:59:31.722Z,62.73
2023-03-17T02:04:53.102Z,62.68
2023-03-17T02:10:16.323Z,62.79
2023-03-17T02:15:40.266Z,62.88
2023-03-17T02:21:32.688Z,62.94
2023-03-17T02:26:57.510Z,62.88
2023-03-17T02:32:19.363Z,62.87
2023-03-17T02:37:40.315Z,63.12
2023-03-17T02:43:02.389Z,62.97
2023-03-17T02:48:24.239Z,63.12
2023-03-17T02:53:50.985Z,63.39
2023-03-17T02:59:11.732Z,63.49
2023-03-17T03:04:32.659Z,63.44
2023-03-17T03:09:53.275Z,63.49
2023-03-17T03:15:14.578Z,63.90
2023-03-17T03:20:36.341Z,63.99
2023-03-17T03:25:57.292Z,64.29
2023-03-17T03:31:18.105Z,64.52
2023-03-17T03:36:38.802Z,64.28
2023-03-17T03:41:59.704Z,64.54
2023-03-17T03:47:20.396Z,64.66
2023-03-17T03:52:41.528Z,64.63
2023-03-17T03:58:01.966Z,64.74
2023-03-17T04:03:22.851Z,65.04
2023-03-17T04:08:43.360Z,64.90
2023-03-17T04:14:04.191Z,64.94
2023-03-17T04:19:25.642Z,64.86
2023-03-17T04:24:46.614Z,64.99
2023-03-17T04:30:08.841Z,65.30
2023-03-17T04:43:31.423Z,65.42
2023-03-17T04:48:53.337Z,65.35
2023-03-17T04:54:13.793Z,65.24
2023-03-17T04:59:34.344Z,65.74
2023-03-17T05:04:54.830Z,66.00
2023-03-17T05:10:15.977Z,66.13
2023-03-17T05:15:36.691Z,66.07
2023-03-17T05:20:57.777Z,66.46
2023-03-17T05:26:18.659Z,66.39
2023-03-17T05:31:39.238Z,66.36
2023-03-17T05:37:00.107Z,66.46
2023-03-17T05:42:21.275Z,66.79
2023-03-17T05:47:42.028Z,66.81
2023-03-17T05:53:03.166Z,67.11
2023-03-17T05:58:23.670Z,66.98
2023-03-17T06:03:44.679Z,66.96
2023-03-17T06:09:06.044Z,66.91
2023-03-17T06:14:27.321Z,67.09
2023-03-17T06:19:49.490Z,67.13
2023-03-17T06:25:11.574Z,67.05
2023-03-17T06:30:33.798Z,66.99
2023-03-17T06:35:54.627Z,67.07
2023-03-17T06:41:15.420Z,66.90
2023-03-17T06:46:36.625Z,66.63
2023-03-17T06:51:57.247Z,66.71
2023-03-17T06:57:17.833Z,66.79
2023-03-17T07:02:38.499Z,67.21
2023-03-17T07:07:59.652Z,67.51
2023-03-17T07:13:21.032Z,67.57
2023-03-17T07:18:41.947Z,67.31
2023-03-17T07:24:02.547Z,67.05
2023-03-17T07:29:23.446Z,66.94
2023-03-17T07:34:43.935Z,66.73
2023-03-17T07:40:05.198Z,66.79
2023-03-17T07:45:27.899Z,66.76
2023-03-17T07:50:48.766Z,66.83
2023-03-17T07:56:09.802Z,66.70
2023-03-17T08:01:31.428Z,66.69
2023-03-17T08:06:52.232Z,66.75
2023-03-17T08:12:13.433Z,66.93
2023-03-17T08:17:36.547Z,66.54
2023-03-17T08:22:57.149Z,65.98
2023-03-17T08:28:17.589Z,65.84
2023-03-17T08:33:39.829Z,65.23
2023-03-17T08:39:00.608Z,65.34
2023-03-17T08:44:21.815Z,65.00
2023-03-17T08:49:43.718Z,64.99
2023-03-17T08:55:04.692Z,64.82
2023-03-17T09:00:27.009Z,64.78
2023-03-17T09:05:48.756Z,64.71
2023-03-17T09:11:13.072Z,64.53
2023-03-17T09:16:34.346Z,63.75
2023-03-17T09:21:55.202Z,64.11
2023-03-17T09:27:15.601Z,64.27
2023-03-17T09:32:36.245Z,64.55
2023-03-17T09:37:57.236Z,64.68
2023-03-17T09:43:56.709Z,64.55
2023-03-17T09:49:22.756Z,64.27
2023-03-17T09:54:45.736Z,63.56
2023-03-17T10:00:14.613Z,62.82
2023-03-17T10:05:36.453Z,63.37
2023-03-17T10:11:14.814Z,63.13
2023-03-17T10:16:54.752Z,63.18
2023-03-17T10:22:25.297Z,63.67
2023-03-17T10:27:55.689Z,64.27
2023-03-17T10:33:16.056Z,64.87
2023-03-17T10:38:36.940Z,65.04
2023-03-17T10:43:58.326Z,64.35
2023-03-17T10:49:19.852Z,64.04
2023-03-17T10:54:40.442Z,63.50
2023-03-17T11:00:02.067Z,63.42
2023-03-17T11:05:29.170Z,63.54
2023-03-17T11:10:56.680Z,63.23
2023-03-17T11:16:24.037Z,62.74
2023-03-17T11:22:21.878Z,62.67
2023-03-17T11:28:16.990Z,62.73
2023-03-17T11:34:01.781Z,62.84
2023-03-17T11:39:27.317Z,62.50
2023-03-17T11:45:19.734Z,62.45
2023-03-17T11:50:53.240Z,62.54
2023-03-17T11:56:37.079Z,62.68
2023-03-17T12:02:39.582Z,63.32
2023-03-17T12:08:12.262Z,64.18
2023-03-17T12:13:49.774Z,64.19
2023-03-17T12:19:19.249Z,64.24
2023-03-17T12:24:51.295Z,64.71
2023-03-17T12:30:27.890Z,64.37
2023-03-17T12:35:49.562Z,64.13
2023-03-17T12:41:16.290Z,63.89
2023-03-17T12:46:43.364Z,64.09
2023-03-17T12:52:34.287Z,64.48
2023-03-17T12:58:25.350Z,63.50
2023-03-17T13:04:12.854Z,62.82
2023-03-17T13:09:35.730Z,62.87
2023-03-17T13:14:57.873Z,63.10
2023-03-17T13:20:20.796Z,62.85
2023-03-17T13:25:45.602Z,62.57
2023-03-17T13:31:28.374Z,60.06
2023-03-17T13:37:01.382Z,58.40
2023-03-17T13:42:54.023Z,58.49
2023-03-17T13:48:33.033Z,58.11
2023-03-17T13:53:57.337Z,59.17
2023-03-17T13:59:20.542Z,49.90
2023-03-17T14:04:52.677Z,39.71
2023-03-17T14:10:19.448Z,41.26
2023-03-17T14:16:03.550Z,40.57
2023-03-17T14:21:29.542Z,34.73
2023-03-17T14:26:52.377Z,32.97
2023-03-17T14:32:16.036Z,34.25
2023-03-17T14:37:38.018Z,43.81
2023-03-17T14:42:58.685Z,50.30
2023-03-17T14:48:26.896Z,51.96
2023-03-17T14:53:47.727Z,51.08
2023-03-17T14:59:25.354Z,52.29
2023-03-17T15:04:54.505Z,54.50
2023-03-17T15:10:17.886Z,55.54
2023-03-17T15:15:41.494Z,56.30
2023-03-17T15:21:01.954Z,55.95
2023-03-17T15:26:30.484Z,56.79
2023-03-17T15:31:51.266Z,57.18
2023-03-17T15:37:26.922Z,57.28
2023-03-17T15:42:47.998Z,56.80
2023-03-17T15:48:23.999Z,57.10
2023-03-17T15:53:45.042Z,56.75
2023-03-17T15:59:05.455Z,56.70
2023-03-17T16:04:26.401Z,56.63
2023-03-17T16:09:47.733Z,56.70
2023-03-17T16:15:22.553Z,56.96
2023-03-17T16:20:46.959Z,57.48
2023-03-17T16:26:15.587Z,57.64
2023-03-17T16:31:37.170Z,58.34
2023-03-17T16:36:58.359Z,58.66
2023-03-17T16:42:23.176Z,59.16
2023-03-17T16:47:43.909Z,59.64
2023-03-17T16:53:04.414Z,60.50
2023-03-17T16:58:36.870Z,61.18
2023-03-17T17:03:57.554Z,61.68
2023-03-17T17:09:18.732Z,62.29
2023-03-17T17:14:39.285Z,63.07
2023-03-17T17:20:02.058Z,63.49
2023-03-17T17:25:24.254Z,63.21
2023-03-17T17:30:47.877Z,63.73
2023-03-17T17:36:15.523Z,63.37
2023-03-17T17:41:36.558Z,63.80
2023-03-17T17:46:57.138Z,63.97
2023-03-17T17:52:18.421Z,64.00
2023-03-17T17:57:39.138Z,64.13
2023-03-17T18:03:00.366Z,64.09
2023-03-17T18:08:21.692Z,64.41
2023-03-17T18:13:42.583Z,64.31
2023-03-17T18:19:04.543Z,64.41
2023-03-17T18:24:24.968Z,64.75
2023-03-17T18:29:47.264Z,65.04
2023-03-17T18:35:14.054Z,65.39
2023-03-17T18:40:35.769Z,65.97
2023-03-17T18:45:59.734Z,66.25
2023-03-17T18:51:20.526Z,66.23
2023-03-17T18:56:41.310Z,66.60
2023-03-17T19:02:01.973Z,66.38
2023-03-17T19:07:22.444Z,66.22
2023-03-17T19:12:45.277Z,66.25
2023-03-17T19:18:06.881Z,66.78
2023-03-17T19:23:27.559Z,67.32
2023-03-17T19:28:48.326Z,67.61
2023-03-17T19:34:10.218Z,67.96
2023-03-17T19:39:31.523Z,68.49
2023-03-17T19:44:52.215Z,68.24
2023-03-17T19:50:13.492Z,68.18
2023-03-17T19:55:34.083Z,67.82
2023-03-17T20:00:54.897Z,67.35
2023-03-17T20:06:16.215Z,68.20
2023-03-17T20:11:37.103Z,68.27
2023-03-17T20:16:57.768Z,67.96
2023-03-17T20:22:18.614Z,68.28
2023-03-17T20:27:40.289Z,68.09
2023-03-17T20:33:01.258Z,68.34
2023-03-17T20:38:22.431Z,68.12
2023-03-17T20:43:43.907Z,68.10
2023-03-17T20:49:06.015Z,68.00
2023-03-17T20:54:26.649Z,67.93
2023-03-17T20:59:47.428Z,67.75
2023-03-17T21:05:12.485Z,67.90
2023-03-17T21:10:35.100Z,67.60
2023-03-17T21:15:56.737Z,68.19
2023-03-17T21:21:19.029Z,68.00
2023-03-17T21:26:40.180Z,68.16
2023-03-17T21:32:02.060Z,68.05
2023-03-17T21:37:22.857Z,68.37
2023-03-17T21:42:43.871Z,68.72
2023-03-17T21:48:04.845Z,69.02
2023-03-17T21:53:25.810Z,69.03
2023-03-17T21:58:48.920Z,69.03
2023-03-17T22:04:10.826Z,68.98
2023-03-17T22:09:31.597Z,68.94
2023-03-17T22:14:52.254Z,69.00
2023-03-17T22:20:13.000Z,68.97
2023-03-17T22:25:35.127Z,69.09
2023-03-17T22:30:56.687Z,68.82
2023-03-17T22:36:18.052Z,68.73
2023-03-17T22:41:39.191Z,68.84
2023-03-17T22:54:31.588Z,68.99
2023-03-17T22:59:52.424Z,68.82
2023-03-17T23:05:13.868Z,68.83
2023-03-17T23:10:34.962Z,68.81
2023-03-17T23:15:56.641Z,68.68
2023-03-17T23:21:26.485Z,69.13
2023-03-17T23:26:47.456Z,69.12
2023-03-17T23:32:09.590Z,69.15
2023-03-17T23:37:31.752Z,68.89
2023-03-17T23:42:54.468Z,69.57
2023-03-17T23:48:20.221Z,69.68
2023-03-17T23:53:41.836Z,69.96
2023-03-17T23:59:04.159Z,70.17
