createdAt,value
2018-04-29T00:00:54.342Z,0
2018-04-29T00:01:54.117Z,0
2018-04-29T00:02:54.416Z,0
2018-04-29T00:03:53.704Z,0
2018-04-29T00:04:54.247Z,0
2018-04-29T00:05:54.259Z,0
2018-04-29T00:06:54.286Z,0
2018-04-29T00:07:54.381Z,0
2018-04-29T00:08:54.075Z,0
2018-04-29T00:09:54.358Z,0
2018-04-29T00:10:54.380Z,0
2018-04-29T00:11:54.659Z,0
2018-04-29T00:12:54.480Z,0
2018-04-29T00:13:54.199Z,0
2018-04-29T00:14:54.480Z,0
2018-04-29T00:15:54.761Z,0
2018-04-29T00:16:54.790Z,0
2018-04-29T00:17:54.039Z,0
2018-04-29T00:18:54.579Z,0
2018-04-29T00:19:54.596Z,0
2018-04-29T00:20:54.625Z,0
2018-04-29T00:21:54.659Z,0
2018-04-29T00:22:54.430Z,0
2018-04-29T00:23:54.974Z,0
2018-04-29T00:24:54.973Z,0
2018-04-29T00:25:54.996Z,0
2018-04-29T00:26:54.771Z,0
2018-04-29T00:27:54.594Z,0
2018-04-29T00:28:54.818Z,0
2018-04-29T00:29:54.842Z,0
2018-04-29T00:30:54.590Z,0
2018-04-29T00:31:54.872Z,0
2018-04-29T00:32:55.348Z,0
2018-04-29T00:33:54.938Z,0
2018-04-29T00:34:54.694Z,0
2018-04-29T00:35:55.223Z,0
2018-04-29T00:36:54.993Z,0
2018-04-29T00:37:55.276Z,0
2018-04-29T00:38:54.792Z,0
2018-04-29T00:39:55.315Z,0
2018-04-29T00:40:55.085Z,0
2018-04-29T00:41:55.062Z,0
2018-04-29T00:42:55.444Z,0
2018-04-29T00:43:55.402Z,0
2018-04-29T00:44:55.469Z,0
2018-04-29T00:45:55.479Z,0
2018-04-29T00:46:55.503Z,0
2018-04-29T00:47:55.524Z,0
2018-04-29T00:48:55.777Z,0
2018-04-29T00:49:55.582Z,0
2018-04-29T00:50:55.398Z,0
2018-04-29T00:51:55.630Z,0
2018-04-29T00:52:55.661Z,0
2018-04-29T00:53:55.667Z,0
2018-04-29T00:54:55.439Z,0
2018-04-29T00:55:55.710Z,0
2018-04-29T00:56:55.748Z,0
2018-04-29T00:57:55.560Z,0
2018-04-29T00:58:55.629Z,0
2018-04-29T00:59:55.554Z,0
2018-04-29T01:00:55.606Z,0
2018-04-29T01:01:55.861Z,0
2018-04-29T01:02:55.371Z,0
2018-04-29T01:03:55.906Z,0
2018-04-29T01:04:55.164Z,0
2018-04-29T01:05:55.867Z,0
2018-04-29T01:06:55.815Z,0
2018-04-29T01:07:55.545Z,0
2018-04-29T01:08:56.022Z,0
2018-04-29T01:09:56.044Z,0
2018-04-29T01:10:55.559Z,0
2018-04-29T01:11:56.122Z,0
2018-04-29T01:12:56.204Z,0
2018-04-29T01:13:55.626Z,0
2018-04-29T01:14:56.170Z,0
2018-04-29T01:15:55.926Z,0
2018-04-29T01:16:56.205Z,0
2018-04-29T01:17:56.196Z,0
2018-04-29T01:18:55.978Z,0
2018-04-29T01:19:55.983Z,0
2018-04-29T01:20:55.760Z,0
2018-04-29T01:21:56.038Z,0
2018-04-29T01:22:56.343Z,0
2018-04-29T01:23:55.873Z,0
2018-04-29T01:24:56.400Z,0
2018-04-29T01:25:56.162Z,0
2018-04-29T01:26:56.456Z,0
2018-04-29T01:27:56.013Z,0
2018-04-29T01:28:56.486Z,0
2018-04-29T01:29:56.507Z,0
2018-04-29T01:30:56.031Z,0
2018-04-29T01:31:56.313Z,0
2018-04-29T01:32:56.593Z,0
2018-04-29T01:33:56.347Z,0
2018-04-29T01:34:56.382Z,0
2018-04-29T01:35:56.413Z,0
2018-04-29T01:36:56.201Z,0
2018-04-29T01:37:56.803Z,0
2018-04-29T01:38:56.220Z,0
2018-04-29T01:39:56.229Z,0
2018-04-29T01:40:56.518Z,0
2018-04-29T01:41:56.276Z,0
2018-04-29T01:42:56.626Z,0
2018-04-29T01:43:56.594Z,0
2018-04-29T01:44:56.352Z,0
2018-04-29T01:45:56.113Z,0
2018-04-29T01:46:56.643Z,0
2018-04-29T01:47:56.668Z,0
2018-04-29T01:48:56.687Z,0
2018-04-29T01:49:56.715Z,0
2018-04-29T01:50:56.739Z,0
2018-04-29T01:51:56.504Z,0
2018-04-29T01:52:57.033Z,0
2018-04-29T01:53:56.810Z,0
2018-04-29T01:54:56.827Z,0
2018-04-29T01:55:56.839Z,0
2018-04-29T01:56:56.882Z,0
2018-04-29T01:57:56.880Z,0
2018-04-29T01:58:56.660Z,0
2018-04-29T01:59:57.230Z,0
2018-04-29T02:00:57.208Z,0
2018-04-29T02:01:57.303Z,0
2018-04-29T02:02:57.009Z,0
2018-04-29T02:03:57.306Z,0
2018-04-29T02:04:57.091Z,0
2018-04-29T02:05:57.350Z,0
2018-04-29T02:06:57.370Z,0
2018-04-29T02:07:57.137Z,0
2018-04-29T02:08:56.904Z,0
2018-04-29T02:09:57.433Z,0
2018-04-29T02:10:56.943Z,0
2018-04-29T02:11:56.459Z,0
2018-04-29T02:12:56.735Z,0
2018-04-29T02:13:57.517Z,0
2018-04-29T02:14:57.591Z,0
2018-04-29T02:15:57.565Z,0
2018-04-29T02:16:57.072Z,0
2018-04-29T02:17:57.094Z,0
2018-04-29T02:18:57.629Z,0
2018-04-29T02:19:57.137Z,0
2018-04-29T02:20:57.426Z,0
2018-04-29T02:21:57.451Z,0
2018-04-29T02:22:57.737Z,0
2018-04-29T02:23:57.228Z,0
2018-04-29T02:24:57.505Z,0
2018-04-29T02:25:57.525Z,0
2018-04-29T02:26:57.800Z,0
2018-04-29T02:27:57.316Z,0
2018-04-29T02:28:57.845Z,0
2018-04-29T02:29:57.891Z,0
2018-04-29T02:30:57.356Z,0
2018-04-29T02:31:57.654Z,0
2018-04-29T02:32:57.427Z,0
2018-04-29T02:33:57.749Z,0
2018-04-29T02:34:58.002Z,0
2018-04-29T02:35:57.996Z,0
2018-04-29T02:36:57.521Z,0
2018-04-29T02:37:57.028Z,0
2018-04-29T02:38:58.067Z,0
2018-04-29T02:39:57.872Z,0
2018-04-29T02:40:57.847Z,0
2018-04-29T02:41:58.133Z,0
2018-04-29T02:42:58.159Z,0
2018-04-29T02:43:58.171Z,0
2018-04-29T02:44:58.236Z,0
2018-04-29T02:45:58.206Z,0
2018-04-29T02:46:57.975Z,0
2018-04-29T02:47:58.246Z,0
2018-04-29T02:48:58.017Z,0
2018-04-29T02:49:58.410Z,0
2018-04-29T02:50:58.058Z,0
2018-04-29T02:51:58.084Z,0
2018-04-29T02:52:58.393Z,0
2018-04-29T02:53:57.876Z,0
2018-04-29T02:54:58.149Z,0
2018-04-29T02:55:58.168Z,0
2018-04-29T02:56:57.941Z,0
2018-04-29T02:57:58.238Z,0
2018-04-29T02:58:57.719Z,0
2018-04-29T02:59:58.100Z,0
2018-04-29T03:00:58.272Z,0
2018-04-29T03:01:58.292Z,0
2018-04-29T03:02:57.824Z,0
2018-04-29T03:03:58.330Z,0
2018-04-29T03:04:58.099Z,0
2018-04-29T03:05:58.395Z,0
2018-04-29T03:06:58.159Z,0
2018-04-29T03:07:58.699Z,0
2018-04-29T03:08:58.737Z,0
2018-04-29T03:09:58.461Z,0
2018-04-29T03:10:58.749Z,0
2018-04-29T03:11:58.763Z,0
2018-04-29T03:12:58.535Z,0
2018-04-29T03:13:58.547Z,0
2018-04-29T03:14:58.882Z,0
2018-04-29T03:15:58.337Z,0
2018-04-29T03:16:58.352Z,0
2018-04-29T03:17:58.628Z,0
2018-04-29T03:18:58.402Z,0
2018-04-29T03:19:58.164Z,0
2018-04-29T03:20:58.954Z,0
2018-04-29T03:21:58.969Z,0
2018-04-29T03:22:58.737Z,0
2018-04-29T03:23:58.771Z,0
2018-04-29T03:24:59.039Z,0
2018-04-29T03:25:58.819Z,0
2018-04-29T03:26:59.081Z,0
2018-04-29T03:27:58.591Z,0
2018-04-29T03:28:59.132Z,0
2018-04-29T03:29:59.197Z,0
2018-04-29T03:30:59.179Z,0
2018-04-29T03:31:58.943Z,0
2018-04-29T03:32:58.936Z,0
2018-04-29T03:33:58.959Z,0
2018-04-29T03:34:58.990Z,0
2018-04-29T03:35:59.281Z,0
2018-04-29T03:36:59.040Z,0
2018-04-29T03:37:59.064Z,0
2018-04-29T03:38:59.079Z,0
2018-04-29T03:39:59.364Z,0
2018-04-29T03:40:58.864Z,0
2018-04-29T03:41:59.410Z,0
2018-04-29T03:42:59.158Z,0
2018-04-29T03:43:59.187Z,0
2018-04-29T03:44:59.263Z,0
2018-04-29T03:45:58.971Z,0
2018-04-29T03:46:59.524Z,0
2018-04-29T03:47:59.533Z,0
2018-04-29T03:48:59.544Z,0
2018-04-29T03:49:59.568Z,0
2018-04-29T03:50:59.332Z,0
2018-04-29T03:51:59.363Z,0
2018-04-29T03:52:59.627Z,0
2018-04-29T03:53:59.659Z,0
2018-04-29T03:54:59.754Z,0
2018-04-29T03:55:59.580Z,5
2018-04-29T03:56:59.458Z,5
2018-04-29T03:57:59.486Z,5
2018-04-29T03:58:59.502Z,5
2018-04-29T03:59:59.653Z,5
2018-04-29T04:00:59.780Z,5
2018-04-29T04:02:01.076Z,10
2018-04-29T04:02:59.683Z,10
2018-04-29T04:03:59.842Z,10
2018-04-29T04:04:59.624Z,10
2018-04-29T04:05:59.896Z,10
2018-04-29T04:06:59.145Z,10
2018-04-29T04:07:59.944Z,15
2018-04-29T04:08:59.716Z,15
2018-04-29T04:09:59.869Z,15
2018-04-29T04:10:59.755Z,15
2018-04-29T04:11:59.517Z,15
2018-04-29T04:12:59.794Z,20
2018-04-29T04:13:59.822Z,20
2018-04-29T04:14:59.860Z,20
2018-04-29T04:16:00.114Z,20
2018-04-29T04:17:00.182Z,25
2018-04-29T04:17:59.903Z,25
2018-04-29T04:19:00.179Z,25
2018-04-29T04:19:59.946Z,30
2018-04-29T04:21:00.218Z,30
2018-04-29T04:22:00.255Z,30
2018-04-29T04:23:00.266Z,30
2018-04-29T04:24:00.402Z,35
2018-04-29T04:25:00.309Z,35
2018-04-29T04:26:00.117Z,40
2018-04-29T04:27:00.344Z,40
2018-04-29T04:28:00.374Z,40
2018-04-29T04:29:00.134Z,40
2018-04-29T04:30:00.422Z,45
2018-04-29T04:31:00.180Z,45
2018-04-29T04:32:00.498Z,45
2018-04-29T04:33:00.474Z,50
2018-04-29T04:33:59.987Z,50
2018-04-29T04:35:00.253Z,50
2018-04-29T04:36:00.583Z,50
2018-04-29T04:37:00.274Z,50
2018-04-29T04:38:00.293Z,55
2018-04-29T04:39:00.320Z,55
2018-04-29T04:40:00.336Z,55
2018-04-29T04:41:00.611Z,60
2018-04-29T04:42:00.679Z,60
2018-04-29T04:43:00.402Z,60
2018-04-29T04:44:00.421Z,60
2018-04-29T04:45:00.437Z,65
2018-04-29T04:46:00.757Z,65
2018-04-29T04:47:00.876Z,65
2018-04-29T04:48:00.536Z,65
2018-04-29T04:49:00.298Z,65
2018-04-29T04:50:00.839Z,65
2018-04-29T04:51:00.860Z,65
2018-04-29T04:52:00.625Z,70
2018-04-29T04:53:00.651Z,70
2018-04-29T04:54:00.924Z,75
2018-04-29T04:55:00.430Z,75
2018-04-29T04:56:00.963Z,75
2018-04-29T04:57:00.269Z,80
2018-04-29T04:58:00.743Z,80
2018-04-29T04:59:01.023Z,80
2018-04-29T05:00:01.045Z,80
2018-04-29T05:01:01.083Z,85
2018-04-29T05:02:00.844Z,85
2018-04-29T05:03:00.862Z,85
2018-04-29T05:04:01.194Z,85
2018-04-29T05:05:00.646Z,90
2018-04-29T05:06:00.665Z,90
2018-04-29T05:07:00.950Z,90
2018-04-29T05:08:01.220Z,95
2018-04-29T05:09:01.088Z,90
2018-04-29T05:10:01.008Z,95
2018-04-29T05:11:01.112Z,95
2018-04-29T05:12:00.848Z,95
2018-04-29T05:13:01.083Z,95
2018-04-29T05:14:01.103Z,95
2018-04-29T05:15:01.120Z,95
2018-04-29T05:16:01.426Z,100
2018-04-29T05:17:01.410Z,100
2018-04-29T05:18:00.934Z,100
2018-04-29T05:19:01.462Z,100
2018-04-29T05:20:01.481Z,100
2018-04-29T05:21:01.498Z,100
2018-04-29T05:22:01.638Z,100
2018-04-29T05:23:01.562Z,100
2018-04-29T05:24:01.626Z,100
2018-04-29T05:25:01.592Z,100
2018-04-29T05:26:01.109Z,100
2018-04-29T05:27:01.434Z,100
2018-04-29T05:28:01.665Z,105
2018-04-29T05:29:01.698Z,105
2018-04-29T05:30:01.713Z,105
2018-04-29T05:31:01.478Z,105
2018-04-29T05:32:01.546Z,105
2018-04-29T05:33:01.786Z,105
2018-04-29T05:34:01.288Z,105
2018-04-29T05:35:01.567Z,105
2018-04-29T05:36:01.583Z,105
2018-04-29T05:37:01.616Z,105
2018-04-29T05:38:01.888Z,110
2018-04-29T05:39:01.664Z,110
2018-04-29T05:40:01.688Z,110
2018-04-29T05:41:01.489Z,115
2018-04-29T05:42:02.026Z,115
2018-04-29T05:43:01.987Z,120
2018-04-29T05:44:01.762Z,120
2018-04-29T05:45:02.035Z,125
2018-04-29T05:46:01.805Z,130
2018-04-29T05:47:02.081Z,130
2018-04-29T05:48:02.098Z,130
2018-04-29T05:49:01.860Z,140
2018-04-29T05:50:01.851Z,145
2018-04-29T05:51:02.159Z,145
2018-04-29T05:52:01.928Z,150
2018-04-29T05:53:01.950Z,155
2018-04-29T05:54:01.980Z,165
2018-04-29T05:55:02.260Z,165
2018-04-29T05:56:02.014Z,165
2018-04-29T05:57:02.090Z,165
2018-04-29T05:58:02.324Z,165
2018-04-29T05:59:01.833Z,165
2018-04-29T06:00:02.357Z,160
2018-04-29T06:01:02.377Z,160
2018-04-29T06:02:02.426Z,160
2018-04-29T06:03:02.438Z,165
2018-04-29T06:04:01.944Z,165
2018-04-29T06:05:02.236Z,165
2018-04-29T06:06:02.546Z,170
2018-04-29T06:07:02.515Z,170
2018-04-29T06:08:02.297Z,170
2018-04-29T06:09:02.053Z,165
2018-04-29T06:10:02.598Z,160
2018-04-29T06:11:02.177Z,160
2018-04-29T06:12:02.181Z,160
2018-04-29T06:13:02.669Z,155
2018-04-29T06:14:02.865Z,155
2018-04-29T06:15:02.445Z,160
2018-04-29T06:16:02.221Z,170
2018-04-29T06:17:02.502Z,180
2018-04-29T06:18:02.516Z,190
2018-04-29T06:19:02.786Z,205
2018-04-29T06:20:02.816Z,210
2018-04-29T06:21:02.836Z,205
2018-04-29T06:22:02.857Z,210
2018-04-29T06:23:02.890Z,205
2018-04-29T06:24:02.908Z,205
2018-04-29T06:25:02.935Z,225
2018-04-29T06:26:02.975Z,205
2018-04-29T06:27:02.720Z,230
2018-04-29T06:28:02.738Z,235
2018-04-29T06:29:03.296Z,240
2018-04-29T06:30:02.796Z,250
2018-04-29T06:31:02.809Z,245
2018-04-29T06:32:02.906Z,245
2018-04-29T06:33:02.865Z,245
2018-04-29T06:34:02.627Z,250
2018-04-29T06:35:03.166Z,250
2018-04-29T06:36:03.156Z,250
2018-04-29T06:37:03.176Z,245
2018-04-29T06:38:02.950Z,250
2018-04-29T06:39:03.523Z,245
2018-04-29T06:40:03.255Z,245
2018-04-29T06:41:03.013Z,245
2018-04-29T06:42:03.043Z,230
2018-04-29T06:43:03.317Z,230
2018-04-29T06:44:03.133Z,225
2018-04-29T06:45:03.369Z,220
2018-04-29T06:46:03.136Z,225
2018-04-29T06:47:03.320Z,220
2018-04-29T06:48:03.459Z,215
2018-04-29T06:49:03.221Z,230
2018-04-29T06:50:03.483Z,220
2018-04-29T06:51:03.273Z,215
2018-04-29T06:52:03.533Z,210
2018-04-29T06:53:03.307Z,215
2018-04-29T06:54:03.577Z,215
2018-04-29T06:55:03.372Z,215
2018-04-29T06:56:03.655Z,215
2018-04-29T06:57:03.713Z,210
2018-04-29T06:58:03.436Z,215
2018-04-29T06:59:03.767Z,210
2018-04-29T07:00:03.745Z,220
2018-04-29T07:01:03.837Z,210
2018-04-29T07:02:03.534Z,215
2018-04-29T07:03:03.817Z,220
2018-04-29T07:04:03.571Z,220
2018-04-29T07:05:03.596Z,220
2018-04-29T07:06:03.624Z,220
2018-04-29T07:07:03.909Z,225
2018-04-29T07:08:03.425Z,235
2018-04-29T07:09:03.697Z,235
2018-04-29T07:10:03.978Z,225
2018-04-29T07:11:03.764Z,225
2018-04-29T07:12:03.517Z,220
2018-04-29T07:13:04.048Z,205
2018-04-29T07:14:03.726Z,210
2018-04-29T07:15:03.872Z,210
2018-04-29T07:16:03.850Z,215
2018-04-29T07:17:03.635Z,205
2018-04-29T07:18:03.655Z,220
2018-04-29T07:19:04.192Z,235
2018-04-29T07:20:04.215Z,245
2018-04-29T07:21:03.749Z,255
2018-04-29T07:22:03.737Z,255
2018-04-29T07:23:04.277Z,250
2018-04-29T07:24:04.035Z,250
2018-04-29T07:25:04.072Z,265
2018-04-29T07:26:04.173Z,260
2018-04-29T07:27:03.357Z,265
2018-04-29T07:28:03.633Z,275
2018-04-29T07:29:03.911Z,280
2018-04-29T07:30:04.281Z,280
2018-04-29T07:31:03.944Z,280
2018-04-29T07:32:04.216Z,280
2018-04-29T07:33:04.256Z,285
2018-04-29T07:34:04.395Z,290
2018-04-29T07:35:04.345Z,295
2018-04-29T07:36:04.315Z,295
2018-04-29T07:37:04.598Z,300
2018-04-29T07:38:04.378Z,305
2018-04-29T07:39:04.460Z,305
2018-04-29T07:40:04.684Z,305
2018-04-29T07:41:04.727Z,305
2018-04-29T07:42:04.243Z,305
2018-04-29T07:43:04.796Z,305
2018-04-29T07:44:04.565Z,305
2018-04-29T07:45:04.577Z,305
2018-04-29T07:46:04.599Z,305
2018-04-29T07:47:04.620Z,305
2018-04-29T07:48:04.401Z,305
2018-04-29T07:49:04.931Z,300
2018-04-29T07:50:04.645Z,310
2018-04-29T07:51:04.211Z,300
2018-04-29T07:52:05.228Z,295
2018-04-29T07:53:04.781Z,290
2018-04-29T07:54:05.056Z,290
2018-04-29T07:55:04.822Z,280
2018-04-29T07:56:04.350Z,275
2018-04-29T07:57:04.617Z,275
2018-04-29T07:58:05.155Z,270
2018-04-29T07:59:05.208Z,275
2018-04-29T08:00:04.697Z,270
2018-04-29T08:01:04.986Z,265
2018-04-29T08:02:05.261Z,265
2018-04-29T08:03:05.297Z,265
2018-04-29T08:04:05.060Z,270
2018-04-29T08:05:05.138Z,265
2018-04-29T08:06:05.104Z,270
2018-04-29T08:07:05.211Z,275
2018-04-29T08:08:05.167Z,270
2018-04-29T08:09:05.195Z,265
2018-04-29T08:10:05.241Z,285
2018-04-29T08:11:05.236Z,295
2018-04-29T08:12:05.522Z,295
2018-04-29T08:13:05.296Z,300
2018-04-29T08:14:05.315Z,300
2018-04-29T08:15:05.359Z,305
2018-04-29T08:16:04.858Z,310
2018-04-29T08:17:05.392Z,310
2018-04-29T08:18:05.426Z,315
2018-04-29T08:19:05.698Z,320
2018-04-29T08:20:05.468Z,315
2018-04-29T08:21:05.290Z,315
2018-04-29T08:22:05.520Z,315
2018-04-29T08:23:05.801Z,315
2018-04-29T08:24:05.573Z,315
2018-04-29T08:25:05.599Z,315
2018-04-29T08:26:05.369Z,310
2018-04-29T08:27:05.924Z,315
2018-04-29T08:28:05.923Z,325
2018-04-29T08:29:05.944Z,320
2018-04-29T08:30:06.293Z,320
2018-04-29T08:31:05.999Z,315
2018-04-29T08:32:05.768Z,305
2018-04-29T08:33:05.804Z,310
2018-04-29T08:34:05.829Z,285
2018-04-29T08:35:06.114Z,280
2018-04-29T08:36:06.177Z,285
2018-04-29T08:37:05.888Z,280
2018-04-29T08:38:05.408Z,290
2018-04-29T08:39:05.935Z,305
2018-04-29T08:40:05.728Z,335
2018-04-29T08:41:05.741Z,350
2018-04-29T08:42:06.076Z,360
2018-04-29T08:43:06.300Z,380
2018-04-29T08:44:06.321Z,390
2018-04-29T08:45:06.096Z,400
2018-04-29T08:46:05.639Z,400
2018-04-29T08:47:06.191Z,385
2018-04-29T08:48:05.958Z,400
2018-04-29T08:49:06.224Z,410
2018-04-29T08:50:06.656Z,410
2018-04-29T08:51:06.386Z,400
2018-04-29T08:52:06.569Z,410
2018-04-29T08:53:06.342Z,415
2018-04-29T08:54:06.108Z,425
2018-04-29T08:55:06.930Z,425
2018-04-29T08:56:07.163Z,430
2018-04-29T08:57:06.187Z,435
2018-04-29T08:58:06.478Z,430
2018-04-29T08:59:06.764Z,425
2018-04-29T09:00:06.785Z,415
2018-04-29T09:01:06.557Z,400
2018-04-29T09:02:06.578Z,410
2018-04-29T09:03:06.866Z,390
2018-04-29T09:04:06.817Z,390
2018-04-29T09:05:06.935Z,375
2018-04-29T09:06:06.987Z,370
2018-04-29T09:07:06.712Z,365
2018-04-29T09:08:06.497Z,370
2018-04-29T09:09:07.034Z,365
2018-04-29T09:10:07.078Z,375
2018-04-29T09:11:06.573Z,400
2018-04-29T09:12:07.114Z,395
2018-04-29T09:13:06.631Z,390
2018-04-29T09:14:06.657Z,390
2018-04-29T09:15:06.942Z,385
2018-04-29T09:16:06.969Z,375
2018-04-29T09:17:07.428Z,380
2018-04-29T09:18:07.016Z,390
2018-04-29T09:19:06.283Z,395
2018-04-29T09:20:07.079Z,415
2018-04-29T09:21:07.410Z,410
2018-04-29T09:22:07.377Z,400
2018-04-29T09:23:07.409Z,400
2018-04-29T09:24:06.924Z,400
2018-04-29T09:25:06.720Z,410
2018-04-29T09:26:06.983Z,395
2018-04-29T09:27:07.013Z,395
2018-04-29T09:28:07.284Z,370
2018-04-29T09:29:07.585Z,390
2018-04-29T09:30:06.589Z,390
2018-04-29T09:31:07.611Z,390
2018-04-29T09:32:07.636Z,395
2018-04-29T09:33:07.665Z,400
2018-04-29T09:34:07.441Z,420
2018-04-29T09:35:07.498Z,440
2018-04-29T09:36:07.316Z,450
2018-04-29T09:37:07.767Z,450
2018-04-29T09:38:07.569Z,445
2018-04-29T09:39:07.351Z,455
2018-04-29T09:40:07.378Z,445
2018-04-29T09:41:07.893Z,445
2018-04-29T09:42:07.419Z,470
2018-04-29T09:43:07.696Z,495
2018-04-29T09:44:07.985Z,485
2018-04-29T09:45:07.253Z,490
2018-04-29T09:46:07.790Z,505
2018-04-29T09:47:07.817Z,485
2018-04-29T09:48:08.121Z,485
2018-04-29T09:49:08.129Z,480
2018-04-29T09:50:07.641Z,485
2018-04-29T09:51:07.966Z,490
2018-04-29T09:52:07.942Z,495
2018-04-29T09:53:07.971Z,490
2018-04-29T09:54:07.994Z,470
2018-04-29T09:55:08.116Z,460
2018-04-29T09:56:07.866Z,455
2018-04-29T09:57:07.844Z,465
2018-04-29T09:58:08.164Z,470
2018-04-29T09:59:08.188Z,465
2018-04-29T10:00:08.471Z,460
2018-04-29T10:01:08.559Z,470
2018-04-29T10:02:08.020Z,485
2018-04-29T10:03:08.318Z,495
2018-04-29T10:04:08.586Z,500
2018-04-29T10:05:08.370Z,520
2018-04-29T10:06:08.217Z,505
2018-04-29T10:07:08.424Z,505
2018-04-29T10:08:08.424Z,495
2018-04-29T10:09:08.216Z,510
2018-04-29T10:10:08.230Z,515
2018-04-29T10:11:08.263Z,505
2018-04-29T10:12:08.553Z,500
2018-04-29T10:13:08.576Z,495
2018-04-29T10:14:08.605Z,490
2018-04-29T10:15:08.405Z,500
2018-04-29T10:16:08.414Z,510
2018-04-29T10:17:08.696Z,515
2018-04-29T10:18:08.488Z,540
2018-04-29T10:19:08.757Z,545
2018-04-29T10:20:09.110Z,540
2018-04-29T10:21:08.974Z,550
2018-04-29T10:22:08.850Z,570
2018-04-29T10:23:08.640Z,565
2018-04-29T10:24:09.160Z,550
2018-04-29T10:25:08.753Z,545
2018-04-29T10:26:09.286Z,545
2018-04-29T10:27:08.787Z,525
2018-04-29T10:28:08.577Z,520
2018-04-29T10:29:09.369Z,545
2018-04-29T10:30:09.398Z,570
2018-04-29T10:31:09.174Z,550
2018-04-29T10:32:08.957Z,575
2018-04-29T10:33:09.492Z,575
2018-04-29T10:34:09.290Z,545
2018-04-29T10:35:09.315Z,530
2018-04-29T10:36:09.129Z,555
2018-04-29T10:37:09.134Z,565
2018-04-29T10:38:09.138Z,575
2018-04-29T10:39:09.684Z,580
2018-04-29T10:40:09.709Z,585
2018-04-29T10:41:09.579Z,575
2018-04-29T10:42:09.268Z,555
2018-04-29T10:43:09.564Z,575
2018-04-29T10:44:09.575Z,550
2018-04-29T10:45:09.348Z,535
2018-04-29T10:46:09.613Z,545
2018-04-29T10:47:09.928Z,550
2018-04-29T10:48:09.432Z,580
2018-04-29T10:49:09.465Z,595
2018-04-29T10:50:10.030Z,615
2018-04-29T10:51:10.078Z,645
2018-04-29T10:52:09.607Z,620
2018-04-29T10:53:09.378Z,625
2018-04-29T10:54:09.906Z,625
2018-04-29T10:55:10.205Z,630
2018-04-29T10:56:10.277Z,635
2018-04-29T10:57:10.003Z,620
2018-04-29T10:58:09.786Z,630
2018-04-29T10:59:09.828Z,595
2018-04-29T11:00:10.102Z,580
2018-04-29T11:01:09.875Z,560
2018-04-29T11:02:09.665Z,550
2018-04-29T11:03:10.213Z,535
2018-04-29T11:04:10.325Z,570
2018-04-29T11:05:10.023Z,580
2018-04-29T11:06:10.307Z,620
2018-04-29T11:07:10.349Z,620
2018-04-29T11:08:10.663Z,595
2018-04-29T11:09:10.654Z,545
2018-04-29T11:10:10.451Z,520
2018-04-29T11:11:10.528Z,505
2018-04-29T11:12:10.508Z,490
2018-04-29T11:13:10.577Z,430
2018-04-29T11:14:10.524Z,440
2018-04-29T11:15:10.369Z,485
2018-04-29T11:16:10.653Z,505
2018-04-29T11:17:10.682Z,460
2018-04-29T11:18:10.989Z,545
2018-04-29T11:19:10.495Z,570
2018-04-29T11:20:10.523Z,535
2018-04-29T11:21:10.817Z,540
2018-04-29T11:22:11.336Z,500
2018-04-29T11:23:10.880Z,535
2018-04-29T11:24:11.180Z,595
2018-04-29T11:25:10.695Z,560
2018-04-29T11:26:10.519Z,575
2018-04-29T11:27:10.513Z,610
2018-04-29T11:28:11.308Z,630
2018-04-29T11:29:11.094Z,600
2018-04-29T11:30:10.590Z,650
2018-04-29T11:31:10.627Z,685
2018-04-29T11:32:11.186Z,700
2018-04-29T11:33:11.216Z,740
2018-04-29T11:34:11.513Z,765
2018-04-29T11:35:11.040Z,845
2018-04-29T11:36:10.818Z,835
2018-04-29T11:37:11.098Z,765
2018-04-29T11:38:11.642Z,775
2018-04-29T11:39:11.430Z,810
2018-04-29T11:40:10.952Z,865
2018-04-29T11:41:11.754Z,885
2018-04-29T11:42:11.287Z,860
2018-04-29T11:43:11.058Z,880
2018-04-29T11:44:11.656Z,920
2018-04-29T11:45:11.135Z,950
2018-04-29T11:46:11.415Z,950
2018-04-29T11:47:11.203Z,920
2018-04-29T11:48:11.998Z,925
2018-04-29T11:49:11.578Z,910
2018-04-29T11:50:11.824Z,865
2018-04-29T11:51:12.105Z,865
2018-04-29T11:52:12.149Z,850
2018-04-29T11:53:11.927Z,855
2018-04-29T11:54:11.709Z,870
2018-04-29T11:55:12.022Z,865
2018-04-29T11:56:12.038Z,855
2018-04-29T11:57:11.814Z,870
2018-04-29T11:58:12.365Z,885
2018-04-29T11:59:11.927Z,910
2018-04-29T12:00:11.928Z,950
2018-04-29T12:01:12.219Z,930
2018-04-29T12:02:12.252Z,905
2018-04-29T12:03:12.391Z,810
2018-04-29T12:04:12.383Z,985
2018-04-29T12:05:12.375Z,1000
2018-04-29T12:06:12.650Z,1015
2018-04-29T12:07:12.167Z,1065
2018-04-29T12:08:12.712Z,1100
2018-04-29T12:09:13.444Z,955
2018-04-29T12:10:12.531Z,1250
2018-04-29T12:11:12.569Z,1220
2018-04-29T12:12:12.670Z,1420
2018-04-29T12:13:12.384Z,1390
2018-04-29T12:14:12.695Z,1805
2018-04-29T12:15:12.983Z,1875
2018-04-29T12:16:13.013Z,1870
2018-04-29T12:17:13.064Z,1850
2018-04-29T12:18:12.840Z,1830
2018-04-29T12:19:12.941Z,1730
2018-04-29T12:20:12.908Z,1695
2018-04-29T12:21:12.961Z,1835
2018-04-29T12:22:13.079Z,2010
2018-04-29T12:23:12.752Z,1940
2018-04-29T12:24:13.047Z,1940
2018-04-29T12:25:13.327Z,1970
2018-04-29T12:26:13.370Z,1965
2018-04-29T12:27:13.163Z,1755
2018-04-29T12:28:13.444Z,1915
2018-04-29T12:29:12.728Z,2035
2018-04-29T12:30:13.534Z,2160
2018-04-29T12:31:13.605Z,2080
2018-04-29T12:32:13.112Z,2015
2018-04-29T12:33:13.409Z,1615
2018-04-29T12:34:13.701Z,1685
2018-04-29T12:35:12.988Z,1730
2018-04-29T12:36:13.528Z,1545
2018-04-29T12:37:13.562Z,1640
2018-04-29T12:38:13.604Z,1680
2018-04-29T12:39:13.901Z,1750
2018-04-29T12:40:13.919Z,2010
2018-04-29T12:41:13.704Z,2035
2018-04-29T12:42:13.763Z,2020
2018-04-29T12:43:14.047Z,2160
2018-04-29T12:44:14.085Z,2180
2018-04-29T12:45:13.914Z,2130
2018-04-29T12:46:14.145Z,2155
2018-04-29T12:47:14.184Z,2200
2018-04-29T12:48:14.233Z,1920
2018-04-29T12:49:14.283Z,1785
2018-04-29T12:50:14.138Z,2000
2018-04-29T12:51:13.863Z,2030
2018-04-29T12:52:14.339Z,2170
2018-04-29T12:53:14.438Z,2075
2018-04-29T12:54:14.209Z,2195
2018-04-29T12:55:14.001Z,2250
2018-04-29T12:56:14.039Z,2140
2018-04-29T12:57:14.598Z,2220
2018-04-29T12:58:14.384Z,2265
2018-04-29T12:59:13.893Z,2330
2018-04-29T13:00:14.911Z,2310
2018-04-29T13:01:14.740Z,2270
2018-04-29T13:02:14.268Z,2245
2018-04-29T13:03:14.559Z,2305
2018-04-29T13:04:14.604Z,2265
2018-04-29T13:05:14.641Z,2135
2018-04-29T13:06:14.709Z,2155
2018-04-29T13:07:14.715Z,2170
2018-04-29T13:08:14.753Z,2105
2018-04-29T13:09:14.790Z,2175
2018-04-29T13:10:14.832Z,1905
2018-04-29T13:11:14.879Z,1895
2018-04-29T13:12:15.165Z,1955
2018-04-29T13:13:14.951Z,2190
2018-04-29T13:14:15.238Z,2040
2018-04-29T13:15:15.492Z,2170
2018-04-29T13:16:15.325Z,2225
2018-04-29T13:17:15.362Z,1960
2018-04-29T13:18:15.397Z,2155
2018-04-29T13:19:15.435Z,2245
2018-04-29T13:20:15.381Z,2430
2018-04-29T13:21:15.273Z,2395
2018-04-29T13:22:15.573Z,2365
2018-04-29T13:23:15.603Z,2355
2018-04-29T13:24:15.390Z,2155
2018-04-29T13:25:15.686Z,2330
2018-04-29T13:26:15.232Z,2515
2018-04-29T13:27:15.515Z,2495
2018-04-29T13:28:15.292Z,2325
2018-04-29T13:29:15.857Z,1850
2018-04-29T13:30:15.430Z,1760
2018-04-29T13:31:15.673Z,1535
2018-04-29T13:32:15.712Z,1415
2018-04-29T13:33:16.013Z,1850
2018-04-29T13:34:15.536Z,1735
2018-04-29T13:35:15.575Z,1610
2018-04-29T13:36:16.125Z,1575
2018-04-29T13:37:16.165Z,1925
2018-04-29T13:38:15.698Z,1440
2018-04-29T13:39:15.980Z,1595
2018-04-29T13:40:16.012Z,2330
2018-04-29T13:41:16.319Z,2505
2018-04-29T13:42:16.170Z,2495
2018-04-29T13:43:16.145Z,2480
2018-04-29T13:44:16.450Z,2385
2018-04-29T13:45:17.581Z,2465
2018-04-29T13:46:16.517Z,2535
2018-04-29T13:47:16.045Z,2530
2018-04-29T13:48:16.341Z,2560
2018-04-29T13:49:16.643Z,2630
2018-04-29T13:50:16.423Z,2640
2018-04-29T13:51:16.463Z,2485
2018-04-29T13:52:16.950Z,2510
2018-04-29T13:53:16.837Z,2600
2018-04-29T13:54:16.840Z,2655
2018-04-29T13:55:16.373Z,1910
2018-04-29T13:56:16.669Z,2620
2018-04-29T13:57:16.716Z,2610
2018-04-29T13:58:17.015Z,2495
2018-04-29T13:59:17.057Z,2535
2018-04-29T14:00:16.866Z,2490
2018-04-29T14:01:16.870Z,2300
2018-04-29T14:02:16.899Z,2080