createdAt,value
2018-03-27T00:01:06.318Z,241.90
2018-03-27T00:03:33.725Z,228.45
2018-03-27T00:06:01.149Z,241.27
2018-03-27T00:08:28.566Z,228.98
2018-03-27T00:10:55.993Z,222.93
2018-03-27T00:13:23.404Z,225.18
2018-03-27T00:15:50.818Z,224.30
2018-03-27T00:18:18.243Z,216.73
2018-03-27T00:20:45.667Z,242.85
2018-03-27T00:23:13.083Z,232.00
2018-03-27T00:25:40.496Z,230.02
2018-03-27T00:28:19.698Z,232.77
2018-03-27T00:30:58.832Z,241.00
2018-03-27T00:33:37.979Z,223.32
2018-03-27T00:36:17.192Z,224.12
2018-03-27T00:38:56.249Z,231.30
2018-03-27T00:44:35.587Z,242.23
2018-03-27T00:47:03.004Z,237.88
2018-03-27T00:49:30.414Z,229.50
2018-03-27T00:51:57.836Z,228.57
2018-03-27T00:54:25.256Z,227.60
2018-03-27T00:56:52.663Z,237.63
2018-03-27T00:59:20.106Z,248.05
2018-03-27T01:01:47.522Z,239.15
2018-03-27T01:04:14.976Z,229.98
2018-03-27T01:06:42.388Z,231.38
2018-03-27T01:09:09.817Z,221.40
2018-03-27T01:11:37.228Z,220.75
2018-03-27T01:14:04.663Z,233.38
2018-03-27T01:16:32.079Z,233.43
2018-03-27T01:18:59.492Z,231.23
2018-03-27T01:21:26.904Z,230.23
2018-03-27T01:23:54.332Z,251.73
2018-03-27T01:26:21.744Z,237.23
2018-03-27T01:28:49.171Z,238.98
2018-03-27T01:31:16.584Z,249.37
2018-03-27T01:33:44.000Z,241.98
2018-03-27T01:36:11.428Z,234.43
2018-03-27T01:38:38.841Z,252.38
2018-03-27T01:41:06.277Z,227.32
2018-03-27T01:43:33.695Z,223.70
2018-03-27T01:46:01.111Z,241.50
2018-03-27T01:48:28.523Z,243.30
2018-03-27T01:50:55.940Z,258.23
2018-03-27T01:53:23.364Z,226.15
2018-03-27T01:55:50.781Z,236.45
2018-03-27T01:58:18.194Z,235.60
2018-03-27T02:00:45.625Z,236.85
2018-03-27T02:03:13.047Z,233.10
2018-03-27T02:05:40.474Z,247.70
2018-03-27T02:08:07.883Z,251.73
2018-03-27T02:10:34.731Z,235.10
2018-03-27T02:13:07.852Z,253.80
2018-03-27T02:15:40.800Z,231.50
2018-03-27T02:18:13.827Z,235.30
2018-03-27T02:20:46.956Z,235.95
2018-03-27T02:26:12.965Z,228.88
2018-03-27T02:28:40.393Z,229.48
2018-03-27T02:31:07.800Z,221.62
2018-03-27T02:33:35.213Z,226.65
2018-03-27T02:36:02.636Z,233.75
2018-03-27T02:38:30.053Z,222.57
2018-03-27T02:40:57.472Z,220.10
2018-03-27T02:43:24.884Z,207.80
2018-03-27T02:45:52.297Z,209.02
2018-03-27T02:48:19.717Z,206.27
2018-03-27T02:50:47.133Z,214.43
2018-03-27T02:53:14.551Z,215.15
2018-03-27T02:55:41.974Z,221.90
2018-03-27T02:58:09.381Z,221.32
2018-03-27T03:00:36.810Z,213.07
2018-03-27T03:03:04.221Z,207.85
2018-03-27T03:05:31.652Z,215.57
2018-03-27T03:07:59.060Z,213.57
2018-03-27T03:10:26.470Z,221.45
2018-03-27T03:12:53.894Z,222.23
2018-03-27T03:15:21.320Z,219.10
2018-03-27T03:17:48.748Z,226.57
2018-03-27T03:20:16.152Z,216.20
2018-03-27T03:22:43.558Z,225.68
2018-03-27T03:25:10.982Z,225.20
2018-03-27T03:27:38.389Z,232.40
2018-03-27T03:30:05.832Z,239.93
2018-03-27T03:32:33.223Z,241.23
2018-03-27T03:35:00.652Z,226.88
2018-03-27T03:37:28.070Z,236.27
2018-03-27T03:39:55.477Z,228.70
2018-03-27T03:42:22.906Z,225.15
2018-03-27T03:44:50.312Z,237.32
2018-03-27T03:47:17.732Z,226.18
2018-03-27T03:49:45.149Z,233.02
2018-03-27T03:52:12.556Z,248.55
2018-03-27T03:54:39.985Z,231.48
2018-03-27T03:57:07.396Z,268.10
2018-03-27T03:59:34.811Z,266.90
2018-03-27T04:02:02.225Z,237.38
2018-03-27T04:04:29.632Z,247.75
2018-03-27T04:06:57.060Z,244.60
2018-03-27T04:09:24.504Z,252.52
2018-03-27T04:11:51.908Z,234.65
2018-03-27T04:14:19.327Z,248.35
2018-03-27T04:16:46.732Z,244.18
2018-03-27T04:19:14.165Z,231.98
2018-03-27T04:21:41.579Z,254.00
2018-03-27T04:24:08.984Z,254.43
2018-03-27T04:26:36.400Z,239.07
2018-03-27T04:29:03.808Z,255.45
2018-03-27T04:31:31.239Z,258.48
2018-03-27T04:33:58.648Z,253.80
2018-03-27T04:36:26.063Z,263.33
2018-03-27T04:38:53.483Z,280.58
2018-03-27T04:41:20.895Z,272.42
2018-03-27T04:43:48.314Z,262.40
2018-03-27T04:46:16.693Z,259.08
2018-03-27T04:48:44.060Z,241.00
2018-03-27T04:51:11.485Z,261.73
2018-03-27T04:53:39.881Z,266.67
2018-03-27T04:56:07.300Z,280.50
2018-03-27T04:58:34.700Z,260.27
2018-03-27T05:01:03.112Z,240.98
2018-03-27T05:03:30.529Z,271.55
2018-03-27T05:05:57.942Z,245.25
2018-03-27T05:08:25.367Z,238.85
2018-03-27T05:10:52.788Z,243.35
2018-03-27T05:13:20.199Z,243.25
2018-03-27T05:15:47.626Z,230.50
2018-03-27T05:18:15.060Z,222.20
2018-03-27T05:20:42.484Z,226.62
2018-03-27T05:23:09.893Z,211.23
2018-03-27T05:25:37.299Z,210.57
2018-03-27T05:28:04.733Z,212.95
2018-03-27T05:30:32.153Z,208.68
2018-03-27T05:33:00.528Z,208.57
2018-03-27T05:35:27.940Z,212.05
2018-03-27T05:37:55.353Z,211.07
2018-03-27T05:40:22.785Z,211.35
2018-03-27T05:42:50.199Z,224.55
2018-03-27T05:45:17.624Z,211.37
2018-03-27T05:47:45.046Z,224.20
2018-03-27T05:50:12.459Z,205.62
2018-03-27T05:52:39.879Z,206.27
2018-03-27T05:55:07.296Z,207.57
2018-03-27T05:57:34.749Z,217.90
2018-03-27T06:00:02.168Z,226.37
2018-03-27T06:02:29.573Z,204.15
2018-03-27T06:04:56.996Z,215.90
2018-03-27T06:07:24.400Z,208.40
2018-03-27T06:09:51.827Z,228.10
2018-03-27T06:12:19.236Z,220.75
2018-03-27T06:14:46.641Z,214.07
2018-03-27T06:17:14.066Z,197.80
2018-03-27T06:19:41.469Z,191.45
2018-03-27T06:22:08.892Z,217.55
2018-03-27T06:24:36.304Z,205.02
2018-03-27T06:27:03.721Z,211.45
2018-03-27T06:29:31.139Z,205.07
2018-03-27T06:31:58.576Z,187.95
2018-03-27T06:34:25.996Z,193.23
2018-03-27T06:36:53.407Z,213.18
2018-03-27T06:39:20.812Z,201.57
2018-03-27T06:41:48.231Z,202.75
2018-03-27T06:44:15.636Z,196.43
2018-03-27T06:46:43.056Z,207.68
2018-03-27T06:49:10.470Z,187.88
2018-03-27T06:51:37.889Z,187.77
2018-03-27T06:54:05.316Z,200.55
2018-03-27T06:56:32.728Z,192.23
2018-03-27T06:59:00.206Z,183.82
2018-03-27T07:01:27.584Z,176.55
2018-03-27T07:03:55.014Z,186.65
2018-03-27T07:06:22.420Z,193.62
2018-03-27T07:08:49.925Z,182.27
2018-03-27T07:11:17.331Z,187.33
2018-03-27T07:13:44.732Z,180.00
2018-03-27T07:16:12.155Z,192.10
2018-03-27T07:18:39.565Z,175.10
2018-03-27T07:21:06.963Z,176.50
2018-03-27T07:23:34.379Z,160.20
2018-03-27T07:26:01.793Z,145.30
2018-03-27T07:28:29.200Z,140.80
2018-03-27T07:30:56.618Z,155.30
2018-03-27T07:33:24.017Z,151.70
2018-03-27T07:35:51.431Z,170.30
2018-03-27T07:38:18.839Z,148.10
2018-03-27T07:40:46.235Z,147.77
2018-03-27T07:43:13.652Z,158.07
2018-03-27T07:45:41.052Z,165.63
2018-03-27T07:48:08.467Z,160.07
2018-03-27T07:50:35.868Z,151.87
2018-03-27T07:53:03.272Z,183.83
2018-03-27T07:55:30.684Z,159.97
2018-03-27T07:57:58.092Z,169.20
2018-03-27T08:00:25.500Z,169.20
2018-03-27T08:02:52.904Z,161.10
2018-03-27T08:05:20.303Z,160.37
2018-03-27T08:07:47.725Z,180.30
2018-03-27T08:10:15.128Z,161.77
2018-03-27T08:12:42.540Z,155.53
2018-03-27T08:15:09.940Z,165.40
2018-03-27T08:17:37.353Z,164.30
2018-03-27T08:20:04.760Z,147.57
2018-03-27T08:22:32.168Z,142.03
2018-03-27T08:24:59.584Z,156.47
2018-03-27T08:27:26.991Z,141.43
2018-03-27T08:29:54.392Z,122.47
2018-03-27T08:32:21.792Z,146.80
2018-03-27T08:34:49.195Z,130.50
2018-03-27T08:37:16.612Z,130.83
2018-03-27T08:39:44.026Z,120.67
2018-03-27T08:42:11.444Z,130.93
2018-03-27T08:44:38.915Z,136.80
2018-03-27T08:47:06.260Z,126.83
2018-03-27T08:49:33.682Z,123.00
2018-03-27T08:52:01.086Z,125.77
2018-03-27T08:54:28.492Z,123.30
2018-03-27T08:56:55.896Z,70.07
2018-03-27T08:59:23.296Z,62.43
2018-03-27T09:01:50.704Z,79.03
2018-03-27T09:04:18.100Z,56.73
2018-03-27T09:06:45.495Z,65.10
2018-03-27T09:09:12.915Z,61.27
2018-03-27T09:11:40.312Z,51.33
2018-03-27T09:14:07.724Z,65.57
2018-03-27T09:16:35.124Z,50.70
2018-03-27T09:19:02.526Z,53.03
2018-03-27T09:21:29.967Z,48.00
2018-03-27T09:23:57.367Z,45.93
2018-03-27T09:26:24.793Z,41.33
2018-03-27T09:28:52.192Z,46.83
2018-03-27T09:31:19.600Z,46.13
2018-03-27T09:33:47.012Z,43.77
2018-03-27T09:36:14.415Z,46.87
2018-03-27T09:38:41.836Z,45.00
2018-03-27T09:41:09.232Z,38.40
2018-03-27T09:43:36.637Z,35.70
2018-03-27T09:46:04.048Z,38.33
2018-03-27T09:48:31.452Z,46.87
2018-03-27T09:50:58.890Z,39.23
2018-03-27T09:53:26.277Z,39.60
2018-03-27T09:55:53.673Z,36.03
2018-03-27T09:58:21.079Z,36.80
2018-03-27T10:00:50.423Z,43.60
2018-03-27T10:03:17.828Z,38.87
2018-03-27T10:05:45.235Z,42.10
2018-03-27T10:08:12.716Z,37.10
2018-03-27T10:10:40.124Z,36.70
2018-03-27T10:13:07.528Z,37.63
2018-03-27T10:15:34.932Z,39.07
2018-03-27T10:18:02.336Z,38.40
2018-03-27T10:20:29.774Z,40.40
2018-03-27T10:22:57.164Z,33.13
2018-03-27T10:25:24.575Z,40.00
2018-03-27T10:27:51.980Z,37.10
2018-03-27T10:30:19.379Z,38.30
2018-03-27T10:32:46.791Z,37.63
2018-03-27T10:35:14.201Z,38.47
2018-03-27T10:37:41.599Z,37.93
2018-03-27T10:40:09.007Z,36.23
2018-03-27T10:42:36.409Z,35.60
2018-03-27T10:45:03.828Z,49.27
2018-03-27T10:47:31.233Z,48.00
2018-03-27T10:49:58.640Z,41.77
2018-03-27T10:52:26.044Z,41.53
2018-03-27T10:54:53.444Z,40.53
2018-03-27T10:57:20.860Z,45.00
2018-03-27T10:59:48.261Z,52.87
2018-03-27T11:02:15.665Z,44.07
2018-03-27T11:04:43.076Z,42.03
2018-03-27T11:07:10.476Z,45.83
2018-03-27T11:09:37.892Z,43.80
2018-03-27T11:12:05.301Z,52.10
2018-03-27T11:14:32.701Z,46.63
2018-03-27T11:17:00.120Z,52.23
2018-03-27T11:19:27.520Z,50.73
2018-03-27T11:21:54.933Z,51.00
2018-03-27T11:24:22.330Z,54.70
2018-03-27T11:26:49.732Z,56.57
2018-03-27T11:29:17.174Z,45.80
2018-03-27T11:31:44.548Z,70.97
2018-03-27T11:34:12.016Z,53.17
2018-03-27T11:36:39.417Z,54.10
2018-03-27T11:39:06.828Z,66.27
2018-03-27T11:41:34.239Z,54.83
2018-03-27T11:44:01.641Z,51.90
2018-03-27T11:46:29.340Z,51.60
2018-03-27T11:48:56.766Z,46.80
2018-03-27T11:51:24.160Z,57.47
2018-03-27T11:53:51.578Z,49.80
2018-03-27T11:56:18.984Z,76.83
2018-03-27T11:58:46.384Z,59.60
2018-03-27T12:01:13.800Z,89.80
2018-03-27T12:03:41.200Z,54.37
2018-03-27T12:06:08.607Z,55.67
2018-03-27T12:08:36.021Z,52.20
2018-03-27T12:11:03.420Z,47.93
2018-03-27T12:13:30.824Z,54.10
2018-03-27T12:15:58.244Z,39.40
2018-03-27T12:18:25.649Z,48.33
2018-03-27T12:20:53.083Z,38.33
2018-03-27T12:23:20.540Z,42.90
2018-03-27T12:25:47.946Z,43.77
2018-03-27T12:28:15.351Z,44.83
2018-03-27T12:30:42.765Z,44.83
2018-03-27T12:33:10.166Z,38.20
2018-03-27T12:35:37.566Z,41.83
2018-03-27T12:38:04.975Z,43.50
2018-03-27T12:40:32.380Z,45.40
2018-03-27T12:42:59.784Z,41.43
2018-03-27T12:45:27.204Z,45.63
2018-03-27T12:47:54.672Z,51.93
2018-03-27T12:50:22.079Z,46.40
2018-03-27T12:52:49.492Z,44.50
2018-03-27T12:55:16.908Z,44.40
2018-03-27T12:57:44.316Z,44.17
2018-03-27T13:00:11.720Z,47.53
2018-03-27T13:02:39.132Z,44.27
2018-03-27T13:05:06.541Z,46.77
2018-03-27T13:07:33.945Z,42.67
2018-03-27T13:10:01.364Z,39.00
2018-03-27T13:12:28.764Z,44.63
2018-03-27T13:14:56.164Z,45.07
2018-03-27T13:17:23.577Z,37.13
2018-03-27T13:19:50.977Z,38.13
2018-03-27T13:22:18.392Z,33.33
2018-03-27T13:24:45.791Z,46.70
2018-03-27T13:27:13.199Z,33.00
2018-03-27T13:29:40.604Z,43.63
2018-03-27T13:32:08.007Z,40.87
2018-03-27T13:34:35.425Z,36.70
2018-03-27T13:37:02.825Z,47.43
2018-03-27T13:39:30.222Z,30.87
2018-03-27T13:41:57.631Z,31.93
2018-03-27T13:44:25.034Z,30.77
2018-03-27T13:46:52.472Z,37.63
2018-03-27T13:49:19.860Z,36.77
2018-03-27T13:51:47.256Z,26.57
2018-03-27T13:54:14.660Z,41.50
2018-03-27T13:56:42.084Z,37.47
2018-03-27T13:59:09.489Z,38.90
2018-03-27T14:01:36.891Z,33.00
2018-03-27T14:04:04.284Z,38.93
2018-03-27T14:06:31.701Z,33.37
2018-03-27T14:08:59.120Z,35.80
2018-03-27T14:11:26.532Z,56.43
2018-03-27T14:13:54.002Z,34.70
2018-03-27T14:16:22.111Z,34.67
2018-03-27T14:18:49.519Z,42.73
2018-03-27T14:21:16.933Z,37.37
2018-03-27T14:23:44.345Z,31.43
2018-03-27T14:26:11.740Z,30.80
2018-03-27T14:28:39.152Z,31.20
2018-03-27T14:31:06.556Z,32.57
2018-03-27T14:33:33.962Z,30.37
2018-03-27T14:36:01.375Z,27.77
2018-03-27T14:38:28.772Z,26.93
2018-03-27T14:40:56.219Z,31.93
2018-03-27T14:43:23.584Z,28.60
2018-03-27T14:45:50.988Z,43.43
2018-03-27T14:48:18.396Z,30.23
2018-03-27T14:50:45.805Z,27.40
2018-03-27T14:53:13.211Z,34.77
2018-03-27T14:55:40.645Z,36.83
2018-03-27T14:58:08.048Z,29.47
2018-03-27T15:00:35.456Z,58.83
2018-03-27T15:03:02.869Z,57.63
2018-03-27T15:05:30.279Z,45.03
2018-03-27T15:07:57.680Z,52.77
2018-03-27T15:10:25.076Z,43.53
2018-03-27T15:12:52.500Z,43.37
2018-03-27T15:15:19.917Z,41.00
2018-03-27T15:17:47.331Z,29.33
2018-03-27T15:20:14.732Z,39.67
2018-03-27T15:22:42.132Z,33.23
2018-03-27T15:25:09.544Z,42.13
2018-03-27T15:27:36.940Z,39.17
2018-03-27T15:30:04.357Z,43.67
2018-03-27T15:32:31.756Z,42.07
2018-03-27T15:34:59.151Z,37.93
2018-03-27T15:37:26.588Z,45.10
2018-03-27T15:39:53.982Z,40.30
2018-03-27T15:42:21.422Z,45.50
2018-03-27T15:44:48.796Z,33.80
2018-03-27T15:47:16.192Z,56.90
2018-03-27T15:49:43.599Z,42.80
2018-03-27T15:52:11.056Z,35.97
2018-03-27T15:54:38.472Z,36.03
2018-03-27T15:57:05.872Z,44.43
2018-03-27T15:59:33.293Z,38.73
2018-03-27T16:02:00.688Z,32.40
2018-03-27T16:04:28.108Z,35.63
2018-03-27T16:06:55.547Z,45.40
2018-03-27T16:09:22.909Z,44.57
2018-03-27T16:11:50.326Z,39.30
2018-03-27T16:14:17.729Z,47.03
2018-03-27T16:16:45.220Z,47.13
2018-03-27T16:19:12.621Z,37.17
2018-03-27T16:21:40.668Z,38.00
2018-03-27T16:24:08.084Z,45.73
2018-03-27T16:26:35.488Z,52.53
2018-03-27T16:29:02.896Z,62.10
2018-03-27T16:31:30.300Z,56.27
2018-03-27T16:33:57.705Z,44.27
2018-03-27T16:36:25.124Z,39.00
2018-03-27T16:38:52.516Z,45.40
2018-03-27T16:41:19.945Z,41.63
2018-03-27T16:43:47.368Z,56.80
2018-03-27T16:46:14.764Z,44.67
2018-03-27T16:48:42.176Z,67.90
2018-03-27T16:51:09.576Z,53.23
2018-03-27T16:53:37.008Z,42.90
2018-03-27T16:56:04.468Z,49.23
2018-03-27T16:58:31.908Z,38.60
2018-03-27T17:00:59.308Z,41.87
2018-03-27T17:03:26.707Z,41.87
2018-03-27T17:05:54.108Z,44.10
2018-03-27T17:08:21.515Z,44.00
2018-03-27T17:10:48.916Z,44.57
2018-03-27T17:13:16.327Z,54.07
2018-03-27T17:15:43.728Z,46.90
2018-03-27T17:18:11.132Z,37.70
2018-03-27T17:20:38.531Z,39.70
2018-03-27T17:23:05.936Z,48.50
2018-03-27T17:25:33.353Z,41.83
2018-03-27T17:28:00.759Z,43.53
2018-03-27T17:30:28.148Z,44.20
2018-03-27T17:32:55.610Z,36.47
2018-03-27T17:35:22.976Z,58.93
2018-03-27T17:37:50.396Z,57.63
2018-03-27T17:40:17.849Z,53.70
2018-03-27T17:42:45.235Z,53.43
2018-03-27T17:45:12.647Z,63.20
2018-03-27T17:47:40.044Z,40.97
2018-03-27T17:50:07.451Z,63.17
2018-03-27T17:52:34.864Z,47.10
2018-03-27T17:55:02.278Z,47.87
2018-03-27T17:57:29.680Z,46.43
2018-03-27T17:59:57.079Z,46.40
2018-03-27T18:02:24.492Z,51.43
2018-03-27T18:04:51.930Z,44.20
2018-03-27T18:07:19.316Z,50.97
2018-03-27T18:09:46.728Z,50.90
2018-03-27T18:12:14.124Z,53.30
2018-03-27T18:14:41.536Z,60.00
2018-03-27T18:17:08.981Z,51.60
2018-03-27T18:19:36.371Z,49.47
2018-03-27T18:22:03.796Z,56.27
2018-03-27T18:24:31.204Z,49.80
2018-03-27T18:26:58.628Z,49.50
2018-03-27T18:29:26.049Z,60.30
2018-03-27T18:31:53.445Z,55.93
2018-03-27T18:34:20.861Z,62.30
2018-03-27T18:36:48.252Z,57.70
2018-03-27T18:39:15.656Z,71.23
2018-03-27T18:41:43.051Z,52.10
2018-03-27T18:44:10.447Z,60.03
2018-03-27T18:46:37.856Z,60.47
2018-03-27T18:49:05.248Z,59.63
2018-03-27T18:51:32.661Z,62.17
2018-03-27T18:54:00.052Z,58.80
2018-03-27T18:56:27.448Z,82.53
2018-03-27T18:58:54.853Z,80.10
2018-03-27T19:01:22.301Z,86.40
2018-03-27T19:03:49.704Z,74.00
2018-03-27T19:06:17.101Z,89.33
2018-03-27T19:08:44.608Z,89.40
2018-03-27T19:11:12.004Z,66.17
2018-03-27T19:13:39.403Z,65.03
2018-03-27T19:16:06.812Z,67.93
2018-03-27T19:18:34.309Z,66.20
2018-03-27T19:21:01.712Z,73.67
2018-03-27T19:23:29.113Z,62.37
2018-03-27T19:25:56.499Z,66.60
2018-03-27T19:28:23.908Z,57.67
2018-03-27T19:30:51.299Z,75.03
2018-03-27T19:33:18.699Z,73.40
2018-03-27T19:35:46.122Z,74.60
2018-03-27T19:38:13.537Z,67.90
2018-03-27T19:40:40.951Z,79.03
2018-03-27T19:43:08.356Z,72.40
2018-03-27T19:45:35.808Z,73.00
2018-03-27T19:48:03.224Z,70.07
2018-03-27T19:50:30.621Z,78.60
2018-03-27T19:52:58.036Z,65.77
2018-03-27T19:55:25.428Z,67.20
2018-03-27T19:57:52.828Z,65.23
2018-03-27T20:00:20.232Z,93.20
2018-03-27T20:02:47.621Z,59.00
2018-03-27T20:05:15.044Z,71.07
2018-03-27T20:07:42.440Z,65.47
2018-03-27T20:10:09.832Z,72.83
2018-03-27T20:12:37.237Z,72.83
2018-03-27T20:15:04.628Z,67.43
2018-03-27T20:17:32.036Z,65.83
2018-03-27T20:19:59.472Z,85.07
2018-03-27T20:22:26.863Z,77.80
2018-03-27T20:24:54.265Z,91.80
2018-03-27T20:27:21.665Z,87.00
2018-03-27T20:29:49.072Z,69.70
2018-03-27T20:32:16.478Z,73.53
2018-03-27T20:34:43.863Z,68.17
2018-03-27T20:37:11.280Z,70.10
2018-03-27T20:39:38.675Z,76.67
2018-03-27T20:42:06.093Z,79.43
2018-03-27T20:44:33.510Z,76.53
2018-03-27T20:47:00.900Z,72.67
2018-03-27T20:49:28.315Z,78.07
2018-03-27T20:51:55.712Z,74.00
2018-03-27T20:54:23.149Z,77.40
2018-03-27T20:56:50.547Z,84.80
2018-03-27T20:59:17.945Z,72.13
2018-03-27T21:01:45.365Z,70.97
2018-03-27T21:04:12.770Z,78.53
2018-03-27T21:06:40.175Z,93.57
2018-03-27T21:09:07.585Z,79.70
2018-03-27T21:11:34.987Z,85.63
2018-03-27T21:14:02.388Z,72.50
2018-03-27T21:16:29.781Z,75.43
2018-03-27T21:18:57.193Z,86.30
2018-03-27T21:21:24.585Z,83.80
2018-03-27T21:23:52.003Z,77.90
2018-03-27T21:26:19.412Z,85.37
2018-03-27T21:28:46.819Z,105.73
2018-03-27T21:31:14.247Z,72.53
2018-03-27T21:33:41.628Z,77.13
2018-03-27T21:36:09.044Z,77.03
2018-03-27T21:38:36.446Z,73.10
2018-03-27T21:41:03.840Z,93.10
2018-03-27T21:43:31.260Z,80.97
2018-03-27T21:45:58.656Z,79.83
2018-03-27T21:48:26.064Z,81.30
2018-03-27T21:50:53.472Z,73.40
2018-03-27T21:53:20.872Z,69.60
2018-03-27T21:55:48.287Z,64.80
2018-03-27T21:58:15.680Z,79.43
2018-03-27T22:00:43.080Z,85.63
2018-03-27T22:03:10.495Z,75.80
2018-03-27T22:05:37.998Z,75.77
2018-03-27T22:08:05.390Z,74.40
2018-03-27T22:10:32.816Z,72.27
2018-03-27T22:13:00.234Z,70.80
2018-03-27T22:15:27.617Z,66.93
2018-03-27T22:17:55.016Z,79.70
2018-03-27T22:20:22.444Z,85.30
2018-03-27T22:22:49.843Z,68.77
2018-03-27T22:25:17.247Z,67.57
2018-03-27T22:27:44.652Z,57.47
2018-03-27T22:30:12.061Z,60.90
2018-03-27T22:32:39.459Z,51.17
2018-03-27T22:35:06.876Z,126.13
2018-03-27T22:37:34.272Z,55.43
2018-03-27T22:40:01.668Z,57.93
2018-03-27T22:42:29.088Z,56.60
2018-03-27T22:44:56.488Z,60.10
2018-03-27T22:47:23.888Z,49.70
2018-03-27T22:49:51.296Z,47.00
2018-03-27T22:52:18.705Z,48.87
2018-03-27T22:54:46.104Z,43.70
2018-03-27T22:57:13.495Z,47.03
2018-03-27T22:59:40.908Z,48.37
2018-03-27T23:02:08.317Z,43.27
2018-03-27T23:04:35.774Z,51.00
2018-03-27T23:07:03.112Z,53.43
2018-03-27T23:09:30.507Z,51.80
2018-03-27T23:11:57.920Z,47.17
2018-03-27T23:14:25.322Z,51.77
2018-03-27T23:16:52.733Z,40.80
2018-03-27T23:19:21.028Z,49.23
2018-03-27T23:21:48.419Z,42.63
2018-03-27T23:24:15.830Z,43.10
2018-03-27T23:26:43.228Z,43.50
2018-03-27T23:29:10.637Z,58.13
2018-03-27T23:31:38.028Z,65.00
2018-03-27T23:34:05.427Z,56.17
2018-03-27T23:36:32.833Z,48.07
2018-03-27T23:39:00.224Z,57.73
2018-03-27T23:41:27.637Z,61.90
2018-03-27T23:43:55.040Z,49.73
2018-03-27T23:46:22.432Z,51.27
2018-03-27T23:48:49.835Z,46.63
2018-03-27T23:51:17.232Z,44.20
2018-03-27T23:53:45.654Z,53.00
2018-03-27T23:56:13.003Z,53.77
2018-03-27T23:58:40.392Z,56.20
