createdAt,value
2019-01-12T00:00:20.975Z,0
2019-01-12T00:01:20.949Z,0
2019-01-12T00:02:20.935Z,0
2019-01-12T00:03:20.914Z,0
2019-01-12T00:04:20.653Z,0
2019-01-12T00:05:20.888Z,0
2019-01-12T00:06:20.860Z,0
2019-01-12T00:07:20.599Z,0
2019-01-12T00:08:20.821Z,0
2019-01-12T00:09:20.800Z,0
2019-01-12T00:10:20.786Z,0
2019-01-12T00:11:20.771Z,0
2019-01-12T00:12:20.500Z,0
2019-01-12T00:13:20.722Z,0
2019-01-12T00:14:20.744Z,0
2019-01-12T00:15:20.814Z,0
2019-01-12T00:16:21.448Z,0
2019-01-12T00:17:20.651Z,0
2019-01-12T00:18:20.391Z,0
2019-01-12T00:19:20.613Z,0
2019-01-12T00:20:20.594Z,0
2019-01-12T00:21:20.577Z,0
2019-01-12T00:22:20.551Z,0
2019-01-12T00:23:20.543Z,0
2019-01-12T00:24:20.515Z,0
2019-01-12T00:25:20.255Z,0
2019-01-12T00:26:20.480Z,0
2019-01-12T00:27:20.460Z,0
2019-01-12T00:28:20.437Z,0
2019-01-12T00:29:20.171Z,0
2019-01-12T00:30:20.159Z,0
2019-01-12T00:31:20.387Z,0
2019-01-12T00:32:20.365Z,0
2019-01-12T00:33:20.350Z,0
2019-01-12T00:34:20.080Z,0
2019-01-12T00:35:20.310Z,0
2019-01-12T00:36:20.293Z,0
2019-01-12T00:37:20.277Z,0
2019-01-12T00:38:20.255Z,0
2019-01-12T00:39:19.983Z,0
2019-01-12T00:40:20.218Z,0
2019-01-12T00:41:20.977Z,0
2019-01-12T00:42:20.174Z,0
2019-01-12T00:43:20.156Z,0
2019-01-12T00:44:20.150Z,0
2019-01-12T00:45:20.169Z,0
2019-01-12T00:46:20.101Z,0
2019-01-12T00:47:20.081Z,0
2019-01-12T00:48:20.064Z,0
2019-01-12T00:49:19.794Z,0
2019-01-12T00:50:19.779Z,0
2019-01-12T00:51:20.003Z,0
2019-01-12T00:52:19.989Z,0
2019-01-12T00:53:19.967Z,0
2019-01-12T00:54:19.954Z,0
2019-01-12T00:55:19.938Z,0
2019-01-12T00:56:19.918Z,0
2019-01-12T00:57:19.899Z,0
2019-01-12T00:58:19.624Z,0
2019-01-12T00:59:27.154Z,0
2019-01-12T01:00:19.833Z,0
2019-01-12T01:01:19.811Z,0
2019-01-12T01:02:19.792Z,0
2019-01-12T01:03:19.780Z,0
2019-01-12T01:04:19.759Z,0
2019-01-12T01:05:19.755Z,0
2019-01-12T01:06:19.725Z,0
2019-01-12T01:07:19.705Z,0
2019-01-12T01:08:19.681Z,0
2019-01-12T01:09:19.666Z,0
2019-01-12T01:10:19.654Z,0
2019-01-12T01:11:19.622Z,0
2019-01-12T01:12:19.607Z,0
2019-01-12T01:13:19.592Z,0
2019-01-12T01:14:19.580Z,0
2019-01-12T01:15:19.303Z,0
2019-01-12T01:16:19.537Z,0
2019-01-12T01:17:19.557Z,0
2019-01-12T01:18:19.498Z,0
2019-01-12T01:19:19.487Z,0
2019-01-12T01:20:19.462Z,0
2019-01-12T01:21:19.436Z,0
2019-01-12T01:22:19.174Z,0
2019-01-12T01:23:19.403Z,0
2019-01-12T01:24:19.382Z,0
2019-01-12T01:25:19.392Z,0
2019-01-12T01:26:19.350Z,0
2019-01-12T01:27:19.331Z,0
2019-01-12T01:28:19.309Z,0
2019-01-12T01:29:19.039Z,0
2019-01-12T01:30:19.269Z,0
2019-01-12T01:31:19.001Z,0
2019-01-12T01:32:19.233Z,0
2019-01-12T01:33:19.221Z,0
2019-01-12T01:34:19.193Z,0
2019-01-12T01:35:18.937Z,0
2019-01-12T01:36:19.157Z,0
2019-01-12T01:37:19.194Z,0
2019-01-12T01:38:18.878Z,0
2019-01-12T01:39:18.850Z,0
2019-01-12T01:40:19.084Z,0
2019-01-12T01:41:19.066Z,0
2019-01-12T01:42:18.799Z,0
2019-01-12T01:43:19.037Z,0
2019-01-12T01:44:18.260Z,0
2019-01-12T01:45:18.742Z,0
2019-01-12T01:46:18.976Z,0
2019-01-12T01:47:18.952Z,0
2019-01-12T01:48:18.930Z,0
2019-01-12T01:49:18.665Z,0
2019-01-12T01:50:18.647Z,0
2019-01-12T01:51:18.877Z,0
2019-01-12T01:52:18.857Z,0
2019-01-12T01:53:18.842Z,0
2019-01-12T01:54:18.577Z,0
2019-01-12T01:55:18.803Z,0
2019-01-12T01:56:18.792Z,0
2019-01-12T01:57:18.517Z,0
2019-01-12T01:58:18.501Z,0
2019-01-12T01:59:18.738Z,0
2019-01-12T02:00:18.710Z,0
2019-01-12T02:01:18.691Z,0
2019-01-12T02:02:18.677Z,0
2019-01-12T02:03:18.655Z,0
2019-01-12T02:04:18.388Z,0
2019-01-12T02:05:18.616Z,0
2019-01-12T02:06:18.358Z,0
2019-01-12T02:07:18.579Z,0
2019-01-12T02:08:18.572Z,0
2019-01-12T02:09:18.548Z,0
2019-01-12T02:10:18.520Z,0
2019-01-12T02:11:18.509Z,0
2019-01-12T02:12:18.483Z,0
2019-01-12T02:13:18.215Z,0
2019-01-12T02:14:18.196Z,0
2019-01-12T02:15:18.430Z,0
2019-01-12T02:16:18.165Z,0
2019-01-12T02:17:18.394Z,0
2019-01-12T02:18:18.372Z,0
2019-01-12T02:19:18.355Z,0
2019-01-12T02:20:18.091Z,0
2019-01-12T02:21:18.317Z,0
2019-01-12T02:22:18.050Z,0
2019-01-12T02:23:17.783Z,0
2019-01-12T02:24:18.263Z,0
2019-01-12T02:25:18.242Z,0
2019-01-12T02:26:18.228Z,0
2019-01-12T02:27:18.205Z,0
2019-01-12T02:28:17.945Z,0
2019-01-12T02:29:17.926Z,0
2019-01-12T02:30:18.169Z,0
2019-01-12T02:31:18.169Z,0
2019-01-12T02:32:18.116Z,0
2019-01-12T02:33:17.854Z,0
2019-01-12T02:34:17.829Z,0
2019-01-12T02:35:18.132Z,0
2019-01-12T02:36:17.792Z,0
2019-01-12T02:37:18.025Z,0
2019-01-12T02:38:18.006Z,0
2019-01-12T02:39:17.991Z,0
2019-01-12T02:40:17.983Z,0
2019-01-12T02:41:17.963Z,0
2019-01-12T02:42:17.967Z,0
2019-01-12T02:43:17.970Z,0
2019-01-12T02:44:18.041Z,0
2019-01-12T02:45:17.942Z,0
2019-01-12T02:46:19.657Z,0
2019-01-12T02:47:17.848Z,0
2019-01-12T02:48:17.819Z,0
2019-01-12T02:49:17.798Z,0
2019-01-12T02:50:17.810Z,0
2019-01-12T02:51:17.764Z,0
2019-01-12T02:52:17.755Z,0
2019-01-12T02:53:17.728Z,0
2019-01-12T02:54:17.704Z,0
2019-01-12T02:55:17.727Z,0
2019-01-12T02:56:17.424Z,0
2019-01-12T02:57:17.409Z,0
2019-01-12T02:58:18.422Z,0
2019-01-12T02:59:17.612Z,0
2019-01-12T03:00:17.599Z,0
2019-01-12T03:01:17.324Z,0
2019-01-12T03:02:17.562Z,0
2019-01-12T03:03:17.559Z,0
2019-01-12T03:04:17.275Z,0
2019-01-12T03:05:17.516Z,0
2019-01-12T03:06:17.488Z,0
2019-01-12T03:07:17.486Z,0
2019-01-12T03:08:17.219Z,0
2019-01-12T03:09:17.491Z,0
2019-01-12T03:10:17.162Z,0
2019-01-12T03:11:17.402Z,0
2019-01-12T03:12:17.379Z,0
2019-01-12T03:13:17.363Z,0
2019-01-12T03:14:17.356Z,0
2019-01-12T03:15:17.100Z,0
2019-01-12T03:16:17.311Z,0
2019-01-12T03:17:17.040Z,0
2019-01-12T03:18:17.263Z,0
2019-01-12T03:19:17.259Z,0
2019-01-12T03:20:17.249Z,0
2019-01-12T03:21:17.218Z,0
2019-01-12T03:22:17.186Z,0
2019-01-12T03:23:16.941Z,0
2019-01-12T03:24:17.149Z,0
2019-01-12T03:25:24.989Z,0
2019-01-12T03:26:17.127Z,0
2019-01-12T03:27:17.095Z,0
2019-01-12T03:28:17.084Z,0
2019-01-12T03:29:16.825Z,0
2019-01-12T03:30:17.074Z,0
2019-01-12T03:31:17.057Z,0
2019-01-12T03:32:16.769Z,0
2019-01-12T03:33:17.006Z,0
2019-01-12T03:34:16.725Z,0
2019-01-12T03:35:17.026Z,0
2019-01-12T03:36:16.940Z,0
2019-01-12T03:37:16.909Z,0
2019-01-12T03:38:16.895Z,0
2019-01-12T03:39:16.629Z,0
2019-01-12T03:40:16.917Z,0
2019-01-12T03:41:16.843Z,0
2019-01-12T03:42:16.819Z,0
2019-01-12T03:43:16.578Z,0
2019-01-12T03:44:16.794Z,0
2019-01-12T03:45:16.020Z,0
2019-01-12T03:46:16.741Z,0
2019-01-12T03:47:16.724Z,0
2019-01-12T03:48:16.712Z,0
2019-01-12T03:49:16.684Z,0
2019-01-12T03:50:16.671Z,0
2019-01-12T03:51:16.648Z,0
2019-01-12T03:52:16.630Z,0
2019-01-12T03:53:16.611Z,0
2019-01-12T03:54:16.345Z,0
2019-01-12T03:55:16.583Z,0
2019-01-12T03:56:16.559Z,0
2019-01-12T03:57:16.542Z,0
2019-01-12T03:58:16.529Z,0
2019-01-12T03:59:16.571Z,0
2019-01-12T04:00:16.237Z,0
2019-01-12T04:01:16.473Z,0
2019-01-12T04:02:16.445Z,0
2019-01-12T04:03:16.427Z,0
2019-01-12T04:04:16.410Z,0
2019-01-12T04:05:16.143Z,0
2019-01-12T04:06:16.376Z,0
2019-01-12T04:07:16.410Z,0
2019-01-12T04:08:16.340Z,0
2019-01-12T04:09:16.068Z,0
2019-01-12T04:10:16.303Z,0
2019-01-12T04:11:16.279Z,0
2019-01-12T04:12:16.013Z,0
2019-01-12T04:13:16.247Z,0
2019-01-12T04:14:16.230Z,0
2019-01-12T04:15:15.954Z,0
2019-01-12T04:16:16.187Z,0
2019-01-12T04:17:15.921Z,0
2019-01-12T04:18:16.159Z,0
2019-01-12T04:19:16.146Z,0
2019-01-12T04:20:16.109Z,0
2019-01-12T04:21:16.092Z,0
2019-01-12T04:22:16.077Z,0
2019-01-12T04:23:15.808Z,0
2019-01-12T04:24:16.040Z,0
2019-01-12T04:25:15.772Z,0
2019-01-12T04:26:16.004Z,0
2019-01-12T04:27:15.984Z,0
2019-01-12T04:28:15.971Z,0
2019-01-12T04:29:15.696Z,0
2019-01-12T04:30:15.984Z,0
2019-01-12T04:31:15.923Z,0
2019-01-12T04:32:15.885Z,0
2019-01-12T04:33:15.874Z,0
2019-01-12T04:34:15.602Z,0
2019-01-12T04:35:15.832Z,0
2019-01-12T04:36:15.578Z,0
2019-01-12T04:37:15.797Z,0
2019-01-12T04:38:15.539Z,0
2019-01-12T04:39:15.770Z,0
2019-01-12T04:40:15.899Z,0
2019-01-12T04:41:15.721Z,0
2019-01-12T04:42:15.715Z,0
2019-01-12T04:43:15.685Z,0
2019-01-12T04:44:15.419Z,0
2019-01-12T04:45:15.648Z,0
2019-01-12T04:46:15.685Z,0
2019-01-12T04:47:15.613Z,0
2019-01-12T04:48:15.593Z,0
2019-01-12T04:49:15.579Z,0
2019-01-12T04:50:15.556Z,0
2019-01-12T04:51:15.539Z,0
2019-01-12T04:52:15.527Z,0
2019-01-12T04:53:15.516Z,0
2019-01-12T04:54:15.508Z,0
2019-01-12T04:55:15.477Z,0
2019-01-12T04:56:15.461Z,0
2019-01-12T04:57:15.441Z,0
2019-01-12T04:58:15.411Z,0
2019-01-12T04:59:15.392Z,0
2019-01-12T05:00:15.440Z,0
2019-01-12T05:01:15.367Z,0
2019-01-12T05:02:15.339Z,0
2019-01-12T05:03:15.330Z,0
2019-01-12T05:04:15.306Z,0
2019-01-12T05:05:15.042Z,0
2019-01-12T05:06:15.274Z,0
2019-01-12T05:07:15.250Z,0
2019-01-12T05:08:14.997Z,0
2019-01-12T05:09:14.972Z,0
2019-01-12T05:10:15.200Z,0
2019-01-12T05:11:15.165Z,0
2019-01-12T05:12:15.147Z,0
2019-01-12T05:13:15.141Z,0
2019-01-12T05:14:15.120Z,0
2019-01-12T05:15:15.104Z,0
2019-01-12T05:16:15.092Z,0
2019-01-12T05:17:15.075Z,0
2019-01-12T05:18:15.046Z,0
2019-01-12T05:19:15.042Z,0
2019-01-12T05:20:15.008Z,0
2019-01-12T05:21:15.013Z,0
2019-01-12T05:22:14.972Z,0
2019-01-12T05:23:14.954Z,0
2019-01-12T05:24:14.932Z,0
2019-01-12T05:25:14.917Z,0
2019-01-12T05:26:14.891Z,0
2019-01-12T05:27:14.881Z,0
2019-01-12T05:28:14.356Z,0
2019-01-12T05:29:14.838Z,0
2019-01-12T05:30:14.829Z,0
2019-01-12T05:31:14.804Z,0
2019-01-12T05:32:14.785Z,0
2019-01-12T05:33:14.765Z,0
2019-01-12T05:34:14.510Z,0
2019-01-12T05:35:14.728Z,0
2019-01-12T05:36:14.708Z,0
2019-01-12T05:37:14.196Z,0
2019-01-12T05:38:14.676Z,0
2019-01-12T05:39:14.407Z,0
2019-01-12T05:40:14.632Z,0
2019-01-12T05:41:14.367Z,0
2019-01-12T05:42:14.594Z,0
2019-01-12T05:43:15.912Z,0
2019-01-12T05:44:14.575Z,0
2019-01-12T05:45:14.545Z,0
2019-01-12T05:46:14.025Z,0
2019-01-12T05:47:14.251Z,0
2019-01-12T05:48:14.237Z,0
2019-01-12T05:49:13.969Z,0
2019-01-12T05:50:14.496Z,0
2019-01-12T05:51:14.431Z,0
2019-01-12T05:52:14.426Z,0
2019-01-12T05:53:14.395Z,0
2019-01-12T05:54:14.372Z,0
2019-01-12T05:55:14.114Z,0
2019-01-12T05:56:14.364Z,0
2019-01-12T05:57:14.082Z,0
2019-01-12T05:58:14.307Z,0
2019-01-12T05:59:14.285Z,0
2019-01-12T06:00:14.263Z,0
2019-01-12T06:01:14.249Z,0
2019-01-12T06:02:14.234Z,0
2019-01-12T06:03:14.207Z,0
2019-01-12T06:04:14.189Z,0
2019-01-12T06:05:14.171Z,0
2019-01-12T06:06:14.150Z,0
2019-01-12T06:07:14.137Z,0
2019-01-12T06:08:14.119Z,0
2019-01-12T06:09:14.097Z,0
2019-01-12T06:10:14.786Z,0
2019-01-12T06:11:14.059Z,0
2019-01-12T06:12:14.050Z,0
2019-01-12T06:13:14.023Z,0
2019-01-12T06:14:14.005Z,0
2019-01-12T06:15:13.990Z,0
2019-01-12T06:16:13.971Z,0
2019-01-12T06:17:13.705Z,0
2019-01-12T06:18:13.928Z,0
2019-01-12T06:19:13.917Z,0
2019-01-12T06:20:13.892Z,0
2019-01-12T06:21:13.877Z,0
2019-01-12T06:22:13.909Z,0
2019-01-12T06:23:13.840Z,0
2019-01-12T06:24:13.823Z,0
2019-01-12T06:25:13.824Z,0
2019-01-12T06:26:13.785Z,0
2019-01-12T06:27:13.766Z,0
2019-01-12T06:28:13.752Z,0
2019-01-12T06:29:13.730Z,0
2019-01-12T06:30:13.721Z,0
2019-01-12T06:31:13.752Z,0
2019-01-12T06:32:13.427Z,0
2019-01-12T06:33:13.778Z,0
2019-01-12T06:34:13.645Z,0
2019-01-12T06:35:13.640Z,0
2019-01-12T06:36:13.599Z,0
2019-01-12T06:37:13.585Z,0
2019-01-12T06:38:12.816Z,0
2019-01-12T06:39:13.549Z,4
2019-01-12T06:40:13.039Z,4
2019-01-12T06:41:13.514Z,4
2019-01-12T06:42:13.490Z,0
2019-01-12T06:43:13.484Z,4
2019-01-12T06:44:13.207Z,4
2019-01-12T06:45:13.440Z,8
2019-01-12T06:46:13.179Z,4
2019-01-12T06:47:13.399Z,8
2019-01-12T06:48:13.136Z,8
2019-01-12T06:49:13.367Z,8
2019-01-12T06:50:13.354Z,12
2019-01-12T06:51:13.075Z,12
2019-01-12T06:52:13.316Z,12
2019-01-12T06:53:13.297Z,16
2019-01-12T06:54:13.271Z,20
2019-01-12T06:55:13.252Z,20
2019-01-12T06:56:18.029Z,20
2019-01-12T06:57:13.216Z,24
2019-01-12T06:58:13.199Z,28
2019-01-12T06:59:13.186Z,32
2019-01-12T07:00:12.923Z,40
2019-01-12T07:01:13.143Z,44
2019-01-12T07:02:13.126Z,44
2019-01-12T07:03:13.103Z,48
2019-01-12T07:04:13.088Z,56
2019-01-12T07:05:13.101Z,60
2019-01-12T07:06:13.052Z,72
2019-01-12T07:07:13.031Z,76
2019-01-12T07:08:12.780Z,88
2019-01-12T07:09:12.996Z,92
2019-01-12T07:10:12.977Z,100
2019-01-12T07:11:12.957Z,112
2019-01-12T07:12:12.946Z,116
2019-01-12T07:13:12.674Z,124
2019-01-12T07:14:12.901Z,136
2019-01-12T07:15:12.889Z,148
2019-01-12T07:16:12.641Z,156
2019-01-12T07:17:12.847Z,176
2019-01-12T07:18:16.162Z,196
2019-01-12T07:19:12.809Z,200
2019-01-12T07:20:12.835Z,220
2019-01-12T07:21:12.774Z,236
2019-01-12T07:22:12.512Z,256
2019-01-12T07:23:12.738Z,272
2019-01-12T07:24:12.734Z,280
2019-01-12T07:25:12.699Z,292
2019-01-12T07:26:17.475Z,308
2019-01-12T07:27:12.667Z,324
2019-01-12T07:28:12.641Z,340
2019-01-12T07:29:12.641Z,360
2019-01-12T07:30:12.611Z,372
2019-01-12T07:31:12.593Z,376
2019-01-12T07:32:12.571Z,384
2019-01-12T07:33:12.553Z,412
2019-01-12T07:34:12.052Z,420
2019-01-12T07:35:12.524Z,440
2019-01-12T07:36:12.500Z,468
2019-01-12T07:37:12.501Z,496
2019-01-12T07:38:12.462Z,492
2019-01-12T07:39:12.205Z,504
2019-01-12T07:40:12.193Z,532
2019-01-12T07:41:11.921Z,588
2019-01-12T07:42:12.196Z,592
2019-01-12T07:43:12.120Z,572
2019-01-12T07:44:12.354Z,532
2019-01-12T07:45:12.334Z,552
2019-01-12T07:46:12.067Z,572
2019-01-12T07:47:12.348Z,592
2019-01-12T07:48:11.785Z,580
2019-01-12T07:49:12.262Z,556
2019-01-12T07:50:12.009Z,564
2019-01-12T07:51:12.271Z,580
2019-01-12T07:52:11.974Z,608
2019-01-12T07:53:12.186Z,628
2019-01-12T07:54:12.169Z,620
2019-01-12T07:55:12.155Z,620
2019-01-12T07:56:11.885Z,640
2019-01-12T07:57:12.113Z,700
2019-01-12T07:58:12.105Z,728
2019-01-12T07:59:12.084Z,764
2019-01-12T08:00:12.060Z,760
2019-01-12T08:01:12.043Z,728
2019-01-12T08:02:12.169Z,704
2019-01-12T08:03:12.000Z,712
2019-01-12T08:04:11.983Z,744
2019-01-12T08:05:11.967Z,720
2019-01-12T08:06:11.697Z,748
2019-01-12T08:07:11.931Z,728
2019-01-12T08:08:11.912Z,732
2019-01-12T08:09:11.896Z,744
2019-01-12T08:10:11.877Z,760
2019-01-12T08:11:11.854Z,768
2019-01-12T08:12:11.845Z,800
2019-01-12T08:13:11.819Z,808
2019-01-12T08:14:11.810Z,864
2019-01-12T08:15:11.784Z,936
2019-01-12T08:16:11.768Z,1052
2019-01-12T08:17:12.316Z,1152
2019-01-12T08:18:11.729Z,1232
2019-01-12T08:19:11.716Z,1356
2019-01-12T08:20:11.698Z,1380
2019-01-12T08:21:11.688Z,1348
2019-01-12T08:22:11.655Z,1340
2019-01-12T08:23:11.634Z,1508
2019-01-12T08:24:11.624Z,1808
2019-01-12T08:25:11.352Z,2068
2019-01-12T08:26:11.584Z,2040
2019-01-12T08:27:11.567Z,1948
2019-01-12T08:28:11.546Z,1908
2019-01-12T08:29:11.527Z,2032
2019-01-12T08:30:11.509Z,2212
2019-01-12T08:31:11.495Z,2248
2019-01-12T08:32:11.229Z,2268
2019-01-12T08:33:11.465Z,2268
2019-01-12T08:34:11.195Z,2388
2019-01-12T08:35:11.422Z,2468
2019-01-12T08:36:11.410Z,2412
2019-01-12T08:37:11.386Z,2364
2019-01-12T08:38:11.119Z,2404
2019-01-12T08:39:11.351Z,2492
2019-01-12T08:40:11.330Z,2520
2019-01-12T08:41:11.310Z,2588
2019-01-12T08:42:11.050Z,2688
2019-01-12T08:43:11.278Z,2768
2019-01-12T08:44:11.011Z,2752
2019-01-12T08:45:10.993Z,2832
2019-01-12T08:46:11.220Z,2944
2019-01-12T08:47:11.214Z,3052
2019-01-12T08:48:11.184Z,3292
2019-01-12T08:49:11.554Z,3388
2019-01-12T08:50:11.149Z,3360
2019-01-12T08:51:11.142Z,3356
2019-01-12T08:52:10.867Z,3452
2019-01-12T08:53:10.849Z,3348
2019-01-12T08:54:11.083Z,3420
2019-01-12T08:55:10.820Z,3812
2019-01-12T08:56:11.051Z,3740
2019-01-12T08:57:11.026Z,3608
2019-01-12T08:58:11.005Z,3624
2019-01-12T08:59:10.992Z,3552
2019-01-12T09:00:10.731Z,3576
2019-01-12T09:01:10.962Z,3760
2019-01-12T09:02:10.687Z,4248
2019-01-12T09:03:10.917Z,4704
2019-01-12T09:04:10.907Z,5628
2019-01-12T09:05:10.887Z,5536
2019-01-12T09:06:10.371Z,4888
2019-01-12T09:07:10.608Z,4432
2019-01-12T09:08:10.585Z,4332
2019-01-12T09:09:10.875Z,4264
2019-01-12T09:10:10.552Z,3948
2019-01-12T09:11:10.791Z,3712
2019-01-12T09:12:10.764Z,3992
2019-01-12T09:13:10.745Z,4648
2019-01-12T09:14:10.732Z,5056
2019-01-12T09:15:10.707Z,4836
2019-01-12T09:16:10.456Z,5052
2019-01-12T09:17:10.672Z,5432
2019-01-12T09:18:10.658Z,5344
2019-01-12T09:19:10.660Z,5108
2019-01-12T09:20:10.622Z,5132
2019-01-12T09:21:10.619Z,4984
2019-01-12T09:22:10.591Z,4944
2019-01-12T09:23:10.575Z,5056
2019-01-12T09:24:10.549Z,5172
2019-01-12T09:25:10.288Z,5684
2019-01-12T09:26:10.525Z,5556
2019-01-12T09:27:10.510Z,5376
2019-01-12T09:28:10.488Z,5316
2019-01-12T09:29:10.470Z,5332
2019-01-12T09:30:10.453Z,5304
2019-01-12T09:31:10.441Z,5380
2019-01-12T09:32:10.422Z,5428
2019-01-12T09:33:11.723Z,5484
2019-01-12T09:34:10.400Z,5540
2019-01-12T09:35:10.368Z,5548
2019-01-12T09:36:10.356Z,5620
2019-01-12T09:37:10.336Z,5560
2019-01-12T09:38:10.468Z,5684
2019-01-12T09:39:10.295Z,5752
2019-01-12T09:40:10.033Z,5604
2019-01-12T09:41:10.267Z,5716
2019-01-12T09:42:10.085Z,5776
2019-01-12T09:43:10.228Z,5808
2019-01-12T09:44:09.966Z,5644
2019-01-12T09:45:10.208Z,5504
2019-01-12T09:46:10.185Z,5616
2019-01-12T09:47:10.167Z,5776
2019-01-12T09:48:09.895Z,5876
2019-01-12T09:49:10.136Z,5760
2019-01-12T09:50:10.118Z,5660
2019-01-12T09:51:09.852Z,5520
2019-01-12T09:52:10.083Z,5712
2019-01-12T09:53:10.065Z,5428
2019-01-12T09:54:10.050Z,5328
2019-01-12T09:55:10.032Z,5792
2019-01-12T09:56:09.762Z,5948
2019-01-12T09:57:10.000Z,5784
2019-01-12T09:58:10.082Z,5924
2019-01-12T09:59:09.965Z,6400
2019-01-12T10:00:09.949Z,6396
2019-01-12T10:01:09.935Z,5956
2019-01-12T10:02:09.920Z,6012
2019-01-12T10:03:09.894Z,5980
2019-01-12T10:04:09.878Z,5972
2019-01-12T10:05:09.867Z,5864
2019-01-12T10:06:09.850Z,6296
2019-01-12T10:07:09.831Z,6952
2019-01-12T10:08:09.816Z,7136
2019-01-12T10:09:09.598Z,5800
2019-01-12T10:10:09.532Z,5528
2019-01-12T10:11:09.761Z,5624
2019-01-12T10:12:09.749Z,6368
2019-01-12T10:13:09.779Z,7224
2019-01-12T10:14:09.720Z,7104
2019-01-12T10:15:09.451Z,8412
2019-01-12T10:16:09.677Z,9176
2019-01-12T10:17:09.666Z,8148
2019-01-12T10:18:09.647Z,8560
2019-01-12T10:19:09.652Z,8184
2019-01-12T10:20:09.366Z,6936
2019-01-12T10:21:09.636Z,6080
2019-01-12T10:22:09.578Z,6184
2019-01-12T10:23:09.570Z,6772
2019-01-12T10:24:09.545Z,7296
2019-01-12T10:25:09.536Z,7612
2019-01-12T10:26:09.263Z,8084
2019-01-12T10:27:09.260Z,8676
2019-01-12T10:28:09.482Z,8680
2019-01-12T10:29:09.464Z,8604
2019-01-12T10:30:09.447Z,8344
2019-01-12T10:31:09.429Z,8708
2019-01-12T10:32:09.414Z,8164
2019-01-12T10:33:09.401Z,7884
2019-01-12T10:34:09.383Z,8012
2019-01-12T10:35:09.122Z,8256
2019-01-12T10:36:09.354Z,7980
2019-01-12T10:37:09.084Z,8552
2019-01-12T10:38:09.471Z,8408
2019-01-12T10:39:09.300Z,8252
2019-01-12T10:40:09.296Z,8200
2019-01-12T10:41:09.271Z,7736
2019-01-12T10:42:09.258Z,7200
2019-01-12T10:43:09.287Z,7264
2019-01-12T10:44:09.221Z,7396
2019-01-12T10:45:09.499Z,7168
2019-01-12T10:46:09.190Z,7368
2019-01-12T10:47:09.178Z,7396
2019-01-12T10:48:09.160Z,7116
2019-01-12T10:49:09.142Z,7424
2019-01-12T10:50:09.129Z,7720
2019-01-12T10:51:09.112Z,7816
2019-01-12T10:52:09.096Z,7708
2019-01-12T10:53:09.080Z,7196
2019-01-12T10:54:09.066Z,7000
2019-01-12T10:55:09.051Z,6868
2019-01-12T10:56:09.033Z,6764
2019-01-12T10:57:12.780Z,7432
2019-01-12T10:58:08.753Z,7852
2019-01-12T10:59:08.988Z,8236
2019-01-12T11:00:08.975Z,8680
2019-01-12T11:01:09.003Z,8604
2019-01-12T11:02:08.686Z,8300
2019-01-12T11:03:08.936Z,8100
2019-01-12T11:04:08.905Z,7916
2019-01-12T11:05:08.894Z,7936
2019-01-12T11:06:08.875Z,8052
2019-01-12T11:07:08.637Z,8116
2019-01-12T11:08:08.902Z,7912
2019-01-12T11:09:08.823Z,7812
2019-01-12T11:10:11.336Z,7380
2019-01-12T11:11:08.794Z,7436
2019-01-12T11:12:08.526Z,7260
2019-01-12T11:13:08.764Z,6764
2019-01-12T11:14:08.748Z,6328
2019-01-12T11:15:08.479Z,5984
2019-01-12T11:16:08.768Z,5748
2019-01-12T11:17:08.699Z,5588
2019-01-12T11:18:08.697Z,5652
2019-01-12T11:19:08.668Z,5436
2019-01-12T11:20:08.666Z,5168
2019-01-12T11:21:08.634Z,5108
2019-01-12T11:22:08.615Z,5172
2019-01-12T11:23:08.603Z,5148
2019-01-12T11:24:08.641Z,5376
2019-01-12T11:25:08.570Z,5692
2019-01-12T11:26:08.375Z,5676
2019-01-12T11:27:14.657Z,5480
2019-01-12T11:28:08.284Z,5696
2019-01-12T11:29:08.512Z,5880
2019-01-12T11:30:08.495Z,5428
2019-01-12T11:31:08.479Z,5532
2019-01-12T11:32:08.213Z,5592
2019-01-12T11:33:08.193Z,5328
2019-01-12T11:34:08.179Z,4772
2019-01-12T11:35:08.414Z,4644
2019-01-12T11:36:08.399Z,4584
2019-01-12T11:37:08.380Z,4260
2019-01-12T11:38:08.375Z,4820
2019-01-12T11:39:08.344Z,5308
2019-01-12T11:40:08.077Z,5268
2019-01-12T11:41:08.070Z,5112
2019-01-12T11:42:08.047Z,5032
2019-01-12T11:43:08.287Z,5416
2019-01-12T11:44:08.261Z,5512
2019-01-12T11:45:08.248Z,5764
2019-01-12T11:46:08.233Z,5664
2019-01-12T11:47:08.218Z,6584
2019-01-12T11:48:08.203Z,6252
2019-01-12T11:49:07.940Z,6384
2019-01-12T11:50:08.174Z,6616
2019-01-12T11:51:08.175Z,6992
2019-01-12T11:52:08.159Z,6820
2019-01-12T11:53:08.332Z,6816
2019-01-12T11:54:08.108Z,5964
2019-01-12T11:55:08.157Z,5144
2019-01-12T11:56:08.076Z,4832
2019-01-12T11:57:08.063Z,4228
2019-01-12T11:58:07.806Z,4132
2019-01-12T11:59:07.818Z,3948
2019-01-12T12:00:07.759Z,3732
2019-01-12T12:01:08.022Z,3500
2019-01-12T12:02:08.002Z,4056
2019-01-12T12:03:07.720Z,5196
2019-01-12T12:04:08.005Z,6068
2019-01-12T12:05:07.703Z,6208
2019-01-12T12:06:07.950Z,6588
2019-01-12T12:07:07.912Z,5884
2019-01-12T12:08:07.893Z,5900
2019-01-12T12:09:07.612Z,6168
2019-01-12T12:10:07.869Z,5880
2019-01-12T12:11:07.816Z,6284
2019-01-12T12:12:07.818Z,5904
2019-01-12T12:13:07.801Z,6196
2019-01-12T12:14:07.792Z,6588
2019-01-12T12:15:07.548Z,7164
2019-01-12T12:16:10.157Z,7404
2019-01-12T12:17:07.478Z,7188
2019-01-12T12:18:07.719Z,7064
2019-01-12T12:19:07.687Z,6876
2019-01-12T12:20:07.692Z,6548
2019-01-12T12:21:07.666Z,6440
2019-01-12T12:22:07.395Z,6444
2019-01-12T12:23:07.383Z,6000
2019-01-12T12:24:07.649Z,6356
2019-01-12T12:25:07.585Z,6480
2019-01-12T12:26:07.571Z,6688
2019-01-12T12:27:07.587Z,6504
2019-01-12T12:28:07.046Z,6076
2019-01-12T12:29:07.276Z,5748
2019-01-12T12:30:07.276Z,5432
2019-01-12T12:31:07.492Z,5632
2019-01-12T12:32:07.473Z,5140
2019-01-12T12:33:07.468Z,5524
2019-01-12T12:34:07.443Z,5216
2019-01-12T12:35:07.450Z,5576
2019-01-12T12:36:07.167Z,6008
2019-01-12T12:37:07.391Z,6116
2019-01-12T12:38:07.393Z,5792
2019-01-12T12:39:06.858Z,5860
2019-01-12T12:40:07.113Z,5780
2019-01-12T12:41:07.349Z,5740
2019-01-12T12:42:07.312Z,5652
2019-01-12T12:43:07.047Z,5308
2019-01-12T12:44:07.284Z,4692
2019-01-12T12:45:06.883Z,4824
2019-01-12T12:46:07.295Z,4852
2019-01-12T12:47:06.977Z,4864
2019-01-12T12:48:07.223Z,4580
2019-01-12T12:49:07.193Z,4492
2019-01-12T12:50:07.287Z,4692
2019-01-12T12:51:07.156Z,4540
2019-01-12T12:52:07.141Z,4612
2019-01-12T12:53:06.891Z,4700
2019-01-12T12:54:07.111Z,4404
2019-01-12T12:55:07.100Z,4296
2019-01-12T12:56:07.074Z,4312
2019-01-12T12:57:07.064Z,4380
2019-01-12T12:58:06.794Z,4336
2019-01-12T12:59:06.796Z,4644
2019-01-12T13:00:07.025Z,4832
2019-01-12T13:01:06.746Z,5088
2019-01-12T13:02:06.788Z,5316
2019-01-12T13:03:06.980Z,5444
2019-01-12T13:04:06.688Z,5136
2019-01-12T13:05:06.676Z,4444
2019-01-12T13:06:06.913Z,4528
2019-01-12T13:07:06.902Z,4828
2019-01-12T13:08:06.899Z,4384
2019-01-12T13:09:06.872Z,4376
2019-01-12T13:10:06.414Z,4540
2019-01-12T13:11:06.823Z,4344
2019-01-12T13:12:06.809Z,4632
2019-01-12T13:13:06.826Z,4284
2019-01-12T13:14:06.770Z,4552
2019-01-12T13:15:06.803Z,5284
2019-01-12T13:16:06.497Z,5856
2019-01-12T13:17:06.722Z,5836
2019-01-12T13:18:06.706Z,6180
2019-01-12T13:19:06.683Z,5868
2019-01-12T13:20:06.772Z,5668
2019-01-12T13:21:06.666Z,5548
2019-01-12T13:22:06.644Z,5008
2019-01-12T13:23:06.377Z,4292
2019-01-12T13:24:06.601Z,3796
2019-01-12T13:25:06.339Z,3484
2019-01-12T13:26:06.571Z,3120
2019-01-12T13:27:06.552Z,2816
2019-01-12T13:28:06.288Z,2876
2019-01-12T13:29:06.524Z,2944
2019-01-12T13:30:06.289Z,2892
2019-01-12T13:31:06.241Z,3132
2019-01-12T13:32:06.469Z,3344
2019-01-12T13:33:06.207Z,3300
2019-01-12T13:34:06.187Z,3276
2019-01-12T13:35:06.473Z,2948
2019-01-12T13:36:06.409Z,3036
2019-01-12T13:37:07.418Z,2960
2019-01-12T13:38:06.365Z,3172
2019-01-12T13:39:06.104Z,3144
2019-01-12T13:40:06.378Z,2996
2019-01-12T13:41:06.321Z,2916
2019-01-12T13:42:06.304Z,2736
2019-01-12T13:43:06.283Z,2868
2019-01-12T13:44:06.285Z,2852
2019-01-12T13:45:06.246Z,2916
2019-01-12T13:46:06.231Z,2888
2019-01-12T13:47:06.222Z,2832
2019-01-12T13:48:05.949Z,2844
2019-01-12T13:49:05.935Z,2824
2019-01-12T13:50:05.670Z,2832
2019-01-12T13:51:05.925Z,2832
2019-01-12T13:52:05.887Z,2784
2019-01-12T13:53:06.106Z,2720
2019-01-12T13:54:05.845Z,2680
2019-01-12T13:55:06.141Z,2728
2019-01-12T13:56:05.810Z,2652
2019-01-12T13:57:06.050Z,2520
2019-01-12T13:58:05.775Z,2392
2019-01-12T13:59:06.008Z,2180
2019-01-12T14:00:05.789Z,2116
2019-01-12T14:01:05.970Z,2024
2019-01-12T14:02:05.954Z,2008
2019-01-12T14:03:06.323Z,1952