createdAt,value
2019-04-22T00:00:42.476Z,1.73
2019-04-22T00:03:53.286Z,1.70
2019-04-22T00:07:15.636Z,2.20
2019-04-22T00:10:28.938Z,1.90
2019-04-22T00:13:37.438Z,2.07
2019-04-22T00:16:37.823Z,1.97
2019-04-22T00:19:48.091Z,1.80
2019-04-22T00:22:44.859Z,2.20
2019-04-22T00:29:21.077Z,1.70
2019-04-22T00:32:39.622Z,1.93
2019-04-22T00:35:42.007Z,1.87
2019-04-22T00:38:56.514Z,1.87
2019-04-22T00:41:56.467Z,2.10
2019-04-22T00:48:09.108Z,1.80
2019-04-22T00:51:14.347Z,1.70
2019-04-22T00:54:14.015Z,1.63
2019-04-22T00:57:21.472Z,1.80
2019-04-22T01:00:31.073Z,1.50
2019-04-22T01:03:44.822Z,1.73
2019-04-22T01:06:45.893Z,1.80
2019-04-22T01:09:58.524Z,1.90
2019-04-22T01:12:56.984Z,1.70
2019-04-22T01:16:04.568Z,1.63
2019-04-22T01:19:14.334Z,2.00
2019-04-22T01:22:20.436Z,1.80
2019-04-22T01:25:23.382Z,1.67
2019-04-22T01:28:27.896Z,1.60
2019-04-22T01:31:24.920Z,1.60
2019-04-22T01:34:40.544Z,1.60
2019-04-22T01:37:52.484Z,1.70
2019-04-22T01:41:09.632Z,1.93
2019-04-22T01:44:15.855Z,2.00
2019-04-22T01:47:23.230Z,2.00
2019-04-22T01:50:19.971Z,1.73
2019-04-22T01:53:31.380Z,1.90
2019-04-22T01:56:33.277Z,1.77
2019-04-22T01:59:32.541Z,1.90
2019-04-22T02:02:49.242Z,1.60
2019-04-22T02:05:56.702Z,1.50
2019-04-22T02:09:00.847Z,1.80
2019-04-22T02:12:05.949Z,1.73
2019-04-22T02:15:12.007Z,1.67
2019-04-22T02:21:21.596Z,1.73
2019-04-22T02:24:33.694Z,1.70
2019-04-22T02:27:38.990Z,1.53
2019-04-22T02:31:04.963Z,1.57
2019-04-22T02:36:56.235Z,1.77
2019-04-22T02:40:03.861Z,1.50
2019-04-22T02:43:12.175Z,1.60
2019-04-22T02:49:25.467Z,1.50
2019-04-22T02:52:31.250Z,1.60
2019-04-22T02:55:33.030Z,1.70
2019-04-22T03:01:54.173Z,1.67
2019-04-22T03:04:52.944Z,1.57
2019-04-22T03:20:20.125Z,1.57
2019-04-22T03:26:43.322Z,1.50
2019-04-22T03:36:58.260Z,1.73
2019-04-22T03:39:38.014Z,1.47
2019-04-22T03:42:45.686Z,1.47
2019-04-22T03:49:01.133Z,1.60
2019-04-22T03:52:05.402Z,1.53
2019-04-22T03:55:03.265Z,1.23
2019-04-22T03:57:57.204Z,1.20
2019-04-22T04:01:21.889Z,1.20
2019-04-22T04:07:40.587Z,1.60
2019-04-22T04:10:35.320Z,1.70
2019-04-22T04:13:33.756Z,1.70
2019-04-22T04:16:52.221Z,1.50
2019-04-22T04:20:05.710Z,1.70
2019-04-22T04:32:31.070Z,1.70
2019-04-22T04:35:33.194Z,1.50
2019-04-22T04:38:24.368Z,1.60
2019-04-22T04:41:41.864Z,1.57
2019-04-22T04:47:49.206Z,1.50
2019-04-22T04:51:05.105Z,1.50
2019-04-22T04:54:10.341Z,1.60
2019-04-22T04:56:56.746Z,1.80
2019-04-22T05:03:23.426Z,1.80
2019-04-22T05:06:33.089Z,2.10
2019-04-22T05:09:38.568Z,1.77
2019-04-22T05:12:45.684Z,1.80
2019-04-22T05:15:57.670Z,1.90
2019-04-22T05:18:45.844Z,1.70
2019-04-22T05:21:54.539Z,1.67
2019-04-22T05:24:58.272Z,1.97
2019-04-22T05:27:57.905Z,1.87
2019-04-22T05:31:10.036Z,1.70
2019-04-22T05:34:09.650Z,1.70
2019-04-22T05:37:22.195Z,1.80
2019-04-22T05:40:54.521Z,2.00
2019-04-22T05:43:38.554Z,2.10
2019-04-22T05:46:34.801Z,2.60
2019-04-22T05:49:41.715Z,2.50
2019-04-22T05:52:54.245Z,2.30
2019-04-22T05:56:04.218Z,2.40
2019-04-22T05:59:11.681Z,2.50
2019-04-22T06:05:17.327Z,3.20
2019-04-22T06:08:25.632Z,6.47
2019-04-22T06:11:31.254Z,5.60
2019-04-22T06:14:37.078Z,3.70
2019-04-22T06:17:55.716Z,2.53
2019-04-22T06:21:03.973Z,2.23
2019-04-22T06:24:13.925Z,2.20
2019-04-22T06:27:19.109Z,2.27
2019-04-22T06:30:15.705Z,1.63
2019-04-22T06:33:23.222Z,1.80
2019-04-22T06:36:30.626Z,1.70
2019-04-22T06:39:34.299Z,1.87
2019-04-22T06:42:44.117Z,1.60
2019-04-22T06:45:43.800Z,2.10
2019-04-22T06:48:52.462Z,2.30
2019-04-22T06:52:06.006Z,2.20
2019-04-22T06:55:13.582Z,2.10
2019-04-22T06:58:10.357Z,2.33
2019-04-22T07:01:24.469Z,2.27
2019-04-22T07:04:23.238Z,2.10
2019-04-22T07:07:24.028Z,2.20
2019-04-22T07:13:42.891Z,2.87
2019-04-22T07:16:54.299Z,3.03
2019-04-22T07:19:52.264Z,3.53
2019-04-22T07:23:06.807Z,3.07
2019-04-22T07:26:05.999Z,3.10
2019-04-22T07:29:17.071Z,3.33
2019-04-22T07:32:25.348Z,3.00
2019-04-22T07:35:30.831Z,2.63
2019-04-22T07:38:26.869Z,2.87
2019-04-22T07:41:37.908Z,2.87
2019-04-22T07:44:45.038Z,3.10
2019-04-22T07:47:52.436Z,3.17
2019-04-22T07:51:05.477Z,3.10
2019-04-22T07:54:01.801Z,3.00
2019-04-22T07:57:15.082Z,3.00
2019-04-22T08:00:15.980Z,2.60
2019-04-22T08:03:30.362Z,2.87
2019-04-22T08:06:29.318Z,3.00
2019-04-22T08:09:35.604Z,3.30
2019-04-22T08:15:47.080Z,2.77
2019-04-22T08:18:52.651Z,2.90
2019-04-22T08:21:59.171Z,2.77
2019-04-22T08:28:13.385Z,3.20
2019-04-22T08:31:20.303Z,3.10
2019-04-22T08:40:43.241Z,2.90
2019-04-22T08:43:56.230Z,2.43
2019-04-22T08:46:48.675Z,2.63
2019-04-22T08:50:03.203Z,2.17
2019-04-22T08:53:08.086Z,2.73
2019-04-22T08:56:24.055Z,2.63
2019-04-22T09:02:28.858Z,2.30
2019-04-22T09:05:46.020Z,2.30
2019-04-22T09:08:34.243Z,2.30
2019-04-22T09:14:45.283Z,2.30
2019-04-22T09:18:00.459Z,2.80
2019-04-22T09:21:08.532Z,2.60
2019-04-22T09:24:14.890Z,2.80
2019-04-22T09:27:22.498Z,2.80
2019-04-22T09:30:26.026Z,2.93
2019-04-22T09:39:34.509Z,2.63
2019-04-22T09:42:44.253Z,3.20
2019-04-22T09:45:48.328Z,3.00
2019-04-22T09:49:05.238Z,2.80
2019-04-22T09:52:01.424Z,2.67
2019-04-22T09:55:12.477Z,3.33
2019-04-22T09:58:16.211Z,3.33
2019-04-22T10:01:30.709Z,3.50
2019-04-22T10:04:27.330Z,3.40
2019-04-22T10:07:31.946Z,3.73
2019-04-22T10:10:46.495Z,3.10
2019-04-22T10:13:47.847Z,3.50
2019-04-22T10:16:51.402Z,3.13
2019-04-22T10:20:10.581Z,3.00
2019-04-22T10:23:05.440Z,3.23
2019-04-22T10:26:19.486Z,3.10
2019-04-22T10:29:17.014Z,3.70
2019-04-22T10:32:19.116Z,3.43
2019-04-22T10:35:14.697Z,3.37
2019-04-22T10:38:36.771Z,3.50
2019-04-22T10:41:41.241Z,3.90
2019-04-22T10:44:46.846Z,3.20
2019-04-22T10:47:52.244Z,3.17
2019-04-22T10:50:56.856Z,3.53
2019-04-22T10:54:01.822Z,3.83
2019-04-22T10:57:06.712Z,3.07
2019-04-22T11:00:13.625Z,3.27
2019-04-22T11:03:18.307Z,2.97
2019-04-22T11:06:23.330Z,2.70
2019-04-22T11:09:28.943Z,2.83
2019-04-22T11:12:35.687Z,2.33
2019-04-22T11:15:42.487Z,2.07
2019-04-22T11:18:47.560Z,2.23
2019-04-22T11:22:03.821Z,2.00
2019-04-22T11:24:59.917Z,2.07
2019-04-22T11:28:05.556Z,2.60
2019-04-22T11:31:10.470Z,2.60
2019-04-22T11:34:15.365Z,2.50
2019-04-22T11:37:20.674Z,2.50
2019-04-22T11:40:36.403Z,2.30
2019-04-22T11:43:32.562Z,2.20
2019-04-22T11:46:39.209Z,2.33
2019-04-22T11:49:43.990Z,2.70
2019-04-22T11:52:48.807Z,2.30
2019-04-22T11:55:54.889Z,2.10
2019-04-22T11:59:00.635Z,2.43
2019-04-22T12:02:06.745Z,2.30
2019-04-22T12:05:11.987Z,2.20
2019-04-22T12:08:17.344Z,2.30
2019-04-22T12:11:22.888Z,2.17
2019-04-22T12:14:27.751Z,2.43
2019-04-22T12:17:32.175Z,2.50
2019-04-22T12:20:37.212Z,2.33
2019-04-22T12:23:43.295Z,1.90
2019-04-22T12:26:48.403Z,2.47
2019-04-22T12:29:53.356Z,2.43
2019-04-22T12:32:58.142Z,2.40
2019-04-22T12:36:04.521Z,2.17
2019-04-22T12:39:09.756Z,2.53
2019-04-22T12:42:15.353Z,2.30
2019-04-22T12:45:20.520Z,1.90
2019-04-22T12:48:25.433Z,2.10
2019-04-22T12:51:31.177Z,1.97
2019-04-22T12:54:37.315Z,2.07
2019-04-22T12:57:42.814Z,2.00
2019-04-22T13:00:48.419Z,1.80
2019-04-22T13:03:58.838Z,1.77
2019-04-22T13:07:01.825Z,1.60
2019-04-22T13:10:10.081Z,1.60
2019-04-22T13:13:15.726Z,1.90
2019-04-22T13:16:20.700Z,1.20
2019-04-22T13:19:28.052Z,1.50
2019-04-22T13:22:32.608Z,1.20
2019-04-22T13:25:38.783Z,1.40
2019-04-22T13:28:45.422Z,1.20
2019-04-22T13:31:50.842Z,1.20
2019-04-22T13:34:59.270Z,1.50
2019-04-22T13:38:01.450Z,1.60
2019-04-22T13:41:20.481Z,1.57
2019-04-22T13:44:12.732Z,1.10
2019-04-22T13:47:34.809Z,1.40
2019-04-22T13:54:29.622Z,1.67
2019-04-22T13:56:55.490Z,1.60
2019-04-22T13:59:48.632Z,1.67
2019-04-22T14:02:58.266Z,1.77
2019-04-22T14:06:04.752Z,1.73
2019-04-22T14:09:09.555Z,1.77
2019-04-22T14:12:16.320Z,1.60
2019-04-22T14:15:22.229Z,2.30
2019-04-22T14:18:26.722Z,1.90
2019-04-22T14:21:32.554Z,1.90
2019-04-22T14:24:38.469Z,2.00
2019-04-22T14:27:51.387Z,2.00
2019-04-22T14:30:50.503Z,2.30
2019-04-22T14:33:59.120Z,2.30
2019-04-22T14:37:01.500Z,2.17
2019-04-22T14:40:09.247Z,2.43
2019-04-22T14:43:37.529Z,2.37
2019-04-22T14:46:53.590Z,2.50
2019-04-22T14:49:47.413Z,2.63
2019-04-22T14:52:50.690Z,2.43
2019-04-22T14:55:38.491Z,3.00
2019-04-22T14:58:44.848Z,2.50
2019-04-22T15:01:49.778Z,3.00
2019-04-22T15:04:54.401Z,3.00
2019-04-22T15:07:59.139Z,2.90
2019-04-22T15:11:06.303Z,3.37
2019-04-22T15:14:11.642Z,3.23
2019-04-22T15:17:36.745Z,2.57
2019-04-22T15:20:56.426Z,2.80
2019-04-22T15:24:20.600Z,2.33
2019-04-22T15:27:28.808Z,2.60
2019-04-22T15:30:31.179Z,2.40
2019-04-22T15:33:35.493Z,2.30
2019-04-22T15:36:40.059Z,2.10
2019-04-22T15:39:45.663Z,1.90
2019-04-22T15:42:50.749Z,1.80
2019-04-22T15:45:55.195Z,1.90
2019-04-22T15:49:00.031Z,1.60
2019-04-22T15:52:06.096Z,1.80
2019-04-22T15:55:10.973Z,2.00
2019-04-22T15:58:15.523Z,1.93
2019-04-22T16:01:27.491Z,1.73
2019-04-22T16:04:26.274Z,1.67
2019-04-22T16:07:31.869Z,1.53
2019-04-22T16:10:37.744Z,1.60
2019-04-22T16:13:42.488Z,1.90
2019-04-22T16:16:48.261Z,1.67
2019-04-22T16:19:53.214Z,1.60
2019-04-22T16:23:16.185Z,1.70
2019-04-22T16:26:30.564Z,1.93
2019-04-22T16:29:34.955Z,1.40
2019-04-22T16:32:39.307Z,1.80
2019-04-22T16:35:44.910Z,1.50
2019-04-22T16:38:50.855Z,1.80
2019-04-22T16:41:55.662Z,1.90
2019-04-22T16:45:01.919Z,2.17
2019-04-22T16:48:07.477Z,2.10
2019-04-22T16:51:12.003Z,1.90
2019-04-22T16:54:16.348Z,1.77
2019-04-22T16:57:21.870Z,1.87
2019-04-22T17:00:27.018Z,2.30
2019-04-22T17:03:54.476Z,1.70
2019-04-22T17:06:59.550Z,1.97
2019-04-22T17:10:04.045Z,2.00
2019-04-22T17:13:13.704Z,2.17
2019-04-22T17:16:15.677Z,2.10
2019-04-22T17:19:21.631Z,1.70
2019-04-22T17:22:26.216Z,1.80
2019-04-22T17:25:31.848Z,1.90
2019-04-22T17:28:37.467Z,1.80
2019-04-22T17:31:48.446Z,1.50
2019-04-22T17:34:47.998Z,1.90
2019-04-22T17:38:01.766Z,1.87
2019-04-22T17:41:11.624Z,1.90
2019-04-22T17:44:41.397Z,1.80
2019-04-22T17:47:47.227Z,1.80
2019-04-22T17:51:14.435Z,2.00
2019-04-22T17:54:07.003Z,1.70
2019-04-22T17:57:17.681Z,1.70
2019-04-22T18:00:25.409Z,1.70
2019-04-22T18:03:23.925Z,2.10
2019-04-22T18:06:44.058Z,1.60
2019-04-22T18:10:24.247Z,1.50
2019-04-22T18:13:14.093Z,1.60
2019-04-22T18:15:53.314Z,1.63
2019-04-22T18:18:59.609Z,1.83
2019-04-22T18:22:05.183Z,1.80
2019-04-22T18:25:07.515Z,1.63
2019-04-22T18:28:25.602Z,2.10
2019-04-22T18:31:17.334Z,1.80
2019-04-22T18:34:32.342Z,1.97
2019-04-22T18:37:46.991Z,1.67
2019-04-22T18:40:46.018Z,1.77
2019-04-22T18:44:01.778Z,1.90
2019-04-22T18:47:03.680Z,1.93
2019-04-22T18:50:03.497Z,1.63
2019-04-22T18:53:44.644Z,2.10
2019-04-22T18:56:46.609Z,1.90
2019-04-22T18:59:42.611Z,1.70
2019-04-22T19:02:50.740Z,1.77
2019-04-22T19:06:20.128Z,2.00
2019-04-22T19:09:20.460Z,2.10
2019-04-22T19:12:32.041Z,1.90
2019-04-22T19:15:33.634Z,2.00
2019-04-22T19:18:41.880Z,2.37
2019-04-22T19:21:46.909Z,2.00
2019-04-22T19:24:41.824Z,2.27
2019-04-22T19:27:53.492Z,2.07
2019-04-22T19:31:08.907Z,2.20
2019-04-22T19:34:09.366Z,2.00
2019-04-22T19:37:13.250Z,2.30
2019-04-22T19:40:34.146Z,2.23
2019-04-22T19:43:33.122Z,2.10
2019-04-22T19:46:34.514Z,2.60
2019-04-22T19:49:52.410Z,2.67
2019-04-22T19:52:50.069Z,2.50
2019-04-22T19:55:54.099Z,2.37
2019-04-22T19:58:57.396Z,2.70
2019-04-22T20:02:35.926Z,2.83
2019-04-22T20:05:50.974Z,3.00
2019-04-22T20:08:57.336Z,2.70
2019-04-22T20:12:00.597Z,2.73
2019-04-22T20:15:06.570Z,2.90
2019-04-22T20:21:27.055Z,3.40
2019-04-22T20:24:12.937Z,3.40
2019-04-22T20:27:31.498Z,3.97
2019-04-22T20:30:39.659Z,4.10
2019-04-22T20:33:50.921Z,4.33
2019-04-22T20:39:58.680Z,4.83
2019-04-22T20:43:09.113Z,4.50
2019-04-22T20:46:13.719Z,4.10
2019-04-22T20:49:21.795Z,5.40
2019-04-22T20:55:25.407Z,5.63
2019-04-22T20:58:32.992Z,5.70
2019-04-22T21:01:41.503Z,5.70
2019-04-22T21:04:39.331Z,5.53
2019-04-22T21:07:57.736Z,5.90
2019-04-22T21:10:52.155Z,5.40
2019-04-22T21:14:01.363Z,5.73
2019-04-22T21:17:13.550Z,5.87
2019-04-22T21:20:18.614Z,6.30
2019-04-22T21:23:21.646Z,5.67
2019-04-22T21:26:30.819Z,5.73
2019-04-22T21:29:32.154Z,5.97
2019-04-22T21:32:39.200Z,5.93
2019-04-22T21:35:59.140Z,5.60
2019-04-22T21:38:53.144Z,5.87
2019-04-22T21:41:58.835Z,5.10
2019-04-22T21:45:05.798Z,4.77
2019-04-22T21:48:26.483Z,5.37
2019-04-22T21:51:24.557Z,5.50
2019-04-22T21:54:28.581Z,5.03
2019-04-22T21:57:46.159Z,4.27
2019-04-22T22:01:16.972Z,5.00
2019-04-22T22:04:14.871Z,4.20
2019-04-22T22:07:05.282Z,4.30
2019-04-22T22:10:22.883Z,4.90
2019-04-22T22:13:30.162Z,4.30
2019-04-22T22:16:33.212Z,4.70
2019-04-22T22:19:46.920Z,3.87
2019-04-22T22:22:53.621Z,4.27
2019-04-22T22:25:53.803Z,3.70
2019-04-22T22:29:05.359Z,4.10
2019-04-22T22:32:11.668Z,4.00
2019-04-22T22:35:16.514Z,4.30
2019-04-22T22:38:19.596Z,3.50
2019-04-22T22:41:05.776Z,3.60
2019-04-22T22:44:18.244Z,3.90
2019-04-22T22:47:38.216Z,3.47
2019-04-22T22:50:44.588Z,3.40
2019-04-22T22:53:57.080Z,3.80
2019-04-22T22:57:17.737Z,3.00
2019-04-22T23:00:01.793Z,3.90
2019-04-22T23:03:36.707Z,3.00
2019-04-22T23:06:21.020Z,3.57
2019-04-22T23:09:19.817Z,3.60
2019-04-22T23:12:34.694Z,3.73
2019-04-22T23:15:27.775Z,3.47
2019-04-22T23:18:17.518Z,3.70
2019-04-22T23:21:31.313Z,3.73
2019-04-22T23:24:54.351Z,3.23
2019-04-22T23:28:19.434Z,3.63
2019-04-22T23:31:37.514Z,3.53
2019-04-22T23:34:49.599Z,3.77
2019-04-22T23:38:02.020Z,4.03
2019-04-22T23:41:05.357Z,3.70
2019-04-22T23:44:14.331Z,3.60
2019-04-22T23:47:16.422Z,3.60
2019-04-22T23:50:26.698Z,3.40
2019-04-22T23:53:57.500Z,3.30
2019-04-22T23:56:39.506Z,3.77
2019-04-22T23:59:53.368Z,3.47
