createdAt,value
2022-10-01T00:01:04.995Z,25.60
2022-10-01T00:03:39.464Z,24.75
2022-10-01T00:06:14.629Z,23.58
2022-10-01T00:08:41.864Z,25.38
2022-10-01T00:11:14.231Z,23.45
2022-10-01T00:13:43.025Z,26.67
2022-10-01T00:16:12.843Z,27.00
2022-10-01T00:18:40.387Z,24.27
2022-10-01T00:21:12.372Z,25.02
2022-10-01T00:23:39.408Z,26.10
2022-10-01T00:26:14.961Z,25.17
2022-10-01T00:28:42.180Z,23.80
2022-10-01T00:31:09.509Z,24.83
2022-10-01T00:33:36.789Z,23.80
2022-10-01T00:36:05.431Z,24.70
2022-10-01T00:38:32.593Z,24.33
2022-10-01T00:40:59.633Z,23.23
2022-10-01T00:43:28.452Z,24.23
2022-10-01T00:45:57.079Z,24.85
2022-10-01T00:48:23.887Z,27.17
2022-10-01T00:50:50.884Z,23.42
2022-10-01T00:53:17.601Z,24.48
2022-10-01T00:55:46.084Z,25.05
2022-10-01T00:58:13.396Z,25.83
2022-10-01T01:00:40.557Z,22.65
2022-10-01T01:03:07.306Z,26.02
2022-10-01T01:05:34.245Z,24.65
2022-10-01T01:08:01.672Z,24.58
2022-10-01T01:10:50.196Z,25.23
2022-10-01T01:13:24.962Z,24.83
2022-10-01T01:16:34.046Z,23.98
2022-10-01T01:19:20.951Z,26.73
2022-10-01T01:21:49.596Z,26.25
2022-10-01T01:24:28.751Z,25.85
2022-10-01T01:27:16.334Z,25.45
2022-10-01T01:30:04.261Z,24.58
2022-10-01T01:32:38.439Z,28.90
2022-10-01T01:35:07.251Z,29.08
2022-10-01T01:37:45.273Z,29.63
2022-10-01T01:40:12.350Z,27.90
2022-10-01T01:42:39.717Z,27.88
2022-10-01T01:45:09.892Z,27.48
2022-10-01T01:47:38.242Z,28.42
2022-10-01T01:50:07.589Z,27.60
2022-10-01T01:52:34.454Z,28.73
2022-10-01T01:55:08.628Z,29.95
2022-10-01T01:57:40.678Z,29.17
2022-10-01T02:00:08.084Z,32.38
2022-10-01T02:02:35.296Z,27.05
2022-10-01T02:05:04.198Z,34.92
2022-10-01T02:07:34.163Z,30.67
2022-10-01T02:10:11.987Z,28.10
2022-10-01T02:13:04.003Z,28.88
2022-10-01T02:15:40.144Z,29.42
2022-10-01T02:18:16.638Z,31.52
2022-10-01T02:20:50.667Z,32.08
2022-10-01T02:23:25.310Z,30.10
2022-10-01T02:25:56.602Z,30.03
2022-10-01T02:28:24.399Z,31.08
2022-10-01T02:30:51.974Z,29.48
2022-10-01T02:33:22.359Z,30.70
2022-10-01T02:35:49.518Z,30.40
2022-10-01T02:38:16.828Z,36.20
2022-10-01T02:40:44.365Z,28.83
2022-10-01T02:43:14.719Z,29.15
2022-10-01T02:45:41.550Z,30.33
2022-10-01T02:48:09.554Z,29.55
2022-10-01T02:50:50.178Z,31.38
2022-10-01T02:53:39.784Z,31.23
2022-10-01T02:56:06.741Z,30.48
2022-10-01T02:58:33.476Z,32.28
2022-10-01T03:01:00.229Z,31.77
2022-10-01T03:03:27.395Z,32.70
2022-10-01T03:05:54.197Z,35.22
2022-10-01T03:08:20.909Z,29.02
2022-10-01T03:10:47.873Z,31.92
2022-10-01T03:13:14.844Z,31.65
2022-10-01T03:15:41.648Z,30.73
2022-10-01T03:18:08.653Z,31.42
2022-10-01T03:20:35.353Z,30.83
2022-10-01T03:23:02.097Z,30.80
2022-10-01T03:25:29.370Z,29.00
2022-10-01T03:27:56.223Z,31.52
2022-10-01T03:30:23.059Z,32.30
2022-10-01T03:32:50.020Z,32.05
2022-10-01T03:35:17.165Z,29.52
2022-10-01T03:37:43.940Z,28.20
2022-10-01T03:40:10.985Z,31.02
2022-10-01T03:42:37.753Z,33.28
2022-10-01T03:45:04.655Z,30.65
2022-10-01T03:47:31.873Z,28.77
2022-10-01T03:49:58.615Z,28.00
2022-10-01T03:52:25.525Z,27.17
2022-10-01T03:54:52.617Z,28.45
2022-10-01T03:57:19.461Z,27.10
2022-10-01T03:59:46.275Z,27.48
2022-10-01T04:02:13.460Z,29.08
2022-10-01T04:04:40.461Z,27.98
2022-10-01T04:07:07.238Z,26.20
2022-10-01T04:09:34.310Z,25.95
2022-10-01T04:12:01.265Z,25.73
2022-10-01T04:14:28.172Z,25.25
2022-10-01T04:16:55.141Z,25.27
2022-10-01T04:19:21.960Z,24.83
2022-10-01T04:21:48.921Z,25.48
2022-10-01T04:24:16.129Z,26.85
2022-10-01T04:26:42.910Z,22.48
2022-10-01T04:29:09.724Z,23.45
2022-10-01T04:31:37.213Z,24.65
2022-10-01T04:34:04.408Z,23.20
2022-10-01T04:36:31.251Z,21.15
2022-10-01T04:39:02.139Z,20.48
2022-10-01T04:41:31.143Z,23.13
2022-10-01T04:44:01.656Z,23.50
2022-10-01T04:46:30.289Z,22.88
2022-10-01T04:48:57.457Z,21.17
2022-10-01T04:51:24.638Z,19.50
2022-10-01T04:53:51.455Z,21.30
2022-10-01T04:56:18.263Z,22.98
2022-10-01T04:58:45.239Z,22.65
2022-10-01T05:01:12.144Z,22.88
2022-10-01T05:03:39.016Z,21.70
2022-10-01T05:06:06.196Z,20.33
2022-10-01T05:08:33.096Z,23.42
2022-10-01T05:11:00.448Z,19.70
2022-10-01T05:13:30.238Z,22.15
2022-10-01T05:15:58.131Z,19.08
2022-10-01T05:18:25.101Z,21.60
2022-10-01T05:20:52.109Z,21.35
2022-10-01T05:23:18.881Z,23.70
2022-10-01T05:25:47.022Z,22.75
2022-10-01T05:28:19.799Z,20.65
2022-10-01T05:30:49.089Z,20.65
2022-10-01T05:33:16.110Z,20.25
2022-10-01T05:35:42.974Z,22.05
2022-10-01T05:38:10.009Z,20.98
2022-10-01T05:40:37.052Z,20.70
2022-10-01T05:43:04.541Z,22.70
2022-10-01T05:45:31.882Z,22.75
2022-10-01T05:48:05.960Z,20.60
2022-10-01T05:50:34.672Z,22.17
2022-10-01T05:53:02.049Z,20.90
2022-10-01T05:55:34.811Z,18.75
2022-10-01T05:58:10.547Z,18.60
2022-10-01T06:03:05.469Z,19.27
2022-10-01T06:05:33.035Z,21.60
2022-10-01T06:08:00.790Z,18.85
2022-10-01T06:10:30.393Z,20.67
2022-10-01T06:13:05.480Z,19.38
2022-10-01T06:18:05.660Z,20.77
2022-10-01T06:20:32.531Z,19.73
2022-10-01T06:22:59.743Z,19.17
2022-10-01T06:25:30.717Z,19.33
2022-10-01T06:28:00.766Z,18.83
2022-10-01T06:30:29.482Z,20.08
2022-10-01T06:33:06.231Z,19.92
2022-10-01T06:35:33.806Z,20.33
2022-10-01T06:38:03.443Z,20.88
2022-10-01T06:40:31.363Z,20.77
2022-10-01T06:42:58.753Z,20.05
2022-10-01T06:45:27.142Z,21.23
2022-10-01T06:47:58.485Z,19.83
2022-10-01T06:50:25.608Z,22.80
2022-10-01T06:52:52.715Z,24.90
2022-10-01T06:55:21.534Z,23.10
2022-10-01T06:57:50.327Z,23.95
2022-10-01T07:00:17.215Z,27.10
2022-10-01T07:02:44.149Z,25.33
2022-10-01T07:05:12.431Z,24.42
2022-10-01T07:07:39.470Z,25.20
2022-10-01T07:10:07.686Z,23.58
2022-10-01T07:12:35.605Z,23.02
2022-10-01T07:15:02.505Z,26.95
2022-10-01T07:17:29.254Z,25.42
2022-10-01T07:19:58.250Z,26.65
2022-10-01T07:22:25.273Z,26.48
2022-10-01T07:24:52.313Z,26.85
2022-10-01T07:27:19.796Z,23.58
2022-10-01T07:29:46.884Z,29.00
2022-10-01T07:32:13.877Z,25.77
2022-10-01T07:34:40.969Z,27.13
2022-10-01T07:37:08.034Z,24.80
2022-10-01T07:39:35.664Z,25.50
2022-10-01T07:42:02.896Z,24.90
2022-10-01T07:44:29.716Z,25.77
2022-10-01T07:46:56.809Z,24.77
2022-10-01T07:49:25.261Z,24.42
2022-10-01T07:51:53.340Z,23.40
2022-10-01T07:54:23.235Z,24.25
2022-10-01T07:56:52.958Z,23.50
2022-10-01T07:59:19.797Z,24.58
2022-10-01T08:01:51.756Z,23.17
2022-10-01T08:04:41.204Z,24.63
2022-10-01T08:07:08.281Z,24.80
2022-10-01T08:09:35.518Z,23.67
2022-10-01T08:12:03.037Z,27.67
2022-10-01T08:14:30.449Z,25.58
2022-10-01T08:16:57.692Z,25.00
2022-10-01T08:19:24.730Z,27.05
2022-10-01T08:21:51.535Z,26.90
2022-10-01T08:24:20.042Z,24.88
2022-10-01T08:26:52.338Z,25.70
2022-10-01T08:29:19.608Z,23.52
2022-10-01T08:31:46.388Z,23.98
2022-10-01T08:34:14.009Z,24.30
2022-10-01T08:36:41.277Z,28.00
2022-10-01T08:39:08.257Z,25.45
2022-10-01T08:41:44.219Z,27.65
2022-10-01T08:44:27.956Z,23.40
2022-10-01T08:47:00.812Z,27.15
2022-10-01T08:49:33.251Z,23.80
2022-10-01T08:52:03.627Z,22.83
2022-10-01T08:55:00.572Z,22.90
2022-10-01T08:57:49.841Z,23.83
2022-10-01T09:00:17.392Z,22.25
2022-10-01T09:02:46.045Z,22.63
2022-10-01T09:05:20.269Z,24.52
2022-10-01T09:07:50.653Z,23.92
2022-10-01T09:10:27.339Z,24.25
2022-10-01T09:13:13.426Z,22.75
2022-10-01T09:15:59.520Z,22.15
2022-10-01T09:19:00.585Z,22.50
2022-10-01T09:21:39.246Z,21.00
2022-10-01T09:25:03.990Z,21.35
2022-10-01T09:27:30.815Z,21.27
2022-10-01T09:29:58.830Z,21.60
2022-10-01T09:32:37.147Z,21.13
2022-10-01T09:35:15.436Z,22.63
2022-10-01T09:37:49.202Z,20.98
2022-10-01T09:40:38.548Z,20.15
2022-10-01T09:43:08.237Z,21.98
2022-10-01T09:45:35.662Z,22.42
2022-10-01T09:48:05.211Z,22.33
2022-10-01T09:50:38.623Z,22.38
2022-10-01T09:53:05.777Z,23.08
2022-10-01T09:55:43.174Z,21.27
2022-10-01T09:58:15.485Z,22.05
2022-10-01T10:00:42.260Z,21.98
2022-10-01T10:03:09.173Z,22.55
2022-10-01T10:05:46.658Z,20.35
2022-10-01T10:08:19.652Z,25.88
2022-10-01T10:10:52.001Z,27.75
2022-10-01T10:13:39.342Z,26.33
2022-10-01T10:16:26.289Z,24.75
2022-10-01T10:19:04.802Z,24.20
2022-10-01T10:21:36.322Z,21.35
2022-10-01T10:24:05.061Z,22.20
2022-10-01T10:26:33.553Z,23.95
2022-10-01T10:29:02.836Z,25.17
2022-10-01T10:31:42.828Z,23.98
2022-10-01T10:34:22.348Z,24.58
2022-10-01T10:36:49.904Z,22.83
2022-10-01T10:39:25.016Z,24.45
2022-10-01T10:41:52.118Z,23.10
2022-10-01T10:44:21.450Z,23.15
2022-10-01T10:46:49.352Z,23.98
2022-10-01T10:49:19.304Z,20.92
2022-10-01T10:51:54.007Z,22.65
2022-10-01T10:54:30.294Z,20.70
2022-10-01T10:57:04.155Z,19.95
2022-10-01T10:59:32.983Z,19.88
2022-10-01T11:02:01.409Z,19.05
2022-10-01T11:04:38.811Z,19.48
2022-10-01T11:07:05.931Z,18.20
2022-10-01T11:09:43.429Z,17.52
2022-10-01T11:12:56.673Z,17.65
2022-10-01T11:15:46.123Z,17.60
2022-10-01T11:18:32.893Z,14.93
2022-10-01T11:21:21.172Z,16.90
2022-10-01T11:24:14.269Z,13.02
2022-10-01T11:26:53.649Z,15.52
2022-10-01T11:29:32.996Z,12.82
2022-10-01T11:32:09.036Z,11.10
2022-10-01T11:34:44.270Z,12.82
2022-10-01T11:37:32.696Z,15.93
2022-10-01T11:40:00.436Z,13.10
2022-10-01T11:42:34.724Z,16.98
2022-10-01T11:45:09.389Z,13.65
2022-10-01T11:47:38.062Z,14.35
2022-10-01T11:50:21.061Z,13.07
2022-10-01T11:53:00.099Z,16.83
2022-10-01T11:55:55.597Z,13.55
2022-10-01T11:58:54.119Z,13.43
2022-10-01T12:01:24.373Z,13.75
2022-10-01T12:03:54.304Z,13.77
2022-10-01T12:06:26.806Z,12.75
2022-10-01T12:09:26.806Z,12.10
2022-10-01T12:11:55.650Z,11.80
2022-10-01T12:14:27.559Z,17.92
2022-10-01T12:17:20.450Z,13.48
2022-10-01T12:19:50.456Z,11.73
2022-10-01T12:22:24.277Z,16.10
2022-10-01T12:24:51.981Z,10.73
2022-10-01T12:27:40.466Z,11.70
2022-10-01T12:30:18.447Z,12.13
2022-10-01T12:32:51.409Z,12.82
2022-10-01T12:35:43.940Z,11.93
2022-10-01T12:38:29.142Z,12.38
2022-10-01T12:41:55.596Z,13.07
2022-10-01T12:44:47.145Z,11.00
2022-10-01T12:47:38.336Z,8.95
2022-10-01T12:50:35.742Z,11.45
2022-10-01T12:53:02.829Z,9.63
2022-10-01T12:55:37.188Z,12.18
2022-10-01T12:58:14.116Z,10.40
2022-10-01T13:01:11.639Z,14.50
2022-10-01T13:04:03.331Z,10.77
2022-10-01T13:06:53.063Z,9.45
2022-10-01T13:09:26.087Z,10.15
2022-10-01T13:12:43.904Z,10.57
2022-10-01T13:15:20.630Z,9.32
2022-10-01T13:17:55.431Z,9.90
2022-10-01T13:20:41.111Z,12.15
2022-10-01T13:23:47.247Z,9.98
2022-10-01T13:26:42.023Z,11.82
2022-10-01T13:29:30.556Z,10.02
2022-10-01T13:32:22.557Z,10.35
2022-10-01T13:34:49.429Z,11.02
2022-10-01T13:37:29.772Z,9.70
2022-10-01T13:39:59.774Z,10.02
2022-10-01T13:42:29.032Z,7.95
2022-10-01T13:45:08.908Z,10.93
2022-10-01T13:47:40.140Z,15.25
2022-10-01T13:50:24.025Z,17.95
2022-10-01T13:52:51.689Z,25.63
2022-10-01T13:55:29.139Z,25.40
2022-10-01T13:58:06.328Z,31.17
2022-10-01T14:00:33.259Z,30.60
2022-10-01T14:03:07.287Z,33.05
2022-10-01T14:05:40.615Z,32.97
2022-10-01T14:08:19.458Z,30.60
2022-10-01T14:11:21.948Z,33.50
2022-10-01T14:14:08.499Z,31.38
2022-10-01T14:16:41.066Z,29.05
2022-10-01T14:19:17.499Z,27.83
2022-10-01T14:21:52.374Z,26.25
2022-10-01T14:24:25.801Z,29.85
2022-10-01T14:26:54.623Z,22.20
2022-10-01T14:29:43.559Z,23.58
2022-10-01T14:32:25.740Z,20.70
2022-10-01T14:35:20.682Z,18.02
2022-10-01T14:37:47.451Z,19.45
2022-10-01T14:40:21.989Z,18.33
2022-10-01T14:43:03.082Z,18.10
2022-10-01T14:45:30.281Z,19.02
2022-10-01T14:48:04.537Z,17.30
2022-10-01T14:50:35.114Z,15.95
2022-10-01T14:53:01.874Z,15.15
2022-10-01T14:55:28.783Z,15.68
2022-10-01T14:57:55.826Z,13.90
2022-10-01T15:00:29.898Z,12.15
2022-10-01T15:03:12.693Z,14.00
2022-10-01T15:05:39.578Z,13.80
2022-10-01T15:08:22.365Z,12.80
2022-10-01T15:10:53.875Z,12.38
2022-10-01T15:13:42.356Z,13.95
2022-10-01T15:16:20.189Z,13.27
2022-10-01T15:18:49.712Z,12.70
2022-10-01T15:21:23.249Z,12.55
2022-10-01T15:23:50.326Z,15.82
2022-10-01T15:26:22.482Z,14.63
2022-10-01T15:28:49.570Z,13.15
2022-10-01T15:31:16.821Z,11.27
2022-10-01T15:33:43.641Z,16.40
2022-10-01T15:36:16.894Z,11.93
2022-10-01T15:38:45.232Z,13.57
2022-10-01T15:41:33.348Z,14.45
2022-10-01T15:44:05.033Z,12.02
2022-10-01T15:46:35.165Z,12.55
2022-10-01T15:49:16.522Z,12.55
2022-10-01T15:52:12.431Z,10.77
2022-10-01T15:54:40.471Z,12.75
2022-10-01T15:57:07.263Z,11.70
2022-10-01T15:59:34.687Z,13.48
2022-10-01T16:02:04.807Z,12.55
2022-10-01T16:04:31.694Z,14.25
2022-10-01T16:06:58.499Z,16.85
2022-10-01T16:09:30.349Z,18.20
2022-10-01T16:12:00.166Z,18.40
2022-10-01T16:14:43.771Z,21.98
2022-10-01T16:17:16.817Z,20.30
2022-10-01T16:19:50.860Z,21.35
2022-10-01T16:22:18.681Z,20.58
2022-10-01T16:24:49.696Z,19.05
2022-10-01T16:27:21.681Z,21.42
2022-10-01T16:30:05.511Z,20.38
2022-10-01T16:32:32.575Z,20.23
2022-10-01T16:35:19.579Z,20.95
2022-10-01T16:37:48.254Z,20.48
2022-10-01T16:40:16.483Z,19.67
2022-10-01T16:42:44.375Z,20.55
2022-10-01T16:45:18.558Z,23.60
2022-10-01T16:47:46.027Z,20.45
2022-10-01T16:50:14.250Z,22.10
2022-10-01T16:52:41.013Z,22.60
2022-10-01T16:55:17.944Z,21.08
2022-10-01T16:57:44.700Z,26.20
2022-10-01T17:00:18.933Z,24.15
2022-10-01T17:02:45.750Z,24.98
2022-10-01T17:05:22.690Z,23.83
2022-10-01T17:07:49.528Z,26.00
2022-10-01T17:10:17.281Z,23.38
2022-10-01T17:12:44.135Z,25.63
2022-10-01T17:15:12.975Z,20.13
2022-10-01T17:17:40.063Z,20.50
2022-10-01T17:20:07.648Z,20.15
2022-10-01T17:22:34.496Z,26.05
2022-10-01T17:25:01.496Z,22.65
2022-10-01T17:27:28.922Z,31.50
2022-10-01T17:29:57.233Z,27.35
2022-10-01T17:32:24.260Z,26.05
2022-10-01T17:34:53.721Z,25.20
2022-10-01T17:37:23.068Z,21.13
2022-10-01T17:39:50.142Z,15.82
2022-10-01T17:42:18.089Z,13.52
2022-10-01T17:44:45.074Z,13.68
2022-10-01T17:47:12.152Z,10.18
2022-10-01T17:49:39.134Z,12.30
2022-10-01T17:52:06.719Z,9.50
2022-10-01T17:54:33.533Z,7.30
2022-10-01T17:57:00.328Z,10.50
2022-10-01T17:59:27.383Z,7.25
2022-10-01T18:01:54.500Z,8.20
2022-10-01T18:04:21.609Z,6.95
2022-10-01T18:06:49.081Z,7.45
2022-10-01T18:09:15.861Z,6.05
2022-10-01T18:11:42.685Z,4.05
2022-10-01T18:14:09.842Z,4.05
2022-10-01T18:16:36.867Z,4.63
2022-10-01T18:21:51.229Z,3.50
2022-10-01T18:24:18.144Z,3.70
2022-10-01T18:26:45.757Z,2.83
2022-10-01T18:29:30.934Z,3.10
2022-10-01T18:32:17.285Z,4.50
2022-10-01T18:34:49.746Z,3.50
2022-10-01T18:37:52.746Z,4.78
2022-10-01T18:40:30.510Z,4.13
2022-10-01T18:43:13.386Z,7.00
2022-10-01T18:45:49.554Z,7.78
2022-10-01T18:48:25.368Z,7.60
2022-10-01T18:51:13.608Z,5.68
2022-10-01T18:53:49.631Z,6.47
2022-10-01T18:56:25.902Z,8.43
2022-10-01T18:59:15.873Z,8.90
2022-10-01T19:02:16.917Z,11.13
2022-10-01T19:04:55.909Z,9.65
2022-10-01T19:07:55.215Z,7.28
2022-10-01T19:10:31.632Z,8.02
2022-10-01T19:13:20.512Z,8.15
2022-10-01T19:15:59.450Z,7.15
2022-10-01T19:18:41.797Z,7.65
2022-10-01T19:21:36.969Z,7.72
2022-10-01T19:24:22.743Z,8.15
2022-10-01T19:26:58.131Z,6.82
2022-10-01T19:29:38.128Z,8.63
2022-10-01T19:32:12.401Z,8.75
2022-10-01T19:34:43.260Z,8.30
2022-10-01T19:37:19.098Z,7.80
2022-10-01T19:39:46.272Z,6.55
2022-10-01T19:42:17.515Z,9.43
2022-10-01T19:45:02.082Z,9.32
2022-10-01T19:47:31.358Z,7.73
2022-10-01T19:49:59.733Z,10.20
2022-10-01T19:52:26.462Z,7.70
2022-10-01T19:54:55.506Z,9.90
2022-10-01T19:57:24.833Z,10.90
2022-10-01T19:59:54.210Z,11.85
2022-10-01T20:02:31.371Z,9.73
2022-10-01T20:05:01.737Z,12.27
2022-10-01T20:07:30.320Z,11.20
2022-10-01T20:10:27.563Z,12.25
2022-10-01T20:13:13.009Z,10.05
2022-10-01T20:15:39.801Z,10.25
2022-10-01T20:18:21.676Z,12.23
2022-10-01T20:21:04.065Z,11.55
2022-10-01T20:23:36.884Z,13.48
2022-10-01T20:26:37.988Z,11.52
2022-10-01T20:29:15.401Z,14.70
2022-10-01T20:31:59.415Z,13.50
2022-10-01T20:34:54.448Z,14.70
2022-10-01T20:37:38.642Z,11.40
2022-10-01T20:40:13.428Z,13.35
2022-10-01T20:42:46.673Z,14.57
2022-10-01T20:45:28.159Z,14.25
2022-10-01T20:47:58.819Z,12.20
2022-10-01T20:50:33.019Z,12.27
2022-10-01T20:53:04.044Z,11.95
2022-10-01T20:55:39.039Z,11.75
2022-10-01T20:58:11.239Z,13.43
2022-10-01T21:00:38.489Z,11.27
2022-10-01T21:03:09.176Z,10.82
2022-10-01T21:05:43.388Z,10.93
2022-10-01T21:08:38.330Z,13.10
2022-10-01T21:11:09.584Z,12.93
2022-10-01T21:13:40.760Z,11.00
2022-10-01T21:16:28.206Z,9.95
2022-10-01T21:19:18.253Z,10.77
2022-10-01T21:22:01.561Z,9.88
2022-10-01T21:24:37.759Z,9.45
2022-10-01T21:27:18.709Z,10.27
2022-10-01T21:30:04.968Z,11.20
2022-10-01T21:32:50.580Z,10.40
2022-10-01T21:35:39.450Z,9.98
2022-10-01T21:38:30.118Z,9.75
2022-10-01T21:41:15.306Z,10.27
2022-10-01T21:43:46.890Z,10.20
2022-10-01T21:46:30.639Z,9.50
2022-10-01T21:49:07.453Z,9.45
2022-10-01T21:51:41.117Z,8.45
2022-10-01T21:54:17.403Z,9.85
2022-10-01T21:57:10.276Z,10.63
2022-10-01T22:00:17.742Z,10.25
2022-10-01T22:03:07.203Z,10.07
2022-10-01T22:05:39.614Z,9.25
2022-10-01T22:08:52.818Z,10.25
2022-10-01T22:11:25.505Z,9.07
2022-10-01T22:14:01.466Z,9.02
2022-10-01T22:16:52.905Z,8.45
2022-10-01T22:19:28.867Z,8.73
2022-10-01T22:22:03.562Z,9.88
2022-10-01T22:24:43.858Z,10.95
2022-10-01T22:27:24.801Z,9.93
2022-10-01T22:30:13.811Z,10.05
2022-10-01T22:32:44.518Z,8.57
2022-10-01T22:35:17.534Z,9.60
2022-10-01T22:37:49.275Z,9.20
2022-10-01T22:40:18.886Z,9.35
2022-10-01T22:42:50.164Z,12.88
2022-10-01T22:45:17.390Z,9.48
2022-10-01T22:47:53.374Z,10.27
2022-10-01T22:51:05.008Z,10.68
2022-10-01T22:53:54.198Z,10.30
2022-10-01T22:56:47.323Z,10.40
2022-10-01T22:59:43.646Z,12.98
2022-10-01T23:02:29.393Z,11.45
2022-10-01T23:05:37.916Z,11.32
2022-10-01T23:08:24.098Z,13.07
2022-10-01T23:11:15.166Z,12.25
2022-10-01T23:14:00.529Z,12.57
2022-10-01T23:16:36.847Z,12.65
2022-10-01T23:19:17.521Z,13.40
2022-10-01T23:21:56.617Z,14.63
2022-10-01T23:24:32.563Z,17.23
2022-10-01T23:27:17.978Z,16.00
2022-10-01T23:29:54.107Z,16.63
2022-10-01T23:32:23.805Z,15.95
2022-10-01T23:35:13.845Z,16.30
2022-10-01T23:37:43.614Z,19.00
2022-10-01T23:40:14.970Z,16.45
2022-10-01T23:43:00.595Z,14.82
2022-10-01T23:45:30.618Z,14.88
2022-10-01T23:47:57.490Z,14.82
2022-10-01T23:50:53.046Z,15.93
2022-10-01T23:53:22.870Z,16.15
2022-10-01T23:56:42.502Z,16.08
2022-10-01T23:59:28.358Z,14.13
