createdAt,value
2019-04-27T00:02:38.486Z,0.60
2019-04-27T00:05:39.549Z,0.67
2019-04-27T00:08:35.085Z,0.50
2019-04-27T00:11:17.750Z,0.60
2019-04-27T00:13:58.755Z,0.57
2019-04-27T00:16:58.663Z,0.50
2019-04-27T00:19:47.575Z,0.50
2019-04-27T00:25:38.165Z,0.50
2019-04-27T00:28:26.928Z,0.60
2019-04-27T00:31:15.575Z,0.60
2019-04-27T00:34:04.318Z,0.90
2019-04-27T00:43:17.310Z,0.67
2019-04-27T00:46:06.124Z,0.70
2019-04-27T00:48:55.007Z,0.50
2019-04-27T00:51:43.776Z,0.40
2019-04-27T00:57:53.650Z,0.57
2019-04-27T01:04:03.781Z,0.50
2019-04-27T01:06:46.600Z,0.30
2019-04-27T01:09:28.664Z,0.50
2019-04-27T01:12:10.455Z,0.40
2019-04-27T01:14:40.835Z,0.67
2019-04-27T01:17:10.539Z,0.57
2019-04-27T01:19:40.285Z,0.80
2019-04-27T01:22:10.444Z,0.50
2019-04-27T01:24:40.206Z,0.43
2019-04-27T01:27:20.690Z,0.50
2019-04-27T01:29:50.853Z,1.00
2019-04-27T01:32:20.907Z,0.47
2019-04-27T01:34:51.377Z,0.40
2019-04-27T01:37:21.306Z,0.50
2019-04-27T01:39:51.101Z,0.53
2019-04-27T01:42:20.988Z,0.70
2019-04-27T01:44:51.112Z,0.60
2019-04-27T01:47:21.262Z,0.40
2019-04-27T01:49:51.029Z,0.93
2019-04-27T01:52:20.678Z,0.60
2019-04-27T01:54:50.684Z,0.70
2019-04-27T01:57:20.455Z,0.40
2019-04-27T01:59:50.096Z,0.50
2019-04-27T02:02:39.322Z,0.30
2019-04-27T02:05:28.595Z,0.50
2019-04-27T02:07:59.369Z,0.40
2019-04-27T02:10:29.390Z,0.57
2019-04-27T02:12:59.037Z,0.57
2019-04-27T02:15:29.399Z,0.40
2019-04-27T02:17:59.702Z,0.60
2019-04-27T02:20:30.118Z,0.67
2019-04-27T02:23:01.668Z,0.67
2019-04-27T02:25:31.372Z,0.50
2019-04-27T02:28:07.223Z,0.90
2019-04-27T02:33:32.972Z,0.80
2019-04-27T02:36:21.679Z,0.53
2019-04-27T02:39:03.609Z,0.80
2019-04-27T02:45:03.233Z,1.40
2019-04-27T02:47:41.753Z,0.90
2019-04-27T02:50:30.445Z,0.70
2019-04-27T02:59:39.817Z,1.20
2019-04-27T03:05:42.979Z,0.60
2019-04-27T03:08:24.647Z,0.70
2019-04-27T03:11:06.309Z,0.80
2019-04-27T03:13:53.747Z,1.03
2019-04-27T03:16:56.729Z,0.80
2019-04-27T03:19:40.199Z,0.70
2019-04-27T03:25:44.124Z,0.83
2019-04-27T03:31:47.338Z,0.80
2019-04-27T03:34:32.738Z,0.90
2019-04-27T03:37:02.655Z,0.73
2019-04-27T03:39:32.887Z,0.80
2019-04-27T03:42:02.758Z,1.00
2019-04-27T03:44:51.756Z,1.10
2019-04-27T03:50:36.551Z,1.03
2019-04-27T03:53:23.633Z,0.90
2019-04-27T03:55:56.712Z,1.20
2019-04-27T03:58:33.559Z,0.83
2019-04-27T04:01:03.815Z,0.90
2019-04-27T04:03:33.516Z,0.90
2019-04-27T04:06:03.190Z,1.33
2019-04-27T04:08:34.126Z,0.80
2019-04-27T04:11:11.645Z,1.00
2019-04-27T04:13:50.486Z,0.87
2019-04-27T04:16:29.746Z,1.07
2019-04-27T04:25:19.986Z,1.50
2019-04-27T04:28:09.793Z,1.10
2019-04-27T04:37:09.168Z,1.40
2019-04-27T04:39:40.345Z,1.73
2019-04-27T04:42:49.895Z,1.67
2019-04-27T04:48:52.039Z,1.60
2019-04-27T04:51:21.963Z,1.70
2019-04-27T04:53:52.071Z,1.90
2019-04-27T04:56:22.211Z,2.40
2019-04-27T04:58:52.245Z,2.27
2019-04-27T05:01:21.980Z,1.90
2019-04-27T05:03:51.624Z,1.90
2019-04-27T05:06:21.560Z,1.77
2019-04-27T05:08:51.557Z,1.43
2019-04-27T05:11:21.513Z,1.30
2019-04-27T05:13:51.312Z,1.60
2019-04-27T05:16:21.151Z,1.40
2019-04-27T05:18:50.862Z,1.83
2019-04-27T05:21:26.920Z,2.33
2019-04-27T05:23:56.650Z,1.40
2019-04-27T05:26:26.379Z,1.60
2019-04-27T05:28:56.446Z,1.23
2019-04-27T05:31:26.114Z,1.70
2019-04-27T05:34:14.800Z,1.47
2019-04-27T05:40:12.833Z,1.20
2019-04-27T05:46:49.338Z,1.57
2019-04-27T05:49:44.541Z,1.53
2019-04-27T05:52:33.564Z,1.60
2019-04-27T05:55:22.292Z,1.40
2019-04-27T05:58:11.089Z,2.03
2019-04-27T06:07:09.191Z,1.23
2019-04-27T06:12:41.785Z,1.40
2019-04-27T06:15:12.016Z,1.70
2019-04-27T06:17:41.674Z,1.90
2019-04-27T06:20:11.416Z,1.90
2019-04-27T06:22:41.466Z,1.83
2019-04-27T06:25:11.970Z,1.70
2019-04-27T06:27:42.240Z,2.60
2019-04-27T06:30:31.001Z,1.37
2019-04-27T06:33:29.721Z,1.60
2019-04-27T06:42:20.630Z,2.23
2019-04-27T06:45:09.947Z,2.10
2019-04-27T06:47:41.442Z,2.27
2019-04-27T06:50:30.656Z,2.03
2019-04-27T06:53:00.458Z,1.90
2019-04-27T06:55:49.816Z,2.90
2019-04-27T06:58:20.108Z,3.00
2019-04-27T07:00:50.236Z,2.70
2019-04-27T07:03:20.341Z,3.10
2019-04-27T07:05:50.052Z,2.73
2019-04-27T07:08:20.279Z,2.70
2019-04-27T07:10:50.957Z,3.40
2019-04-27T07:13:20.615Z,3.20
2019-04-27T07:15:50.357Z,3.10
2019-04-27T07:18:24.878Z,3.97
2019-04-27T07:21:19.009Z,2.70
2019-04-27T07:32:39.174Z,3.43
2019-04-27T07:35:29.639Z,3.10
2019-04-27T07:38:19.188Z,2.83
2019-04-27T07:40:49.957Z,2.07
2019-04-27T07:43:39.683Z,2.83
2019-04-27T07:46:09.581Z,1.97
2019-04-27T07:48:59.491Z,2.10
2019-04-27T07:51:34.113Z,2.00
2019-04-27T07:54:20.270Z,1.77
2019-04-27T07:57:09.824Z,2.27
2019-04-27T07:59:59.811Z,2.53
2019-04-27T08:02:29.627Z,1.70
2019-04-27T08:05:19.201Z,1.90
2019-04-27T08:08:09.049Z,1.63
2019-04-27T08:10:39.282Z,1.90
2019-04-27T08:13:20.763Z,1.60
2019-04-27T08:16:02.179Z,1.43
2019-04-27T08:19:11.155Z,1.80
2019-04-27T08:22:01.544Z,1.50
2019-04-27T08:24:31.280Z,0.80
2019-04-27T08:27:09.404Z,1.00
2019-04-27T08:30:17.103Z,0.70
2019-04-27T08:35:31.110Z,0.60
2019-04-27T08:38:20.568Z,0.60
2019-04-27T08:40:50.600Z,0.60
2019-04-27T08:43:39.451Z,0.63
2019-04-27T08:55:26.885Z,0.80
2019-04-27T08:58:15.678Z,0.60
2019-04-27T09:00:45.904Z,0.73
2019-04-27T09:03:16.250Z,0.50
2019-04-27T09:05:45.993Z,0.60
2019-04-27T09:08:23.811Z,0.70
2019-04-27T09:11:11.442Z,0.60
2019-04-27T09:13:54.838Z,0.70
2019-04-27T09:16:33.075Z,0.70
2019-04-27T09:22:13.508Z,0.80
2019-04-27T09:24:56.121Z,0.60
2019-04-27T09:27:44.879Z,0.90
2019-04-27T09:30:34.262Z,0.90
2019-04-27T09:33:04.170Z,0.80
2019-04-27T09:35:52.982Z,1.00
2019-04-27T09:38:22.684Z,1.13
2019-04-27T09:44:12.060Z,0.90
2019-04-27T09:46:42.234Z,1.00
2019-04-27T09:49:12.263Z,1.27
2019-04-27T09:54:42.934Z,1.17
2019-04-27T09:57:31.693Z,0.93
2019-04-27T10:00:01.456Z,1.30
2019-04-27T10:02:51.899Z,1.07
2019-04-27T10:05:21.646Z,1.10
2019-04-27T10:11:10.372Z,1.67
2019-04-27T10:16:33.811Z,0.87
2019-04-27T10:19:43.139Z,1.47
2019-04-27T10:22:12.946Z,1.70
2019-04-27T10:24:43.024Z,1.20
2019-04-27T10:27:12.833Z,1.87
2019-04-27T10:29:42.672Z,1.57
2019-04-27T10:32:31.695Z,1.13
2019-04-27T10:35:01.467Z,1.40
2019-04-27T10:37:50.244Z,3.77
2019-04-27T10:40:19.998Z,1.30
2019-04-27T10:42:50.114Z,1.00
2019-04-27T10:45:20.043Z,2.73
2019-04-27T10:47:49.808Z,1.83
2019-04-27T10:50:20.242Z,1.00
2019-04-27T10:52:53.551Z,0.97
2019-04-27T10:55:21.834Z,0.70
2019-04-27T10:57:51.578Z,1.00
2019-04-27T11:00:28.046Z,0.70
2019-04-27T11:02:58.362Z,0.80
2019-04-27T11:06:07.289Z,0.60
2019-04-27T11:08:56.200Z,0.60
2019-04-27T11:11:27.819Z,0.70
2019-04-27T11:14:16.888Z,0.77
2019-04-27T11:19:47.714Z,0.60
2019-04-27T11:22:17.533Z,0.93
2019-04-27T11:25:06.219Z,0.60
2019-04-27T11:27:36.201Z,1.07
2019-04-27T11:30:25.000Z,0.70
2019-04-27T11:32:58.908Z,0.40
2019-04-27T11:35:46.934Z,0.83
2019-04-27T11:38:36.584Z,0.70
2019-04-27T11:41:07.870Z,0.50
2019-04-27T11:43:37.725Z,1.30
2019-04-27T11:46:08.036Z,0.50
2019-04-27T11:48:39.620Z,0.60
2019-04-27T11:51:11.032Z,0.60
2019-04-27T11:53:59.942Z,0.60
2019-04-27T11:56:48.638Z,0.60
2019-04-27T11:59:18.674Z,0.80
2019-04-27T12:02:07.795Z,0.60
2019-04-27T12:04:56.666Z,1.00
2019-04-27T12:07:47.447Z,0.70
2019-04-27T12:13:19.253Z,0.90
2019-04-27T12:15:49.362Z,0.80
2019-04-27T12:18:30.691Z,0.80
2019-04-27T12:21:12.229Z,0.90
2019-04-27T12:23:53.721Z,0.80
2019-04-27T12:26:42.760Z,1.00
2019-04-27T12:29:16.181Z,0.80
2019-04-27T12:32:05.633Z,1.23
2019-04-27T12:34:36.174Z,1.10
2019-04-27T12:40:28.161Z,1.17
2019-04-27T12:42:58.532Z,0.80
2019-04-27T12:45:28.479Z,1.13
2019-04-27T12:47:58.313Z,1.43
2019-04-27T12:50:28.415Z,1.10
2019-04-27T12:56:27.603Z,1.50
2019-04-27T12:59:19.262Z,1.13
2019-04-27T13:02:08.451Z,1.30
2019-04-27T13:07:28.862Z,1.30
2019-04-27T13:09:58.634Z,1.10
2019-04-27T13:12:28.404Z,2.03
2019-04-27T13:14:58.408Z,1.97
2019-04-27T13:17:28.256Z,2.60
2019-04-27T13:19:57.974Z,1.27
2019-04-27T13:22:28.038Z,1.10
2019-04-27T13:25:16.871Z,0.73
2019-04-27T13:27:48.121Z,1.20
2019-04-27T13:30:18.633Z,0.77
2019-04-27T13:33:07.544Z,0.70
2019-04-27T13:35:37.403Z,0.70
2019-04-27T13:38:26.780Z,0.80
2019-04-27T13:41:07.877Z,0.77
2019-04-27T13:47:06.114Z,0.83
2019-04-27T13:49:56.280Z,0.90
2019-04-27T13:52:29.995Z,0.90
2019-04-27T13:55:19.024Z,1.67
2019-04-27T13:57:50.505Z,0.80
2019-04-27T14:00:39.327Z,1.20
2019-04-27T14:03:09.031Z,1.00
2019-04-27T14:05:38.759Z,1.00
2019-04-27T14:08:09.224Z,0.90
2019-04-27T14:10:40.315Z,0.70
2019-04-27T14:13:11.034Z,0.70
2019-04-27T14:15:41.293Z,0.70
2019-04-27T14:18:30.134Z,0.70
2019-04-27T14:21:11.367Z,0.90
2019-04-27T14:23:41.191Z,0.70
2019-04-27T14:26:11.062Z,0.70
2019-04-27T14:28:42.383Z,0.80
2019-04-27T14:31:12.341Z,0.57
2019-04-27T14:33:42.211Z,0.60
2019-04-27T14:36:13.946Z,0.60
2019-04-27T14:38:43.837Z,0.50
2019-04-27T14:41:13.695Z,0.60
2019-04-27T14:43:43.895Z,0.90
2019-04-27T14:46:14.311Z,1.00
2019-04-27T14:48:44.083Z,0.80
2019-04-27T14:51:14.448Z,1.00
2019-04-27T14:53:44.198Z,0.90
2019-04-27T14:56:33.196Z,1.67
2019-04-27T14:59:02.935Z,0.90
2019-04-27T15:01:33.202Z,1.73
2019-04-27T15:06:43.424Z,1.43
2019-04-27T15:09:13.377Z,1.20
2019-04-27T15:11:45.118Z,1.13
2019-04-27T15:14:33.892Z,1.33
2019-04-27T15:20:18.372Z,1.00
2019-04-27T15:23:10.157Z,1.40
2019-04-27T15:25:45.524Z,1.30
2019-04-27T15:31:27.053Z,0.80
2019-04-27T15:34:15.854Z,0.83
2019-04-27T15:37:04.863Z,0.90
2019-04-27T15:39:53.678Z,0.90
2019-04-27T15:42:52.880Z,0.63
2019-04-27T15:45:39.834Z,0.70
2019-04-27T15:50:50.126Z,0.70
2019-04-27T15:53:20.179Z,0.93
2019-04-27T15:55:53.714Z,0.80
2019-04-27T15:58:41.888Z,1.27
2019-04-27T16:04:11.183Z,1.53
2019-04-27T16:06:42.884Z,0.97
2019-04-27T16:09:24.222Z,1.50
2019-04-27T16:11:57.651Z,1.23
2019-04-27T16:14:19.690Z,1.47
2019-04-27T16:17:11.435Z,1.00
2019-04-27T16:19:46.697Z,1.73
2019-04-27T16:22:12.324Z,1.67
2019-04-27T16:24:42.972Z,1.50
2019-04-27T16:27:13.108Z,1.40
2019-04-27T16:29:42.924Z,1.53
2019-04-27T16:32:12.653Z,0.90
2019-04-27T16:34:43.580Z,0.83
2019-04-27T16:37:18.906Z,1.20
2019-04-27T16:39:47.867Z,1.20
2019-04-27T16:42:18.643Z,0.90
2019-04-27T16:44:51.470Z,1.07
2019-04-27T16:47:24.336Z,1.47
2019-04-27T16:49:51.755Z,3.60
2019-04-27T16:52:21.836Z,2.20
2019-04-27T16:54:56.956Z,1.47
2019-04-27T16:57:25.287Z,1.20
2019-04-27T16:59:59.205Z,1.30
2019-04-27T17:02:26.667Z,1.70
2019-04-27T17:04:58.339Z,1.80
2019-04-27T17:07:30.208Z,1.47
2019-04-27T17:10:00.222Z,2.47
2019-04-27T17:12:34.856Z,1.43
2019-04-27T17:15:30.036Z,1.20
2019-04-27T17:18:20.056Z,1.57
2019-04-27T17:20:52.614Z,1.37
2019-04-27T17:23:31.610Z,1.30
2019-04-27T17:26:09.500Z,1.90
2019-04-27T17:29:10.953Z,1.43
2019-04-27T17:31:38.950Z,1.30
2019-04-27T17:34:09.118Z,1.23
2019-04-27T17:36:40.256Z,1.30
2019-04-27T17:39:11.738Z,1.50
2019-04-27T17:41:46.204Z,2.33
2019-04-27T17:44:19.298Z,1.80
2019-04-27T17:46:49.504Z,1.40
2019-04-27T17:49:15.846Z,1.97
2019-04-27T17:51:46.065Z,2.30
2019-04-27T17:54:15.908Z,2.70
2019-04-27T17:56:49.316Z,1.90
2019-04-27T17:59:20.748Z,1.60
2019-04-27T18:01:49.630Z,1.43
2019-04-27T18:04:19.554Z,1.77
2019-04-27T18:06:50.807Z,1.80
2019-04-27T18:09:22.128Z,1.37
2019-04-27T18:11:54.156Z,1.80
2019-04-27T18:14:23.634Z,1.30
2019-04-27T18:16:53.452Z,1.83
2019-04-27T18:19:31.091Z,2.63
2019-04-27T18:22:02.918Z,1.60
2019-04-27T18:24:55.790Z,3.17
2019-04-27T18:27:55.737Z,1.40
2019-04-27T18:30:33.727Z,1.83
2019-04-27T18:33:03.865Z,1.30
2019-04-27T18:35:33.949Z,1.70
2019-04-27T18:38:03.752Z,2.10
2019-04-27T18:40:34.471Z,2.00
2019-04-27T18:43:06.538Z,2.17
2019-04-27T18:45:39.828Z,2.33
2019-04-27T18:48:13.879Z,2.03
2019-04-27T18:50:57.813Z,2.37
2019-04-27T18:53:29.028Z,2.90
2019-04-27T18:56:04.801Z,3.00
2019-04-27T18:58:33.752Z,2.17
2019-04-27T19:01:03.660Z,2.03
2019-04-27T19:03:34.192Z,2.70
2019-04-27T19:06:04.000Z,2.47
2019-04-27T19:08:34.495Z,2.57
2019-04-27T19:11:23.754Z,1.90
2019-04-27T19:13:54.048Z,2.07
2019-04-27T19:16:43.778Z,2.37
2019-04-27T19:19:52.016Z,1.80
2019-04-27T19:22:22.395Z,1.77
2019-04-27T19:28:31.489Z,2.43
2019-04-27T19:31:04.984Z,1.40
2019-04-27T19:33:53.740Z,2.57
2019-04-27T19:36:23.979Z,2.70
2019-04-27T19:38:54.033Z,1.83
2019-04-27T19:41:23.796Z,1.60
2019-04-27T19:43:53.721Z,1.57
2019-04-27T19:46:23.468Z,2.37
2019-04-27T19:49:12.389Z,2.47
2019-04-27T19:51:42.393Z,2.47
2019-04-27T19:54:31.487Z,2.47
2019-04-27T19:57:01.915Z,2.50
2019-04-27T19:59:54.569Z,2.60
2019-04-27T20:02:24.940Z,2.30
2019-04-27T20:05:01.839Z,1.83
2019-04-27T20:07:32.167Z,2.00
2019-04-27T20:10:03.092Z,1.50
2019-04-27T20:15:13.814Z,2.60
2019-04-27T20:17:44.355Z,1.90
2019-04-27T20:20:14.694Z,2.70
2019-04-27T20:23:03.401Z,2.40
2019-04-27T20:25:33.752Z,5.50
2019-04-27T20:28:15.463Z,3.67
2019-04-27T20:30:45.378Z,2.57
2019-04-27T20:33:15.445Z,1.80
2019-04-27T20:36:07.392Z,1.97
2019-04-27T20:38:38.900Z,2.80
2019-04-27T20:41:27.728Z,1.83
2019-04-27T20:43:57.508Z,2.17
2019-04-27T20:46:46.827Z,2.00
2019-04-27T20:55:07.599Z,2.07
2019-04-27T20:57:37.801Z,2.13
2019-04-27T21:00:08.048Z,1.93
2019-04-27T21:02:57.245Z,2.50
2019-04-27T21:05:46.182Z,2.13
2019-04-27T21:08:16.430Z,1.87
2019-04-27T21:10:46.535Z,2.03
2019-04-27T21:13:16.281Z,2.20
2019-04-27T21:15:46.324Z,1.90
2019-04-27T21:18:16.536Z,1.70
2019-04-27T21:20:46.317Z,1.90
2019-04-27T21:23:16.247Z,2.43
2019-04-27T21:25:46.333Z,2.40
2019-04-27T21:28:18.943Z,2.83
2019-04-27T21:30:47.663Z,2.97
2019-04-27T21:33:17.438Z,2.60
2019-04-27T21:35:51.196Z,2.60
2019-04-27T21:38:21.972Z,2.33
2019-04-27T21:40:51.789Z,3.27
2019-04-27T21:43:21.894Z,2.17
2019-04-27T21:46:10.757Z,2.57
2019-04-27T21:48:59.455Z,2.07
2019-04-27T21:52:07.164Z,2.47
2019-04-27T21:57:27.741Z,1.67
2019-04-27T22:00:37.855Z,2.13
2019-04-27T22:05:51.590Z,1.90
2019-04-27T22:08:21.556Z,1.70
2019-04-27T22:10:51.338Z,2.73
2019-04-27T22:13:22.347Z,2.43
2019-04-27T22:15:52.114Z,2.67
2019-04-27T22:18:21.891Z,2.90
2019-04-27T22:21:11.447Z,2.20
2019-04-27T22:24:00.980Z,2.00
2019-04-27T22:26:31.512Z,2.57
2019-04-27T22:29:22.140Z,2.30
2019-04-27T22:31:52.323Z,2.40
2019-04-27T22:37:48.776Z,2.00
2019-04-27T22:40:37.400Z,2.53
2019-04-27T22:43:26.639Z,2.60
2019-04-27T22:49:08.393Z,2.30
2019-04-27T22:51:38.174Z,2.83
2019-04-27T22:54:27.059Z,1.93
2019-04-27T23:00:51.753Z,2.67
2019-04-27T23:04:02.014Z,2.67
2019-04-27T23:12:51.334Z,1.93
2019-04-27T23:18:25.842Z,2.00
2019-04-27T23:21:16.102Z,2.33
2019-04-27T23:23:46.162Z,1.77
2019-04-27T23:26:15.886Z,2.17
2019-04-27T23:29:12.931Z,2.13
2019-04-27T23:31:42.893Z,1.70
2019-04-27T23:34:13.115Z,2.27
2019-04-27T23:36:44.344Z,1.70
2019-04-27T23:39:14.270Z,2.77
2019-04-27T23:41:44.789Z,2.03
2019-04-27T23:44:14.734Z,1.93
2019-04-27T23:46:44.459Z,1.53
2019-04-27T23:49:14.656Z,1.57
2019-04-27T23:51:49.898Z,2.47
2019-04-27T23:54:20.221Z,2.03
2019-04-27T23:56:51.729Z,2.03
2019-04-27T23:59:25.078Z,2.00
