createdAt,value
2023-01-29T00:01:51.564Z,3.60
2023-01-29T00:04:28.407Z,3.60
2023-01-29T00:07:05.316Z,3.50
2023-01-29T00:09:42.329Z,3.50
2023-01-29T00:12:19.691Z,3.50
2023-01-29T00:14:56.975Z,3.50
2023-01-29T00:17:34.114Z,3.50
2023-01-29T00:20:15.525Z,3.42
2023-01-29T00:22:51.973Z,3.40
2023-01-29T00:25:28.849Z,3.46
2023-01-29T00:28:05.529Z,3.50
2023-01-29T00:30:42.471Z,3.50
2023-01-29T00:33:19.586Z,3.46
2023-01-29T00:35:55.764Z,3.40
2023-01-29T00:38:32.400Z,3.40
2023-01-29T00:41:31.364Z,3.40
2023-01-29T00:44:25.536Z,3.40
2023-01-29T00:47:02.279Z,3.40
2023-01-29T00:49:39.236Z,3.40
2023-01-29T00:52:27.586Z,3.40
2023-01-29T00:55:05.076Z,3.40
2023-01-29T00:57:41.889Z,3.30
2023-01-29T01:00:27.219Z,3.30
2023-01-29T01:03:09.356Z,3.30
2023-01-29T01:05:46.447Z,3.30
2023-01-29T01:08:39.081Z,3.30
2023-01-29T01:11:15.705Z,3.30
2023-01-29T01:13:52.134Z,3.30
2023-01-29T01:16:29.562Z,3.30
2023-01-29T01:19:06.092Z,3.20
2023-01-29T01:21:45.738Z,3.20
2023-01-29T01:24:23.675Z,3.20
2023-01-29T01:27:00.414Z,3.20
2023-01-29T01:29:38.285Z,3.18
2023-01-29T01:32:16.138Z,3.16
2023-01-29T01:34:52.284Z,3.10
2023-01-29T01:37:28.954Z,3.10
2023-01-29T01:40:06.115Z,3.18
2023-01-29T01:42:43.680Z,3.20
2023-01-29T01:45:28.423Z,3.18
2023-01-29T01:48:14.353Z,3.12
2023-01-29T01:50:56.236Z,3.10
2023-01-29T01:53:41.856Z,3.10
2023-01-29T01:56:25.691Z,3.06
2023-01-29T01:59:03.561Z,3.00
2023-01-29T02:01:42.964Z,3.00
2023-01-29T02:04:42.025Z,3.04
2023-01-29T02:07:37.767Z,3.10
2023-01-29T02:10:20.688Z,3.10
2023-01-29T02:12:57.274Z,3.10
2023-01-29T02:15:34.392Z,3.06
2023-01-29T02:18:12.281Z,3.00
2023-01-29T02:21:05.771Z,3.00
2023-01-29T02:24:19.622Z,3.00
2023-01-29T02:27:11.298Z,3.00
2023-01-29T02:30:01.810Z,3.00
2023-01-29T02:32:54.774Z,3.00
2023-01-29T02:35:37.874Z,3.00
2023-01-29T02:38:29.518Z,3.08
2023-01-29T02:41:13.053Z,3.08
2023-01-29T02:44:00.428Z,3.08
2023-01-29T02:46:43.828Z,3.10
2023-01-29T02:49:34.417Z,3.10
2023-01-29T02:52:20.075Z,3.10
2023-01-29T02:55:04.970Z,3.20
2023-01-29T02:57:47.149Z,3.20
2023-01-29T03:00:29.204Z,3.24
2023-01-29T03:03:11.359Z,3.30
2023-01-29T03:06:00.007Z,3.30
2023-01-29T03:08:45.810Z,3.30
2023-01-29T03:11:23.393Z,3.40
2023-01-29T03:14:07.371Z,3.40
2023-01-29T03:16:52.540Z,3.40
2023-01-29T03:19:38.279Z,3.46
2023-01-29T03:22:22.287Z,3.50
2023-01-29T03:25:21.189Z,3.50
2023-01-29T03:28:18.255Z,3.50
2023-01-29T03:31:13.706Z,3.50
2023-01-29T03:34:09.659Z,3.60
2023-01-29T03:36:55.950Z,3.60
2023-01-29T03:39:33.665Z,3.60
2023-01-29T03:42:20.182Z,3.60
2023-01-29T03:45:08.388Z,3.68
2023-01-29T03:48:02.393Z,3.70
2023-01-29T03:50:56.652Z,3.70
2023-01-29T03:53:44.336Z,3.70
2023-01-29T03:56:37.280Z,3.80
2023-01-29T03:59:31.130Z,3.80
2023-01-29T04:02:28.219Z,3.80
2023-01-29T04:05:12.930Z,3.80
2023-01-29T04:08:05.714Z,3.86
2023-01-29T04:10:44.269Z,3.90
2023-01-29T04:13:22.477Z,3.90
2023-01-29T04:16:06.435Z,3.90
2023-01-29T04:19:00.432Z,3.90
2023-01-29T04:21:43.374Z,3.90
2023-01-29T04:24:21.753Z,3.90
2023-01-29T04:30:16.580Z,4.00
2023-01-29T04:33:13.152Z,4.00
2023-01-29T04:36:06.238Z,4.00
2023-01-29T04:39:00.098Z,4.00
2023-01-29T04:41:47.900Z,4.02
2023-01-29T04:44:35.493Z,4.06
2023-01-29T04:47:25.053Z,4.10
2023-01-29T04:50:16.636Z,4.10
2023-01-29T04:53:03.251Z,4.10
2023-01-29T04:55:50.090Z,4.10
2023-01-29T04:58:38.813Z,4.10
2023-01-29T05:01:22.760Z,4.10
2023-01-29T05:04:02.329Z,4.10
2023-01-29T05:06:41.975Z,4.10
2023-01-29T05:09:21.992Z,4.10
2023-01-29T05:11:58.577Z,4.10
2023-01-29T05:14:40.465Z,4.04
2023-01-29T05:17:22.976Z,4.00
2023-01-29T05:20:00.466Z,4.00
2023-01-29T05:22:40.495Z,4.00
2023-01-29T05:25:29.817Z,4.00
2023-01-29T05:28:07.332Z,3.94
2023-01-29T05:30:46.556Z,3.90
2023-01-29T05:33:26.174Z,3.90
2023-01-29T05:36:04.145Z,3.90
2023-01-29T05:38:41.466Z,3.90
2023-01-29T05:41:17.533Z,3.90
2023-01-29T05:43:54.051Z,3.90
2023-01-29T05:46:31.052Z,3.90
2023-01-29T05:49:07.270Z,3.92
2023-01-29T05:51:44.256Z,3.90
2023-01-29T05:54:21.548Z,3.90
2023-01-29T05:56:58.812Z,3.90
2023-01-29T05:59:35.213Z,3.90
2023-01-29T06:02:12.127Z,3.90
2023-01-29T06:04:48.867Z,3.90
2023-01-29T06:07:25.237Z,3.90
2023-01-29T06:10:02.166Z,3.86
2023-01-29T06:12:38.434Z,3.80
2023-01-29T06:15:19.855Z,3.80
2023-01-29T06:17:59.370Z,3.80
2023-01-29T06:20:35.710Z,3.70
2023-01-29T06:23:12.886Z,3.70
2023-01-29T06:25:49.949Z,3.70
2023-01-29T06:28:26.827Z,3.70
2023-01-29T06:31:23.795Z,3.70
2023-01-29T06:34:01.510Z,3.70
2023-01-29T06:36:36.975Z,3.70
2023-01-29T06:39:13.418Z,3.70
2023-01-29T06:41:51.116Z,3.62
2023-01-29T06:44:28.557Z,3.60
2023-01-29T06:47:05.268Z,3.60
2023-01-29T06:49:42.130Z,3.60
2023-01-29T06:52:18.725Z,3.52
2023-01-29T06:54:55.614Z,3.50
2023-01-29T06:57:33.443Z,3.50
2023-01-29T07:00:15.738Z,3.50
2023-01-29T07:02:54.493Z,3.50
2023-01-29T07:05:31.609Z,3.50
2023-01-29T07:08:09.708Z,3.48
2023-01-29T07:10:46.176Z,3.40
2023-01-29T07:13:23.833Z,3.40
2023-01-29T07:16:03.143Z,3.40
2023-01-29T07:18:39.566Z,3.40
2023-01-29T07:21:16.788Z,3.40
2023-01-29T07:23:53.486Z,3.40
2023-01-29T07:26:30.724Z,3.40
2023-01-29T07:29:09.417Z,3.40
2023-01-29T07:31:46.194Z,3.40
2023-01-29T07:34:23.554Z,3.40
2023-01-29T07:37:02.867Z,3.42
2023-01-29T07:39:39.155Z,3.50
2023-01-29T07:42:16.134Z,3.50
2023-01-29T07:44:52.086Z,3.50
2023-01-29T07:47:28.718Z,3.60
2023-01-29T07:50:05.357Z,3.60
2023-01-29T07:52:42.843Z,3.60
2023-01-29T07:55:19.934Z,3.60
2023-01-29T07:58:03.267Z,3.66
2023-01-29T08:00:40.115Z,3.70
2023-01-29T08:03:20.538Z,3.80
2023-01-29T08:05:57.346Z,3.90
2023-01-29T08:08:33.971Z,4.00
2023-01-29T08:11:11.244Z,4.04
2023-01-29T08:13:48.198Z,4.10
2023-01-29T08:16:25.593Z,4.20
2023-01-29T08:19:01.355Z,4.30
2023-01-29T08:21:37.835Z,4.40
2023-01-29T08:24:15.776Z,4.50
2023-01-29T08:26:52.331Z,4.60
2023-01-29T08:29:28.343Z,4.70
2023-01-29T08:32:05.791Z,4.80
2023-01-29T08:34:43.553Z,4.90
2023-01-29T08:37:20.318Z,5.00
2023-01-29T08:39:56.802Z,5.10
2023-01-29T08:42:33.371Z,5.20
2023-01-29T08:45:14.053Z,5.30
2023-01-29T08:47:54.882Z,5.40
2023-01-29T08:50:32.210Z,5.50
2023-01-29T08:53:10.019Z,5.60
2023-01-29T08:55:48.278Z,5.70
2023-01-29T08:58:24.698Z,5.80
2023-01-29T09:01:08.340Z,5.90
2023-01-29T09:03:45.300Z,6.02
2023-01-29T09:06:22.582Z,6.16
2023-01-29T09:08:59.206Z,6.24
2023-01-29T09:11:35.905Z,6.32
2023-01-29T09:14:12.832Z,6.40
2023-01-29T09:16:49.176Z,6.50
2023-01-29T09:19:25.755Z,6.60
2023-01-29T09:22:02.642Z,6.70
2023-01-29T09:24:39.616Z,6.74
2023-01-29T09:27:16.197Z,6.80
2023-01-29T09:29:53.055Z,6.90
2023-01-29T09:32:52.787Z,7.00
2023-01-29T09:35:26.152Z,7.10
2023-01-29T09:38:02.251Z,7.12
2023-01-29T09:40:52.035Z,7.20
2023-01-29T09:43:41.454Z,7.38
2023-01-29T09:46:30.708Z,7.42
2023-01-29T09:49:16.499Z,7.52
2023-01-29T09:52:01.604Z,7.60
2023-01-29T09:54:52.317Z,7.70
2023-01-29T09:57:37.446Z,7.80
2023-01-29T10:00:28.125Z,7.86
2023-01-29T10:03:25.965Z,7.90
2023-01-29T10:06:24.397Z,8.00
2023-01-29T10:09:35.259Z,8.10
2023-01-29T10:12:30.381Z,8.20
2023-01-29T10:15:26.329Z,8.20
2023-01-29T10:18:30.091Z,8.30
2023-01-29T10:21:27.563Z,8.40
2023-01-29T10:24:17.442Z,8.40
2023-01-29T10:26:57.464Z,8.50
2023-01-29T10:29:36.548Z,8.50
2023-01-29T10:32:20.475Z,8.60
2023-01-29T10:35:05.672Z,8.60
2023-01-29T10:37:45.301Z,8.68
2023-01-29T10:40:37.357Z,8.70
2023-01-29T10:43:20.523Z,8.78
2023-01-29T10:46:12.169Z,8.80
2023-01-29T10:49:07.515Z,8.80
2023-01-29T10:52:06.116Z,8.90
2023-01-29T10:55:02.466Z,8.90
2023-01-29T10:58:03.070Z,9.00
2023-01-29T11:00:44.941Z,9.00
2023-01-29T11:03:28.936Z,9.00
2023-01-29T11:06:17.776Z,9.00
2023-01-29T11:09:09.022Z,9.00
2023-01-29T11:11:53.845Z,9.10
2023-01-29T11:14:40.650Z,9.10
2023-01-29T11:17:22.606Z,9.10
2023-01-29T11:19:59.665Z,9.10
2023-01-29T11:22:37.711Z,9.10
2023-01-29T11:25:22.325Z,9.20
2023-01-29T11:28:02.861Z,9.20
2023-01-29T11:30:44.436Z,9.30
2023-01-29T11:33:28.471Z,9.30
2023-01-29T11:36:22.477Z,9.30
2023-01-29T11:39:18.532Z,9.40
2023-01-29T11:42:01.260Z,9.40
2023-01-29T11:44:44.596Z,9.50
2023-01-29T11:47:29.321Z,9.50
2023-01-29T11:50:09.225Z,9.50
2023-01-29T11:52:49.254Z,9.60
2023-01-29T11:55:33.066Z,9.60
2023-01-29T11:58:27.023Z,9.70
2023-01-29T12:01:05.896Z,9.70
2023-01-29T12:03:48.637Z,9.70
2023-01-29T12:06:34.217Z,9.70
2023-01-29T12:09:24.592Z,9.80
2023-01-29T12:12:29.512Z,9.80
2023-01-29T12:15:27.384Z,9.82
2023-01-29T12:18:19.086Z,9.86
2023-01-29T12:21:02.045Z,9.80
2023-01-29T12:23:50.521Z,9.80
2023-01-29T12:26:33.893Z,9.90
2023-01-29T12:29:39.563Z,9.90
2023-01-29T12:32:31.299Z,10.00
2023-01-29T12:35:22.235Z,10.00
2023-01-29T12:38:08.428Z,10.02
2023-01-29T12:40:50.301Z,10.00
2023-01-29T12:43:38.288Z,10.06
2023-01-29T12:46:25.073Z,10.06
2023-01-29T12:49:12.704Z,10.10
2023-01-29T12:52:01.548Z,10.10
2023-01-29T12:54:49.256Z,10.10
2023-01-29T12:57:37.223Z,10.10
2023-01-29T13:00:25.565Z,10.10
2023-01-29T13:03:10.593Z,10.18
2023-01-29T13:05:52.843Z,10.20
2023-01-29T13:08:34.956Z,10.20
2023-01-29T13:11:23.370Z,10.20
2023-01-29T13:14:08.959Z,10.20
2023-01-29T13:16:51.407Z,10.22
2023-01-29T13:19:35.318Z,10.28
2023-01-29T13:22:22.327Z,10.20
2023-01-29T13:25:05.003Z,10.26
2023-01-29T13:27:46.123Z,10.30
2023-01-29T13:31:12.365Z,10.30
2023-01-29T13:33:57.844Z,10.24
2023-01-29T13:36:37.443Z,10.30
2023-01-29T13:39:22.214Z,10.28
2023-01-29T13:42:00.973Z,10.30
2023-01-29T13:44:42.579Z,10.30
2023-01-29T13:47:30.802Z,10.28
2023-01-29T13:50:19.900Z,10.30
2023-01-29T13:53:02.474Z,10.30
2023-01-29T13:55:43.001Z,10.20
2023-01-29T14:02:29.611Z,10.20
2023-01-29T14:05:45.598Z,10.20
2023-01-29T14:08:50.683Z,10.22
2023-01-29T14:11:55.932Z,10.20
2023-01-29T14:15:22.802Z,10.20
2023-01-29T14:18:30.272Z,10.20
2023-01-29T14:21:20.350Z,10.20
2023-01-29T14:24:00.744Z,10.20
2023-01-29T14:26:45.878Z,10.10
2023-01-29T14:29:35.048Z,10.10
2023-01-29T14:32:25.244Z,10.10
2023-01-29T14:35:05.786Z,10.10
2023-01-29T14:37:48.675Z,10.10
2023-01-29T14:40:32.275Z,10.10
2023-01-29T14:43:11.115Z,10.00
2023-01-29T14:45:47.600Z,10.00
2023-01-29T14:48:49.799Z,9.94
2023-01-29T14:51:31.079Z,9.90
2023-01-29T14:54:24.844Z,9.90
2023-01-29T14:57:08.359Z,9.90
2023-01-29T14:59:56.750Z,9.80
2023-01-29T15:02:40.978Z,9.80
2023-01-29T15:05:24.071Z,9.80
2023-01-29T15:08:08.735Z,9.72
2023-01-29T15:11:14.777Z,9.70
2023-01-29T15:13:59.630Z,9.70
2023-01-29T15:16:51.863Z,9.70
2023-01-29T15:19:36.868Z,9.60
2023-01-29T15:22:20.105Z,9.56
2023-01-29T15:25:15.970Z,9.50
2023-01-29T15:27:53.457Z,9.50
2023-01-29T15:30:35.452Z,9.40
2023-01-29T15:33:17.132Z,9.40
2023-01-29T15:36:06.867Z,9.34
2023-01-29T15:38:44.503Z,9.30
2023-01-29T15:41:26.810Z,9.20
2023-01-29T15:44:06.091Z,9.20
2023-01-29T15:46:47.285Z,9.16
2023-01-29T15:49:33.145Z,9.10
2023-01-29T15:52:17.856Z,9.02
2023-01-29T15:54:57.583Z,9.00
2023-01-29T15:57:43.788Z,8.92
2023-01-29T16:00:32.588Z,8.90
2023-01-29T16:03:23.979Z,8.80
2023-01-29T16:06:01.125Z,8.80
2023-01-29T16:08:39.054Z,8.74
2023-01-29T16:11:17.289Z,8.70
2023-01-29T16:13:56.426Z,8.70
2023-01-29T16:16:34.942Z,8.60
2023-01-29T16:19:28.161Z,8.60
2023-01-29T16:22:08.412Z,8.50
2023-01-29T16:24:48.114Z,8.50
2023-01-29T16:27:28.627Z,8.40
2023-01-29T16:30:07.593Z,8.40
2023-01-29T16:32:44.817Z,8.34
2023-01-29T16:35:23.318Z,8.30
2023-01-29T16:38:05.661Z,8.30
2023-01-29T16:41:05.613Z,8.20
2023-01-29T16:43:57.480Z,8.20
2023-01-29T16:46:39.466Z,8.20
2023-01-29T16:49:51.462Z,8.12
2023-01-29T16:52:32.794Z,8.10
2023-01-29T16:55:29.412Z,8.10
2023-01-29T16:58:18.678Z,8.00
2023-01-29T17:01:00.603Z,7.90
2023-01-29T17:03:38.139Z,7.80
2023-01-29T17:06:26.854Z,7.70
2023-01-29T17:09:04.869Z,7.60
2023-01-29T17:11:44.445Z,7.48
2023-01-29T17:14:27.062Z,7.30
2023-01-29T17:17:07.609Z,7.18
2023-01-29T17:19:44.234Z,7.10
2023-01-29T17:22:21.021Z,7.00
2023-01-29T17:24:58.320Z,6.90
2023-01-29T17:27:34.721Z,6.90
2023-01-29T17:30:21.430Z,6.80
2023-01-29T17:32:58.747Z,6.70
2023-01-29T17:35:36.199Z,6.66
2023-01-29T17:38:25.612Z,6.60
2023-01-29T17:41:05.438Z,6.50
2023-01-29T17:43:41.966Z,6.40
2023-01-29T17:46:21.248Z,6.40
2023-01-29T17:48:58.085Z,6.40
2023-01-29T17:51:34.987Z,6.30
2023-01-29T17:54:13.299Z,6.30
2023-01-29T17:56:50.268Z,6.26
2023-01-29T17:59:32.035Z,6.20
2023-01-29T18:02:29.709Z,6.10
2023-01-29T18:05:06.843Z,6.04
2023-01-29T18:07:43.576Z,6.00
2023-01-29T18:10:25.313Z,5.94
2023-01-29T18:13:02.432Z,5.90
2023-01-29T18:15:39.457Z,5.90
2023-01-29T18:18:21.244Z,5.90
2023-01-29T18:20:58.703Z,5.90
2023-01-29T18:23:36.109Z,5.80
2023-01-29T18:26:15.353Z,5.80
2023-01-29T18:28:52.630Z,5.70
2023-01-29T18:31:29.960Z,5.70
2023-01-29T18:34:06.514Z,5.66
2023-01-29T18:36:47.158Z,5.60
2023-01-29T18:39:24.350Z,5.60
2023-01-29T18:42:01.091Z,5.50
2023-01-29T18:44:38.406Z,5.50
2023-01-29T18:47:14.923Z,5.40
2023-01-29T18:49:52.845Z,5.40
2023-01-29T18:52:29.421Z,5.40
2023-01-29T18:55:11.528Z,5.32
2023-01-29T18:58:26.638Z,5.30
2023-01-29T19:00:45.055Z,5.30
2023-01-29T19:03:22.057Z,5.30
2023-01-29T19:06:02.650Z,5.20
2023-01-29T19:08:39.395Z,5.20
2023-01-29T19:11:16.566Z,5.20
2023-01-29T19:13:53.113Z,5.10
2023-01-29T19:16:30.375Z,5.10
2023-01-29T19:19:07.635Z,5.10
2023-01-29T19:21:43.554Z,5.10
2023-01-29T19:24:20.461Z,5.06
2023-01-29T19:26:57.065Z,5.08
2023-01-29T19:29:33.970Z,5.10
2023-01-29T19:32:11.413Z,5.10
2023-01-29T19:34:48.606Z,5.20
2023-01-29T19:37:25.318Z,5.20
2023-01-29T19:40:02.312Z,5.20
2023-01-29T19:42:39.212Z,5.12
2023-01-29T19:45:37.226Z,5.10
2023-01-29T19:48:17.114Z,5.10
2023-01-29T19:50:59.480Z,5.00
2023-01-29T19:53:36.389Z,5.00
2023-01-29T19:56:16.078Z,5.00
2023-01-29T19:58:57.591Z,4.90
2023-01-29T20:01:34.897Z,4.90
2023-01-29T20:04:11.965Z,4.80
2023-01-29T20:06:48.631Z,4.80
2023-01-29T20:09:25.534Z,4.80
2023-01-29T20:12:02.278Z,4.70
2023-01-29T20:14:39.453Z,4.70
2023-01-29T20:17:16.200Z,4.60
2023-01-29T20:19:53.454Z,4.60
2023-01-29T20:22:31.222Z,4.50
2023-01-29T20:25:08.876Z,4.50
2023-01-29T20:27:44.711Z,4.50
2023-01-29T20:30:24.577Z,4.60
2023-01-29T20:33:00.929Z,4.60
2023-01-29T20:35:38.445Z,4.70
2023-01-29T20:38:15.689Z,4.70
2023-01-29T20:40:52.196Z,4.70
2023-01-29T20:43:29.232Z,4.80
2023-01-29T20:46:07.298Z,4.80
2023-01-29T20:48:44.778Z,4.80
2023-01-29T20:51:22.607Z,4.72
2023-01-29T20:53:59.075Z,4.70
2023-01-29T20:56:41.019Z,4.70
2023-01-29T20:59:19.667Z,4.66
2023-01-29T21:01:56.252Z,4.60
2023-01-29T21:04:33.096Z,4.60
2023-01-29T21:07:10.148Z,4.60
2023-01-29T21:09:47.808Z,4.60
2023-01-29T21:12:24.865Z,4.60
2023-01-29T21:15:02.321Z,4.52
2023-01-29T21:17:39.475Z,4.50
2023-01-29T21:20:21.077Z,4.50
2023-01-29T21:22:58.918Z,4.50
2023-01-29T21:25:37.038Z,4.48
2023-01-29T21:28:14.859Z,4.40
2023-01-29T21:30:51.397Z,4.40
2023-01-29T21:33:27.949Z,4.40
2023-01-29T21:36:08.014Z,4.40
2023-01-29T21:38:45.761Z,4.30
2023-01-29T21:41:43.904Z,4.20
2023-01-29T21:44:20.412Z,4.10
2023-01-29T21:46:58.695Z,4.10
2023-01-29T21:49:35.027Z,4.10
2023-01-29T21:52:12.637Z,4.10
2023-01-29T21:54:49.899Z,4.20
2023-01-29T21:57:27.372Z,4.20
2023-01-29T22:00:04.222Z,4.14
2023-01-29T22:02:41.565Z,4.10
2023-01-29T22:05:20.431Z,4.10
2023-01-29T22:07:57.243Z,4.10
2023-01-29T22:10:37.342Z,4.08
2023-01-29T22:13:14.575Z,4.10
2023-01-29T22:15:51.824Z,4.02
2023-01-29T22:18:29.460Z,4.00
2023-01-29T22:21:06.490Z,4.00
2023-01-29T22:23:42.709Z,3.92
2023-01-29T22:26:20.344Z,3.90
2023-01-29T22:28:57.506Z,3.90
2023-01-29T22:31:34.957Z,3.88
2023-01-29T22:34:11.729Z,3.80
2023-01-29T22:36:48.492Z,3.80
2023-01-29T22:39:25.950Z,3.76
2023-01-29T22:42:02.877Z,3.70
2023-01-29T22:44:39.886Z,3.74
2023-01-29T22:47:17.033Z,3.80
2023-01-29T22:49:54.052Z,3.80
2023-01-29T22:52:39.405Z,3.80
2023-01-29T22:55:21.727Z,3.80
2023-01-29T22:57:59.914Z,3.78
2023-01-29T23:00:37.483Z,3.80
2023-01-29T23:03:14.807Z,3.70
2023-01-29T23:05:50.878Z,3.70
2023-01-29T23:08:28.832Z,3.70
2023-01-29T23:11:15.645Z,3.70
2023-01-29T23:13:54.779Z,3.70
2023-01-29T23:16:32.592Z,3.70
2023-01-29T23:19:08.952Z,3.70
2023-01-29T23:21:45.647Z,3.70
2023-01-29T23:24:23.011Z,3.68
2023-01-29T23:27:17.527Z,3.60
2023-01-29T23:29:54.318Z,3.60
2023-01-29T23:32:30.970Z,3.60
2023-01-29T23:35:08.371Z,3.60
2023-01-29T23:37:45.568Z,3.60
2023-01-29T23:40:24.807Z,3.50
2023-01-29T23:43:01.441Z,3.50
2023-01-29T23:45:38.208Z,3.50
2023-01-29T23:48:16.353Z,3.50
2023-01-29T23:50:53.378Z,3.40
2023-01-29T23:53:30.088Z,3.42
2023-01-29T23:56:10.156Z,3.50
2023-01-29T23:58:46.241Z,3.50
