createdAt,value
2018-03-18T00:01:18.664Z,-4.08
2018-03-18T00:04:21.203Z,-4.08
2018-03-18T00:07:23.689Z,-4.06
2018-03-18T00:10:26.168Z,-4.10
2018-03-18T00:13:28.712Z,-4.10
2018-03-18T00:16:31.253Z,-4.09
2018-03-18T00:19:33.759Z,-4.06
2018-03-18T00:22:36.275Z,-4.05
2018-03-18T00:25:38.835Z,-4.09
2018-03-18T00:28:41.339Z,-4.06
2018-03-18T00:31:43.905Z,-4.14
2018-03-18T00:34:46.368Z,-4.13
2018-03-18T00:37:48.885Z,-4.15
2018-03-18T00:40:51.410Z,-4.23
2018-03-18T00:43:53.859Z,-4.16
2018-03-18T00:46:56.310Z,-4.24
2018-03-18T00:49:58.823Z,-4.23
2018-03-18T00:53:01.303Z,-4.22
2018-03-18T00:56:03.771Z,-4.21
2018-03-18T00:59:06.520Z,-4.20
2018-03-18T01:02:08.998Z,-4.19
2018-03-18T01:05:11.450Z,-4.21
2018-03-18T01:08:13.944Z,-4.22
2018-03-18T01:11:16.434Z,-4.25
2018-03-18T01:14:19.011Z,-4.30
2018-03-18T01:17:21.514Z,-4.25
2018-03-18T01:20:24.040Z,-4.27
2018-03-18T01:23:26.513Z,-4.25
2018-03-18T01:26:28.941Z,-4.27
2018-03-18T01:29:31.454Z,-4.28
2018-03-18T01:32:33.949Z,-4.34
2018-03-18T01:35:36.410Z,-4.35
2018-03-18T01:38:38.895Z,-4.37
2018-03-18T01:41:41.481Z,-4.41
2018-03-18T01:44:43.957Z,-4.38
2018-03-18T01:47:46.470Z,-4.39
2018-03-18T01:50:48.959Z,-4.43
2018-03-18T01:53:51.416Z,-4.45
2018-03-18T01:56:53.926Z,-4.49
2018-03-18T01:59:56.406Z,-4.48
2018-03-18T02:02:58.950Z,-4.53
2018-03-18T02:06:01.461Z,-4.51
2018-03-18T02:09:04.025Z,-4.60
2018-03-18T02:12:06.456Z,-4.66
2018-03-18T02:15:08.953Z,-4.64
2018-03-18T02:18:11.420Z,-4.68
2018-03-18T02:21:13.980Z,-4.70
2018-03-18T02:24:16.534Z,-4.68
2018-03-18T02:27:19.049Z,-4.73
2018-03-18T02:30:21.539Z,-4.73
2018-03-18T02:33:23.977Z,-4.74
2018-03-18T02:36:26.476Z,-4.78
2018-03-18T02:39:28.916Z,-4.80
2018-03-18T02:42:31.431Z,-4.84
2018-03-18T02:45:33.924Z,-4.91
2018-03-18T02:48:36.491Z,-4.91
2018-03-18T02:51:39.026Z,-4.93
2018-03-18T02:54:41.553Z,-4.96
2018-03-18T02:57:44.123Z,-4.96
2018-03-18T03:00:46.572Z,-5.01
2018-03-18T03:03:49.062Z,-4.96
2018-03-18T03:06:51.490Z,-5.01
2018-03-18T03:09:53.984Z,-5.01
2018-03-18T03:12:56.520Z,-5.03
2018-03-18T03:15:58.998Z,-5.05
2018-03-18T03:19:01.477Z,-5.05
2018-03-18T03:22:04.106Z,-5.11
2018-03-18T03:25:06.666Z,-5.10
2018-03-18T03:28:09.121Z,-5.14
2018-03-18T03:31:11.620Z,-5.19
2018-03-18T03:34:14.069Z,-5.26
2018-03-18T03:37:16.576Z,-5.24
2018-03-18T03:40:19.066Z,-5.23
2018-03-18T03:43:21.550Z,-5.22
2018-03-18T03:46:24.116Z,-5.28
2018-03-18T03:49:26.591Z,-5.24
2018-03-18T03:52:29.118Z,-5.26
2018-03-18T03:55:31.599Z,-5.29
2018-03-18T03:58:34.041Z,-5.32
2018-03-18T04:01:36.608Z,-5.32
2018-03-18T04:04:39.063Z,-5.34
2018-03-18T04:07:41.568Z,-5.29
2018-03-18T04:10:44.051Z,-5.33
2018-03-18T04:13:46.487Z,-5.33
2018-03-18T04:16:49.048Z,-5.35
2018-03-18T04:19:51.478Z,-5.34
2018-03-18T04:22:53.961Z,-5.32
2018-03-18T04:25:56.398Z,-5.42
2018-03-18T04:28:58.868Z,-5.39
2018-03-18T04:32:01.319Z,-5.38
2018-03-18T04:35:03.795Z,-5.40
2018-03-18T04:38:06.336Z,-5.38
2018-03-18T04:41:08.852Z,-5.35
2018-03-18T04:44:11.334Z,-5.43
2018-03-18T04:47:13.813Z,-5.46
2018-03-18T04:50:16.292Z,-5.47
2018-03-18T04:53:18.766Z,-5.43
2018-03-18T04:56:21.246Z,-5.43
2018-03-18T04:59:23.698Z,-5.44
2018-03-18T05:02:26.222Z,-5.48
2018-03-18T05:05:28.709Z,-5.52
2018-03-18T05:08:31.211Z,-5.50
2018-03-18T05:11:33.674Z,-5.53
2018-03-18T05:14:36.274Z,-5.57
2018-03-18T05:17:38.723Z,-5.56
2018-03-18T05:20:41.200Z,-5.53
2018-03-18T05:23:43.752Z,-5.54
2018-03-18T05:26:46.222Z,-5.53
2018-03-18T05:29:48.737Z,-5.53
2018-03-18T05:32:51.244Z,-5.58
2018-03-18T05:35:53.803Z,-5.55
2018-03-18T05:38:56.233Z,-5.55
2018-03-18T05:41:58.699Z,-5.54
2018-03-18T05:45:01.205Z,-5.54
2018-03-18T05:48:03.704Z,-5.56
2018-03-18T05:51:06.154Z,-5.45
2018-03-18T05:54:08.618Z,-5.26
2018-03-18T05:57:11.230Z,-5.14
2018-03-18T06:00:13.753Z,-5.25
2018-03-18T06:03:16.214Z,-5.29
2018-03-18T06:06:18.718Z,-5.38
2018-03-18T06:09:21.173Z,-5.37
2018-03-18T06:12:23.734Z,-5.33
2018-03-18T06:15:26.248Z,-5.38
2018-03-18T06:18:28.693Z,-5.37
2018-03-18T06:21:31.168Z,-5.26
2018-03-18T06:24:33.677Z,-5.20
2018-03-18T06:27:36.141Z,-5.27
2018-03-18T06:30:38.598Z,-5.12
2018-03-18T06:33:41.173Z,-5.17
2018-03-18T06:36:43.660Z,-5.18
2018-03-18T06:39:46.124Z,-5.17
2018-03-18T06:42:48.595Z,-5.12
2018-03-18T06:45:51.043Z,-5.09
2018-03-18T06:48:53.575Z,-5.12
2018-03-18T06:51:56.034Z,-5.07
2018-03-18T06:54:58.589Z,-5.11
2018-03-18T06:58:01.149Z,-5.08
2018-03-18T07:01:03.615Z,-4.97
2018-03-18T07:04:06.193Z,-5.01
2018-03-18T07:07:08.740Z,-4.99
2018-03-18T07:10:11.228Z,-4.89
2018-03-18T07:13:13.773Z,-4.78
2018-03-18T07:16:16.268Z,-4.79
2018-03-18T07:19:18.769Z,-4.75
2018-03-18T07:22:21.369Z,-4.81
2018-03-18T07:25:23.864Z,-4.65
2018-03-18T07:28:26.329Z,-4.63
2018-03-18T07:31:28.813Z,-4.59
2018-03-18T07:34:31.321Z,-4.56
2018-03-18T07:37:33.886Z,-4.53
2018-03-18T07:40:36.375Z,-4.50
2018-03-18T07:43:38.804Z,-4.28
2018-03-18T07:46:41.327Z,-4.19
2018-03-18T07:49:43.794Z,-4.39
2018-03-18T07:52:46.295Z,-4.26
2018-03-18T07:55:48.819Z,-4.25
2018-03-18T07:58:51.324Z,-4.35
2018-03-18T08:01:54.776Z,-4.25
2018-03-18T08:04:57.311Z,-4.23
2018-03-18T08:07:59.891Z,-4.29
2018-03-18T08:11:02.459Z,-4.31
2018-03-18T08:14:05.071Z,-4.38
2018-03-18T08:17:07.521Z,-4.38
2018-03-18T08:20:09.981Z,-4.43
2018-03-18T08:23:12.456Z,-4.43
2018-03-18T08:26:14.901Z,-4.57
2018-03-18T08:29:18.139Z,-4.53
2018-03-18T08:32:20.597Z,-4.44
2018-03-18T08:35:23.074Z,-4.50
2018-03-18T08:38:25.582Z,-4.68
2018-03-18T08:41:28.136Z,-4.37
2018-03-18T08:44:30.644Z,-4.25
2018-03-18T08:47:33.220Z,-4.26
2018-03-18T08:50:35.769Z,-4.16
2018-03-18T08:53:38.370Z,-4.17
2018-03-18T08:56:40.856Z,-4.07
2018-03-18T08:59:43.385Z,-3.96
2018-03-18T09:02:45.929Z,-3.91
2018-03-18T09:05:48.486Z,-3.91
2018-03-18T09:08:51.092Z,-3.92
2018-03-18T09:11:53.719Z,-3.75
2018-03-18T09:14:56.270Z,-3.79
2018-03-18T09:17:58.719Z,-3.85
2018-03-18T09:21:01.186Z,-3.86
2018-03-18T09:24:03.652Z,-3.74
2018-03-18T09:27:06.116Z,-3.63
2018-03-18T09:30:08.606Z,-3.64
2018-03-18T09:33:11.045Z,-3.61
2018-03-18T09:36:13.540Z,-3.53
2018-03-18T09:39:16.047Z,-3.30
2018-03-18T09:42:18.576Z,-3.32
2018-03-18T09:45:21.030Z,-3.51
2018-03-18T09:48:23.524Z,-3.39
2018-03-18T09:51:25.971Z,-3.32
2018-03-18T09:54:28.480Z,-3.31
2018-03-18T09:57:31.013Z,-3.27
2018-03-18T10:00:33.472Z,-3.11
2018-03-18T10:03:36.071Z,-3.18
2018-03-18T10:06:38.588Z,-3.12
2018-03-18T10:09:41.073Z,-3.10
2018-03-18T10:12:43.639Z,-2.96
2018-03-18T10:15:46.214Z,-2.88
2018-03-18T10:18:48.708Z,-2.92
2018-03-18T10:21:51.227Z,-3.06
2018-03-18T10:24:53.708Z,-3.10
2018-03-18T10:27:56.193Z,-3.09
2018-03-18T10:30:58.746Z,-3.07
2018-03-18T10:34:01.239Z,-2.90
2018-03-18T10:37:03.695Z,-2.77
2018-03-18T10:40:06.295Z,-2.84
2018-03-18T10:43:08.730Z,-2.91
2018-03-18T10:46:11.213Z,-2.71
2018-03-18T10:49:13.727Z,-2.89
2018-03-18T10:52:16.236Z,-2.87
2018-03-18T10:55:18.807Z,-2.63
2018-03-18T10:58:21.323Z,-2.27
2018-03-18T11:01:29.482Z,-2.32
2018-03-18T11:04:32.017Z,-2.63
2018-03-18T11:07:34.493Z,-2.30
2018-03-18T11:10:37.052Z,-2.17
2018-03-18T11:13:39.687Z,-2.46
2018-03-18T11:16:42.263Z,-2.63
2018-03-18T11:19:44.832Z,-2.53
2018-03-18T11:22:47.388Z,-2.37
2018-03-18T11:25:49.968Z,-2.35
2018-03-18T11:28:52.444Z,-2.33
2018-03-18T11:31:54.981Z,-2.30
2018-03-18T11:34:57.426Z,-2.27
2018-03-18T11:38:00.007Z,-2.44
2018-03-18T11:41:02.538Z,-2.44
2018-03-18T11:44:05.226Z,-2.29
2018-03-18T11:47:07.760Z,-2.24
2018-03-18T11:50:10.298Z,-2.30
2018-03-18T11:53:12.824Z,-2.46
2018-03-18T11:56:15.387Z,-2.34
2018-03-18T11:59:17.948Z,-2.18
2018-03-18T12:02:20.514Z,-2.16
2018-03-18T12:05:23.005Z,-2.12
2018-03-18T12:08:37.213Z,-2.08
2018-03-18T12:11:39.754Z,-1.90
2018-03-18T12:14:42.317Z,-1.69
2018-03-18T12:17:44.866Z,-1.82
2018-03-18T12:20:47.443Z,-1.73
2018-03-18T12:23:49.939Z,-1.60
2018-03-18T12:26:52.479Z,-1.46
2018-03-18T12:29:55.027Z,-1.56
2018-03-18T12:32:57.613Z,-1.57
2018-03-18T12:36:00.130Z,-1.31
2018-03-18T12:39:02.617Z,-1.31
2018-03-18T12:42:05.091Z,-1.30
2018-03-18T12:45:07.614Z,-1.39
2018-03-18T12:48:10.114Z,-1.00
2018-03-18T12:51:12.637Z,-1.14
2018-03-18T12:54:15.126Z,-1.11
2018-03-18T12:57:17.696Z,-1.01
2018-03-18T13:00:20.191Z,-1.16
2018-03-18T13:03:22.819Z,-1.36
2018-03-18T13:06:25.488Z,-1.31
2018-03-18T13:09:28.028Z,-1.27
2018-03-18T13:12:31.424Z,-1.20
2018-03-18T13:15:33.990Z,-1.14
2018-03-18T13:18:36.526Z,-1.12
2018-03-18T13:21:39.021Z,-1.08
2018-03-18T13:24:41.703Z,-1.19
2018-03-18T13:27:44.119Z,-1.25
2018-03-18T13:30:46.605Z,-1.25
2018-03-18T13:33:49.074Z,-1.18
2018-03-18T13:36:51.691Z,-1.18
2018-03-18T13:39:54.181Z,-1.19
2018-03-18T13:42:56.677Z,-1.26
2018-03-18T13:45:59.207Z,-1.17
2018-03-18T13:49:01.718Z,-1.08
2018-03-18T13:52:04.233Z,-1.01
2018-03-18T13:55:06.738Z,-1.00
2018-03-18T13:58:09.233Z,-0.96
2018-03-18T14:01:11.915Z,-0.95
2018-03-18T14:04:14.463Z,-0.80
2018-03-18T14:07:16.975Z,-0.93
2018-03-18T14:10:19.514Z,-0.87
2018-03-18T14:13:22.172Z,-0.97
2018-03-18T14:16:24.679Z,-0.87
2018-03-18T14:19:27.167Z,-0.88
2018-03-18T14:22:29.754Z,-0.95
2018-03-18T14:25:32.279Z,-1.06
2018-03-18T14:28:34.881Z,-0.84
2018-03-18T14:31:37.405Z,-0.97
2018-03-18T14:34:39.941Z,-0.94
2018-03-18T14:37:42.460Z,-0.86
2018-03-18T14:40:45.025Z,-0.75
2018-03-18T14:43:47.565Z,-0.76
2018-03-18T14:46:50.156Z,-0.73
2018-03-18T14:49:52.735Z,-0.77
2018-03-18T14:52:55.327Z,-0.79
2018-03-18T14:55:57.858Z,-0.61
2018-03-18T14:59:00.344Z,-0.60
2018-03-18T15:02:02.865Z,-0.61
2018-03-18T15:05:05.385Z,-0.58
2018-03-18T15:08:07.891Z,-0.61
2018-03-18T15:11:10.426Z,-0.58
2018-03-18T15:14:13.017Z,-0.52
2018-03-18T15:17:15.574Z,-0.57
2018-03-18T15:20:18.103Z,-0.61
2018-03-18T15:23:20.711Z,-0.54
2018-03-18T15:26:23.190Z,-0.53
2018-03-18T15:29:25.694Z,-0.45
2018-03-18T15:32:28.291Z,-0.39
2018-03-18T15:35:30.790Z,-0.42
2018-03-18T15:38:33.414Z,-0.44
2018-03-18T15:41:35.890Z,-0.57
2018-03-18T15:44:38.389Z,-0.65
2018-03-18T15:47:40.863Z,-0.71
2018-03-18T15:50:43.432Z,-0.69
2018-03-18T15:53:45.950Z,-0.67
2018-03-18T15:56:48.488Z,-0.71
2018-03-18T15:59:51.022Z,-0.69
2018-03-18T16:02:53.560Z,-0.65
2018-03-18T16:05:56.168Z,-0.67
2018-03-18T16:08:58.651Z,-0.69
2018-03-18T16:12:01.151Z,-0.68
2018-03-18T16:15:03.653Z,-0.71
2018-03-18T16:18:06.141Z,-0.77
2018-03-18T16:21:08.680Z,-0.74
2018-03-18T16:24:11.214Z,-0.68
2018-03-18T16:27:13.771Z,-0.72
2018-03-18T16:30:28.148Z,-0.79
2018-03-18T16:33:30.677Z,-0.82
2018-03-18T16:36:33.178Z,-0.77
2018-03-18T16:39:35.740Z,-0.85
2018-03-18T16:42:38.251Z,-0.87
2018-03-18T16:45:40.786Z,-0.90
2018-03-18T16:48:43.517Z,-0.96
2018-03-18T16:51:46.036Z,-0.95
2018-03-18T16:54:48.535Z,-0.98
2018-03-18T16:57:51.053Z,-0.99
2018-03-18T17:00:53.524Z,-1.00
2018-03-18T17:03:56.122Z,-1.04
2018-03-18T17:06:58.619Z,-1.06
2018-03-18T17:10:01.141Z,-1.09
2018-03-18T17:13:03.730Z,-1.12
2018-03-18T17:16:06.251Z,-1.17
2018-03-18T17:19:08.723Z,-1.27
2018-03-18T17:22:11.260Z,-1.20
2018-03-18T17:25:13.795Z,-1.26
2018-03-18T17:28:16.319Z,-1.21
2018-03-18T17:31:18.877Z,-1.20
2018-03-18T17:34:21.442Z,-1.33
2018-03-18T17:37:23.904Z,-1.39
2018-03-18T17:40:26.437Z,-1.43
2018-03-18T17:43:28.927Z,-1.33
2018-03-18T17:46:43.266Z,-1.47
2018-03-18T17:49:57.796Z,-1.45
2018-03-18T17:53:12.338Z,-1.52
2018-03-18T17:56:26.663Z,-1.48
2018-03-18T17:59:29.182Z,-1.43
2018-03-18T18:02:31.716Z,-1.45
2018-03-18T18:05:34.348Z,-1.47
2018-03-18T18:08:36.869Z,-1.46
2018-03-18T18:11:39.404Z,-1.63
2018-03-18T18:14:42.013Z,-1.54
2018-03-18T18:17:44.602Z,-1.53
2018-03-18T18:20:47.171Z,-1.52
2018-03-18T18:23:49.790Z,-1.57
2018-03-18T18:26:52.396Z,-1.62
2018-03-18T18:29:54.971Z,-1.67
2018-03-18T18:32:57.444Z,-1.67
2018-03-18T18:35:59.988Z,-1.64
2018-03-18T18:39:02.532Z,-1.70
2018-03-18T18:42:05.083Z,-1.69
2018-03-18T18:45:07.667Z,-1.67
2018-03-18T18:48:10.168Z,-1.75
2018-03-18T18:51:12.688Z,-1.72
2018-03-18T18:54:15.206Z,-1.69
2018-03-18T18:57:17.821Z,-1.78
2018-03-18T19:00:20.401Z,-1.79
2018-03-18T19:03:22.876Z,-1.89
2018-03-18T19:06:25.446Z,-1.80
2018-03-18T19:09:27.882Z,-1.84
2018-03-18T19:12:30.374Z,-1.86
2018-03-18T19:15:32.888Z,-1.89
2018-03-18T19:18:35.404Z,-1.91
2018-03-18T19:21:37.930Z,-1.91
2018-03-18T19:24:40.405Z,-1.98
2018-03-18T19:27:42.969Z,-2.01
2018-03-18T19:30:45.493Z,-1.94
2018-03-18T19:33:48.037Z,-2.03
2018-03-18T19:36:50.526Z,-1.92
2018-03-18T19:39:53.062Z,-1.93
2018-03-18T19:42:55.583Z,-1.98
2018-03-18T19:45:58.070Z,-2.06
2018-03-18T19:49:00.668Z,-2.14
2018-03-18T19:52:03.236Z,-2.23
2018-03-18T19:55:05.912Z,-2.27
2018-03-18T19:58:08.420Z,-2.28
2018-03-18T20:01:10.939Z,-2.32
2018-03-18T20:04:13.477Z,-2.38
2018-03-18T20:07:16.054Z,-2.34
2018-03-18T20:10:18.611Z,-2.43
2018-03-18T20:13:21.221Z,-2.45
2018-03-18T20:16:23.699Z,-2.39
2018-03-18T20:19:26.303Z,-2.39
2018-03-18T20:22:28.939Z,-2.42
2018-03-18T20:25:31.402Z,-2.49
2018-03-18T20:28:33.989Z,-2.50
2018-03-18T20:31:36.510Z,-2.53
2018-03-18T20:34:39.060Z,-2.59
2018-03-18T20:37:41.608Z,-2.61
2018-03-18T20:40:44.131Z,-2.66
2018-03-18T20:43:46.604Z,-2.73
2018-03-18T20:46:49.158Z,-2.71
2018-03-18T20:49:51.748Z,-2.69
2018-03-18T20:52:54.276Z,-2.77
2018-03-18T20:55:56.851Z,-2.79
2018-03-18T20:58:59.454Z,-2.65
2018-03-18T21:02:01.939Z,-2.67
2018-03-18T21:05:04.474Z,-2.69
2018-03-18T21:08:07.041Z,-2.59
2018-03-18T21:11:09.585Z,-2.60
2018-03-18T21:14:12.108Z,-2.54
2018-03-18T21:17:14.688Z,-2.59
2018-03-18T21:20:17.197Z,-2.61
2018-03-18T21:23:19.807Z,-2.60
2018-03-18T21:26:22.335Z,-2.64
2018-03-18T21:29:24.831Z,-2.77
2018-03-18T21:32:27.491Z,-2.86
2018-03-18T21:35:30.009Z,-2.78
2018-03-18T21:38:32.549Z,-2.73
2018-03-18T21:41:35.015Z,-2.73
2018-03-18T21:44:37.528Z,-2.69
2018-03-18T21:47:40.005Z,-2.73
2018-03-18T21:50:42.512Z,-2.87
2018-03-18T21:53:45.103Z,-2.79
2018-03-18T21:56:47.626Z,-2.75
2018-03-18T21:59:50.205Z,-2.80
2018-03-18T22:02:52.746Z,-2.75
2018-03-18T22:05:55.261Z,-2.76
2018-03-18T22:08:57.806Z,-2.83
2018-03-18T22:12:00.402Z,-2.90
2018-03-18T22:15:03.107Z,-2.92
2018-03-18T22:18:05.555Z,-2.88
2018-03-18T22:21:08.046Z,-2.91
2018-03-18T22:24:10.549Z,-2.94
2018-03-18T22:27:13.115Z,-2.98
2018-03-18T22:30:15.591Z,-2.98
2018-03-18T22:33:18.134Z,-2.97
2018-03-18T22:36:20.701Z,-2.98
2018-03-18T22:39:23.142Z,-3.08
2018-03-18T22:42:25.706Z,-3.09
2018-03-18T22:45:28.160Z,-3.09
2018-03-18T22:48:30.621Z,-3.08
2018-03-18T22:51:33.091Z,-3.07
2018-03-18T22:54:35.610Z,-3.16
2018-03-18T22:57:38.176Z,-3.11
2018-03-18T23:00:40.658Z,-3.16
2018-03-18T23:03:43.255Z,-3.32
2018-03-18T23:06:45.685Z,-3.28
2018-03-18T23:09:48.169Z,-3.28
2018-03-18T23:12:50.626Z,-3.37
2018-03-18T23:15:53.201Z,-3.39
2018-03-18T23:18:55.656Z,-3.49
2018-03-18T23:21:58.156Z,-3.47
2018-03-18T23:25:00.620Z,-3.47
2018-03-18T23:28:03.097Z,-3.56
2018-03-18T23:31:05.550Z,-3.54
2018-03-18T23:34:08.066Z,-3.55
2018-03-18T23:37:10.518Z,-3.58
2018-03-18T23:40:13.088Z,-3.56
2018-03-18T23:43:15.646Z,-3.61
2018-03-18T23:46:18.121Z,-3.61
2018-03-18T23:49:20.670Z,-3.63
2018-03-18T23:52:23.172Z,-3.66
2018-03-18T23:55:25.633Z,-3.67
2018-03-18T23:58:28.160Z,-3.80
