createdAt,value
2018-05-02T00:01:54.193Z,6.30
2018-05-02T00:04:21.618Z,5.80
2018-05-02T00:06:49.050Z,6.00
2018-05-02T00:09:16.586Z,5.62
2018-05-02T00:11:44.025Z,5.95
2018-05-02T00:14:11.442Z,5.50
2018-05-02T00:16:39.887Z,5.50
2018-05-02T00:19:07.514Z,6.00
2018-05-02T00:21:35.101Z,6.22
2018-05-02T00:24:02.529Z,5.28
2018-05-02T00:26:29.958Z,6.10
2018-05-02T00:28:57.380Z,6.35
2018-05-02T00:31:24.842Z,5.55
2018-05-02T00:33:52.285Z,6.03
2018-05-02T00:36:19.712Z,6.00
2018-05-02T00:38:47.138Z,7.18
2018-05-02T00:41:15.334Z,6.03
2018-05-02T00:43:42.766Z,6.28
2018-05-02T00:46:10.198Z,6.43
2018-05-02T00:48:49.325Z,6.78
2018-05-02T00:51:16.770Z,6.10
2018-05-02T00:53:44.203Z,5.82
2018-05-02T00:56:11.789Z,6.57
2018-05-02T00:58:39.231Z,5.70
2018-05-02T01:01:06.642Z,6.60
2018-05-02T01:03:34.146Z,6.43
2018-05-02T01:06:01.675Z,7.00
2018-05-02T01:08:29.110Z,5.82
2018-05-02T01:10:56.828Z,6.30
2018-05-02T01:13:24.318Z,7.20
2018-05-02T01:15:51.738Z,6.45
2018-05-02T01:18:19.165Z,6.47
2018-05-02T01:20:46.590Z,5.78
2018-05-02T01:23:14.028Z,5.85
2018-05-02T01:25:41.468Z,5.75
2018-05-02T01:28:08.953Z,5.78
2018-05-02T01:30:37.570Z,6.10
2018-05-02T01:33:05.201Z,5.70
2018-05-02T01:35:32.922Z,5.32
2018-05-02T01:38:00.685Z,6.40
2018-05-02T01:40:28.151Z,5.40
2018-05-02T01:42:55.550Z,6.30
2018-05-02T01:45:22.983Z,5.65
2018-05-02T01:47:50.417Z,6.47
2018-05-02T01:50:17.966Z,6.18
2018-05-02T01:52:45.627Z,6.22
2018-05-02T01:55:13.185Z,6.28
2018-05-02T01:57:40.615Z,6.82
2018-05-02T02:00:08.042Z,6.80
2018-05-02T02:02:35.465Z,6.50
2018-05-02T02:05:03.027Z,7.25
2018-05-02T02:07:30.639Z,7.03
2018-05-02T02:09:58.073Z,7.10
2018-05-02T02:12:26.253Z,8.90
2018-05-02T02:14:53.677Z,7.50
2018-05-02T02:17:21.205Z,7.65
2018-05-02T02:19:48.669Z,7.68
2018-05-02T02:22:16.095Z,7.75
2018-05-02T02:24:43.513Z,7.47
2018-05-02T02:27:11.038Z,8.23
2018-05-02T02:29:38.458Z,8.00
2018-05-02T02:32:05.952Z,8.95
2018-05-02T02:34:33.377Z,8.73
2018-05-02T02:37:00.798Z,7.00
2018-05-02T02:39:28.226Z,8.45
2018-05-02T02:41:55.651Z,7.87
2018-05-02T02:44:23.163Z,7.62
2018-05-02T02:46:50.590Z,7.70
2018-05-02T02:49:18.159Z,8.02
2018-05-02T02:51:45.700Z,7.22
2018-05-02T02:54:13.276Z,9.15
2018-05-02T02:56:40.830Z,7.53
2018-05-02T02:59:08.353Z,7.87
2018-05-02T03:01:35.770Z,7.97
2018-05-02T03:04:03.415Z,6.72
2018-05-02T03:06:30.928Z,7.80
2018-05-02T03:08:58.406Z,7.68
2018-05-02T03:11:25.843Z,6.62
2018-05-02T03:13:53.269Z,7.40
2018-05-02T03:16:20.694Z,6.25
2018-05-02T03:18:48.230Z,5.87
2018-05-02T03:21:15.649Z,6.05
2018-05-02T03:23:43.150Z,6.37
2018-05-02T03:26:10.910Z,5.75
2018-05-02T03:28:38.342Z,6.35
2018-05-02T03:31:05.822Z,6.57
2018-05-02T03:33:33.255Z,6.87
2018-05-02T03:36:00.737Z,5.53
2018-05-02T03:38:28.370Z,6.00
2018-05-02T03:40:55.970Z,7.82
2018-05-02T03:43:23.592Z,6.68
2018-05-02T03:45:51.176Z,6.22
2018-05-02T03:48:18.594Z,5.53
2018-05-02T03:50:46.089Z,5.93
2018-05-02T03:53:13.496Z,6.75
2018-05-02T03:55:41.000Z,6.60
2018-05-02T03:58:08.431Z,8.02
2018-05-02T04:00:47.893Z,15.63
2018-05-02T04:03:27.334Z,12.05
2018-05-02T04:06:06.505Z,10.95
2018-05-02T04:08:33.957Z,9.75
2018-05-02T04:11:01.701Z,8.75
2018-05-02T04:13:29.118Z,10.18
2018-05-02T04:15:56.601Z,9.85
2018-05-02T04:18:24.355Z,9.85
2018-05-02T04:20:51.785Z,8.43
2018-05-02T04:23:19.207Z,8.38
2018-05-02T04:25:46.638Z,8.88
2018-05-02T04:28:14.085Z,6.97
2018-05-02T04:30:41.546Z,8.20
2018-05-02T04:33:08.969Z,7.95
2018-05-02T04:35:36.549Z,7.70
2018-05-02T04:38:04.022Z,8.05
2018-05-02T04:40:31.469Z,8.70
2018-05-02T04:42:58.930Z,8.60
2018-05-02T04:45:26.385Z,7.87
2018-05-02T04:47:53.838Z,7.10
2018-05-02T04:50:21.296Z,7.15
2018-05-02T04:52:48.792Z,7.57
2018-05-02T04:55:16.221Z,8.85
2018-05-02T04:57:43.832Z,9.38
2018-05-02T05:00:11.290Z,8.57
2018-05-02T05:02:38.880Z,9.48
2018-05-02T05:05:06.330Z,7.87
2018-05-02T05:07:33.793Z,9.40
2018-05-02T05:10:01.241Z,7.90
2018-05-02T05:12:28.693Z,7.72
2018-05-02T05:14:56.103Z,7.82
2018-05-02T05:17:25.456Z,8.75
2018-05-02T05:19:52.892Z,8.10
2018-05-02T05:22:20.367Z,8.73
2018-05-02T05:24:47.794Z,8.57
2018-05-02T05:27:15.222Z,8.57
2018-05-02T05:29:42.651Z,7.87
2018-05-02T05:32:10.090Z,7.80
2018-05-02T05:34:37.561Z,7.43
2018-05-02T05:37:05.010Z,7.33
2018-05-02T05:39:32.461Z,7.07
2018-05-02T05:41:59.890Z,7.03
2018-05-02T05:44:27.398Z,7.00
2018-05-02T05:46:54.829Z,6.87
2018-05-02T05:49:22.309Z,7.77
2018-05-02T05:51:49.754Z,8.32
2018-05-02T05:54:17.258Z,9.77
2018-05-02T05:56:44.666Z,8.90
2018-05-02T05:59:12.218Z,8.73
2018-05-02T06:01:39.847Z,9.43
2018-05-02T06:04:07.306Z,9.30
2018-05-02T06:06:34.762Z,9.97
2018-05-02T06:09:02.241Z,8.03
2018-05-02T06:11:29.788Z,7.77
2018-05-02T06:13:57.217Z,7.70
2018-05-02T06:16:24.639Z,7.77
2018-05-02T06:18:52.153Z,6.73
2018-05-02T06:21:19.539Z,6.63
2018-05-02T06:23:47.085Z,7.43
2018-05-02T06:26:14.542Z,8.20
2018-05-02T06:28:41.996Z,8.43
2018-05-02T06:31:09.422Z,8.40
2018-05-02T06:33:36.846Z,8.40
2018-05-02T06:36:04.275Z,7.50
2018-05-02T06:38:31.700Z,7.40
2018-05-02T06:40:59.279Z,8.10
2018-05-02T06:43:26.811Z,8.63
2018-05-02T06:45:54.166Z,7.80
2018-05-02T06:48:21.602Z,8.83
2018-05-02T06:50:49.019Z,8.07
2018-05-02T06:53:16.550Z,7.53
2018-05-02T06:55:44.016Z,8.40
2018-05-02T06:58:11.467Z,8.70
2018-05-02T07:00:38.897Z,8.30
2018-05-02T07:03:06.373Z,8.37
2018-05-02T07:05:33.791Z,7.10
2018-05-02T07:08:01.290Z,8.80
2018-05-02T07:10:28.706Z,8.20
2018-05-02T07:12:56.139Z,7.70
2018-05-02T07:15:23.653Z,9.70
2018-05-02T07:17:51.083Z,8.30
2018-05-02T07:20:18.569Z,7.57
2018-05-02T07:22:46.038Z,9.27
2018-05-02T07:25:13.470Z,9.40
2018-05-02T07:27:40.945Z,8.83
2018-05-02T07:30:08.381Z,8.60
2018-05-02T07:32:35.955Z,8.97
2018-05-02T07:35:03.324Z,9.73
2018-05-02T07:37:31.089Z,8.83
2018-05-02T07:39:58.710Z,8.23
2018-05-02T07:42:26.971Z,9.20
2018-05-02T07:44:54.418Z,9.00
2018-05-02T07:47:22.133Z,8.90
2018-05-02T07:49:49.761Z,9.27
2018-05-02T07:52:17.346Z,9.17
2018-05-02T07:54:44.770Z,9.97
2018-05-02T07:57:12.181Z,7.90
2018-05-02T07:59:39.722Z,10.37
2018-05-02T08:02:07.174Z,8.33
2018-05-02T08:04:34.605Z,8.90
2018-05-02T08:07:02.026Z,8.87
2018-05-02T08:09:29.541Z,8.30
2018-05-02T08:11:56.971Z,8.90
2018-05-02T08:14:24.474Z,8.70
2018-05-02T08:16:51.907Z,7.93
2018-05-02T08:19:19.340Z,7.97
2018-05-02T08:21:46.822Z,7.60
2018-05-02T08:24:14.249Z,7.37
2018-05-02T08:26:41.742Z,7.60
2018-05-02T08:29:09.190Z,7.63
2018-05-02T08:31:36.622Z,7.63
2018-05-02T08:34:04.034Z,6.97
2018-05-02T08:36:31.559Z,7.77
2018-05-02T08:38:59.064Z,7.37
2018-05-02T08:41:26.661Z,7.10
2018-05-02T08:43:54.116Z,7.40
2018-05-02T08:46:21.693Z,6.80
2018-05-02T08:48:49.129Z,8.27
2018-05-02T08:51:16.558Z,7.63
2018-05-02T08:53:43.977Z,8.47
2018-05-02T08:56:11.520Z,6.70
2018-05-02T08:58:38.948Z,6.73
2018-05-02T09:01:06.372Z,6.10
2018-05-02T09:03:33.890Z,7.07
2018-05-02T09:06:01.649Z,6.90
2018-05-02T09:08:29.071Z,6.60
2018-05-02T09:10:56.488Z,7.30
2018-05-02T09:13:24.025Z,5.97
2018-05-02T09:15:51.455Z,6.37
2018-05-02T09:18:18.877Z,7.10
2018-05-02T09:20:47.217Z,6.60
2018-05-02T09:23:14.673Z,6.83
2018-05-02T09:25:42.248Z,6.60
2018-05-02T09:28:09.677Z,6.40
2018-05-02T09:30:37.138Z,7.40
2018-05-02T09:33:04.595Z,7.03
2018-05-02T09:35:32.073Z,5.97
2018-05-02T09:37:59.430Z,7.13
2018-05-02T09:40:26.961Z,6.87
2018-05-02T09:42:54.401Z,6.40
2018-05-02T09:45:21.827Z,6.60
2018-05-02T09:47:49.233Z,6.00
2018-05-02T09:50:16.780Z,6.63
2018-05-02T09:52:44.206Z,6.83
2018-05-02T09:55:11.620Z,7.93
2018-05-02T09:57:39.053Z,6.10
2018-05-02T10:00:06.480Z,7.07
2018-05-02T10:02:34.685Z,6.13
2018-05-02T10:05:02.099Z,6.50
2018-05-02T10:07:29.622Z,6.50
2018-05-02T10:09:57.002Z,6.50
2018-05-02T10:12:24.470Z,6.30
2018-05-02T10:14:51.962Z,5.63
2018-05-02T10:17:19.381Z,6.27
2018-05-02T10:19:46.794Z,7.13
2018-05-02T10:22:14.324Z,5.30
2018-05-02T10:24:41.742Z,5.40
2018-05-02T10:27:09.241Z,6.37
2018-05-02T10:29:36.657Z,7.03
2018-05-02T10:32:04.163Z,6.40
2018-05-02T10:34:31.617Z,5.87
2018-05-02T10:37:00.058Z,5.20
2018-05-02T10:39:27.441Z,5.33
2018-05-02T10:41:54.856Z,6.10
2018-05-02T10:44:22.277Z,5.47
2018-05-02T10:46:49.693Z,6.10
2018-05-02T10:49:17.363Z,5.40
2018-05-02T10:51:44.898Z,5.70
2018-05-02T10:54:13.109Z,4.33
2018-05-02T10:56:40.559Z,3.50
2018-05-02T10:59:07.983Z,4.50
2018-05-02T11:01:35.389Z,4.23
2018-05-02T11:04:02.927Z,3.90
2018-05-02T11:06:30.346Z,4.37
2018-05-02T11:08:57.788Z,4.63
2018-05-02T11:11:26.090Z,3.97
2018-05-02T11:13:53.513Z,4.90
2018-05-02T11:16:21.045Z,4.90
2018-05-02T11:18:48.583Z,5.03
2018-05-02T11:21:16.000Z,5.03
2018-05-02T11:23:43.510Z,3.90
2018-05-02T11:26:10.936Z,4.10
2018-05-02T11:28:38.355Z,4.10
2018-05-02T11:31:05.880Z,4.37
2018-05-02T11:33:33.282Z,4.27
2018-05-02T11:36:00.732Z,3.80
2018-05-02T11:38:28.130Z,3.63
2018-05-02T11:40:55.572Z,4.30
2018-05-02T11:43:24.050Z,3.37
2018-05-02T11:45:51.516Z,3.80
2018-05-02T11:48:18.942Z,3.90
2018-05-02T11:50:46.442Z,3.60
2018-05-02T11:53:13.878Z,3.73
2018-05-02T11:55:41.287Z,3.47
2018-05-02T11:58:08.806Z,3.50
2018-05-02T12:00:36.245Z,2.80
2018-05-02T12:03:04.954Z,3.20
2018-05-02T12:05:33.166Z,3.17
2018-05-02T12:08:03.142Z,3.43
2018-05-02T12:10:31.068Z,3.10
2018-05-02T12:12:58.478Z,3.10
2018-05-02T12:15:25.898Z,3.77
2018-05-02T12:17:53.373Z,3.30
2018-05-02T12:20:20.809Z,3.20
2018-05-02T12:22:48.237Z,3.37
2018-05-02T12:25:16.593Z,3.70
2018-05-02T12:27:44.073Z,3.13
2018-05-02T12:30:11.576Z,3.40
2018-05-02T12:32:39.031Z,3.57
2018-05-02T12:35:06.436Z,3.40
2018-05-02T12:37:33.954Z,3.33
2018-05-02T12:40:01.398Z,2.87
2018-05-02T12:42:28.855Z,3.47
2018-05-02T12:44:56.350Z,3.07
2018-05-02T12:47:24.075Z,3.63
2018-05-02T12:49:51.485Z,3.30
2018-05-02T12:52:18.906Z,3.40
2018-05-02T12:54:46.509Z,3.17
2018-05-02T12:57:14.135Z,3.00
2018-05-02T12:59:41.669Z,3.63
2018-05-02T13:02:09.077Z,3.20
2018-05-02T13:04:36.568Z,3.43
2018-05-02T13:07:03.983Z,3.00
2018-05-02T13:09:31.488Z,3.37
2018-05-02T13:11:58.937Z,3.37
2018-05-02T13:14:26.379Z,3.30
2018-05-02T13:16:53.793Z,3.17
2018-05-02T13:19:22.272Z,3.70
2018-05-02T13:21:49.862Z,3.77
2018-05-02T13:24:18.271Z,3.60
2018-05-02T13:26:45.660Z,3.57
2018-05-02T13:29:13.298Z,3.60
2018-05-02T13:31:40.703Z,3.70
2018-05-02T13:34:08.205Z,3.73
2018-05-02T13:36:35.633Z,4.17
2018-05-02T13:39:03.055Z,3.80
2018-05-02T13:41:30.470Z,3.60
2018-05-02T13:43:58.008Z,3.50
2018-05-02T13:46:25.353Z,4.10
2018-05-02T13:48:52.946Z,3.27
2018-05-02T13:51:20.385Z,4.10
2018-05-02T13:53:47.971Z,3.83
2018-05-02T13:56:15.362Z,4.07
2018-05-02T13:58:43.067Z,3.50
2018-05-02T14:01:10.522Z,3.90
2018-05-02T14:03:38.030Z,3.50
2018-05-02T14:06:05.503Z,3.30
2018-05-02T14:08:33.267Z,3.03
2018-05-02T14:11:00.649Z,3.17
2018-05-02T14:13:28.122Z,2.77
2018-05-02T14:15:55.657Z,3.80
2018-05-02T14:18:23.030Z,3.60
2018-05-02T14:20:50.498Z,3.23
2018-05-02T14:23:19.041Z,4.00
2018-05-02T14:25:47.238Z,3.73
2018-05-02T14:28:14.646Z,4.00
2018-05-02T14:30:42.078Z,3.90
2018-05-02T14:33:09.610Z,3.67
2018-05-02T14:35:37.076Z,4.13
2018-05-02T14:38:04.554Z,3.70
2018-05-02T14:40:31.979Z,3.30
2018-05-02T14:42:59.413Z,3.30
2018-05-02T14:45:26.898Z,3.60
2018-05-02T14:47:54.323Z,3.60
2018-05-02T14:50:21.807Z,3.00
2018-05-02T14:52:49.253Z,3.33
2018-05-02T14:55:16.673Z,4.33
2018-05-02T14:57:44.178Z,3.40
2018-05-02T15:00:11.601Z,3.50
2018-05-02T15:02:39.017Z,2.90
2018-05-02T15:05:06.445Z,3.43
2018-05-02T15:07:33.997Z,2.47
2018-05-02T15:10:01.446Z,3.30
2018-05-02T15:12:28.882Z,3.27
2018-05-02T15:14:56.370Z,2.77
2018-05-02T15:17:23.802Z,2.70
2018-05-02T15:19:51.252Z,3.60
2018-05-02T15:22:18.734Z,3.40
2018-05-02T15:24:46.397Z,3.10
2018-05-02T15:27:14.584Z,3.07
2018-05-02T15:29:41.997Z,2.87
2018-05-02T15:32:09.484Z,3.60
2018-05-02T15:34:36.896Z,3.50
2018-05-02T15:37:04.335Z,3.90
2018-05-02T15:39:31.737Z,3.40
2018-05-02T15:41:59.318Z,3.60
2018-05-02T15:44:26.732Z,3.97
2018-05-02T15:46:54.175Z,3.60
2018-05-02T15:49:21.733Z,3.80
2018-05-02T15:51:49.457Z,3.23
2018-05-02T15:54:16.888Z,3.13
2018-05-02T15:56:44.362Z,3.77
2018-05-02T15:59:11.999Z,3.90
2018-05-02T16:01:39.573Z,2.90
2018-05-02T16:04:07.079Z,2.77
2018-05-02T16:06:34.496Z,3.33
2018-05-02T16:09:02.129Z,2.90
2018-05-02T16:11:29.634Z,2.63
2018-05-02T16:13:58.073Z,4.03
2018-05-02T16:16:25.499Z,2.40
2018-05-02T16:18:52.990Z,2.40
2018-05-02T16:21:20.401Z,2.43
2018-05-02T16:23:47.821Z,2.70
2018-05-02T16:26:15.361Z,2.73
2018-05-02T16:28:42.835Z,3.10
2018-05-02T16:31:10.231Z,2.37
2018-05-02T16:33:37.728Z,2.73
2018-05-02T16:36:05.157Z,2.10
2018-05-02T16:38:32.593Z,2.90
2018-05-02T16:41:00.014Z,3.10
2018-05-02T16:43:27.442Z,2.90
2018-05-02T16:45:54.934Z,3.20
2018-05-02T16:48:22.401Z,2.57
2018-05-02T16:50:49.919Z,2.80
2018-05-02T16:53:17.357Z,2.90
2018-05-02T16:55:44.783Z,4.27
2018-05-02T16:58:12.302Z,4.23
2018-05-02T17:00:40.065Z,3.40
2018-05-02T17:03:07.523Z,3.00
2018-05-02T17:05:34.955Z,2.60
2018-05-02T17:08:02.425Z,3.30
2018-05-02T17:10:29.882Z,3.30
2018-05-02T17:12:57.298Z,2.93
2018-05-02T17:15:24.791Z,3.80
2018-05-02T17:17:52.275Z,3.40
2018-05-02T17:20:19.732Z,2.80
2018-05-02T17:22:47.483Z,3.43
2018-05-02T17:25:14.933Z,2.77
2018-05-02T17:27:42.404Z,2.70
2018-05-02T17:30:09.867Z,2.77
2018-05-02T17:32:37.254Z,3.23
2018-05-02T17:35:04.677Z,3.73
2018-05-02T17:37:32.782Z,3.37
2018-05-02T17:40:00.236Z,2.97
2018-05-02T17:42:27.646Z,2.80
2018-05-02T17:44:55.087Z,3.20
2018-05-02T17:47:23.034Z,3.30
2018-05-02T17:49:50.485Z,2.73
2018-05-02T17:52:18.101Z,2.80
2018-05-02T17:54:45.539Z,3.10
2018-05-02T17:57:12.988Z,3.90
2018-05-02T17:59:40.441Z,4.10
2018-05-02T18:02:08.006Z,4.73
2018-05-02T18:04:35.454Z,4.60
2018-05-02T18:07:02.857Z,4.30
2018-05-02T18:09:30.289Z,4.77
2018-05-02T18:11:57.834Z,3.17
2018-05-02T18:14:25.234Z,3.30
2018-05-02T18:16:52.661Z,3.00
2018-05-02T18:19:20.202Z,4.33
2018-05-02T18:21:47.626Z,3.97
2018-05-02T18:24:15.516Z,3.60
2018-05-02T18:26:43.159Z,3.57
2018-05-02T18:29:10.637Z,4.10
2018-05-02T18:31:38.066Z,3.60
2018-05-02T18:34:05.562Z,4.53
2018-05-02T18:36:33.063Z,4.70
2018-05-02T18:39:00.466Z,3.70
2018-05-02T18:41:27.962Z,3.83
2018-05-02T18:43:55.377Z,4.83
2018-05-02T18:46:23.011Z,3.50
2018-05-02T18:48:50.609Z,3.30
2018-05-02T18:51:18.349Z,2.60
2018-05-02T18:53:45.817Z,3.03
2018-05-02T18:56:13.286Z,3.40
2018-05-02T18:58:41.096Z,3.50
2018-05-02T19:01:08.567Z,3.50
2018-05-02T19:03:35.973Z,4.20
2018-05-02T19:06:04.319Z,4.77
2018-05-02T19:08:31.730Z,4.70
2018-05-02T19:10:59.149Z,4.90
2018-05-02T19:13:26.567Z,4.53
2018-05-02T19:15:54.140Z,4.70
2018-05-02T19:18:27.277Z,4.37
2018-05-02T19:20:54.799Z,4.40
2018-05-02T19:23:22.261Z,4.47
2018-05-02T19:25:55.391Z,5.13
2018-05-02T19:28:23.108Z,4.53
2018-05-02T19:44:20.356Z,4.57
2018-05-02T19:46:47.789Z,5.30
2018-05-02T19:49:15.206Z,4.30
2018-05-02T19:51:48.223Z,4.20
2018-05-02T19:54:15.634Z,3.70
2018-05-02T19:56:43.944Z,4.57
2018-05-02T19:59:11.535Z,4.10
2018-05-02T20:01:44.937Z,5.30
2018-05-02T20:04:12.492Z,4.00
2018-05-02T20:06:39.961Z,4.53
2018-05-02T20:09:12.957Z,3.93
2018-05-02T20:11:46.016Z,4.00
2018-05-02T20:14:13.458Z,3.90
2018-05-02T20:16:40.877Z,4.43
2018-05-02T20:19:08.452Z,4.20
2018-05-02T20:21:36.129Z,4.40
2018-05-02T20:24:03.731Z,3.90
2018-05-02T20:26:31.354Z,4.30
2018-05-02T20:28:58.794Z,3.77
2018-05-02T20:31:26.201Z,4.67
2018-05-02T20:33:54.654Z,3.70
2018-05-02T20:36:22.073Z,3.43
2018-05-02T20:38:49.570Z,3.80
2018-05-02T20:41:17.024Z,3.60
2018-05-02T20:43:44.477Z,2.77
2018-05-02T20:46:11.889Z,4.17
2018-05-02T20:48:39.397Z,3.80
2018-05-02T20:51:06.814Z,3.90
2018-05-02T20:53:34.232Z,3.90
2018-05-02T20:56:01.758Z,3.97
2018-05-02T20:58:29.186Z,3.80
2018-05-02T21:00:56.666Z,3.80
2018-05-02T21:03:24.097Z,4.20
2018-05-02T21:05:51.577Z,4.53
2018-05-02T21:08:19.041Z,4.60
2018-05-02T21:10:46.460Z,4.30
2018-05-02T21:13:13.875Z,4.63
2018-05-02T21:15:41.302Z,5.67
2018-05-02T21:18:08.729Z,4.80
2018-05-02T21:20:36.177Z,5.63
2018-05-02T21:23:04.372Z,5.30
2018-05-02T21:25:31.847Z,5.53
2018-05-02T21:27:59.266Z,5.50
2018-05-02T21:30:26.754Z,5.30
2018-05-02T21:32:54.213Z,5.17
2018-05-02T21:35:21.622Z,5.80
2018-05-02T21:37:49.048Z,5.43
2018-05-02T21:40:16.587Z,5.20
2018-05-02T21:42:44.107Z,4.37
2018-05-02T21:45:11.514Z,5.50
2018-05-02T21:47:39.146Z,4.13
2018-05-02T21:50:06.633Z,4.70
2018-05-02T21:52:34.085Z,4.27
2018-05-02T21:55:01.521Z,4.90
2018-05-02T21:57:28.925Z,5.30
2018-05-02T21:59:57.150Z,4.50
2018-05-02T22:02:24.575Z,4.63
2018-05-02T22:04:52.063Z,4.10
2018-05-02T22:07:19.519Z,3.87
2018-05-02T22:09:46.946Z,4.40
2018-05-02T22:12:14.360Z,4.27
2018-05-02T22:14:41.887Z,4.53
2018-05-02T22:17:09.301Z,4.30
2018-05-02T22:19:36.726Z,4.30
2018-05-02T22:22:04.167Z,4.80
2018-05-02T22:24:31.718Z,4.53
2018-05-02T22:26:59.183Z,4.97
2018-05-02T22:29:26.616Z,4.53
2018-05-02T22:31:54.082Z,4.80
2018-05-02T22:34:21.551Z,5.00
2018-05-02T22:36:48.961Z,5.73
2018-05-02T22:39:16.393Z,4.83
2018-05-02T22:41:43.906Z,5.70
2018-05-02T22:44:11.351Z,5.03
2018-05-02T22:46:38.820Z,5.43
2018-05-02T22:49:06.461Z,5.27
2018-05-02T22:51:34.014Z,5.93
2018-05-02T22:54:01.441Z,5.37
2018-05-02T22:56:28.953Z,4.73
2018-05-02T22:58:56.713Z,4.53
2018-05-02T23:01:24.126Z,3.97
2018-05-02T23:03:51.583Z,3.97
2018-05-02T23:06:19.005Z,4.40
2018-05-02T23:08:46.541Z,4.83
2018-05-02T23:11:13.978Z,4.30
2018-05-02T23:13:41.401Z,4.10
2018-05-02T23:16:08.826Z,4.23
2018-05-02T23:18:36.362Z,3.80
2018-05-02T23:21:03.794Z,3.43
2018-05-02T23:23:31.218Z,3.57
2018-05-02T23:25:58.743Z,3.37
2018-05-02T23:28:26.499Z,4.47
2018-05-02T23:30:54.241Z,3.97
2018-05-02T23:33:21.682Z,3.70
2018-05-02T23:35:49.187Z,4.00
2018-05-02T23:38:16.617Z,3.40
2018-05-02T23:40:44.085Z,3.97
2018-05-02T23:43:11.561Z,3.80
2018-05-02T23:45:39.114Z,3.30
2018-05-02T23:48:06.763Z,3.50
2018-05-02T23:50:34.213Z,3.43
2018-05-02T23:53:01.637Z,3.10
2018-05-02T23:55:29.074Z,4.23
2018-05-02T23:57:56.602Z,4.20
