createdAt,value
2023-03-22T00:02:16.365Z,11.40
2023-03-22T00:04:43.640Z,10.80
2023-03-22T00:07:12.955Z,12.67
2023-03-22T00:09:40.119Z,11.97
2023-03-22T00:12:09.597Z,11.70
2023-03-22T00:14:36.586Z,10.80
2023-03-22T00:17:03.431Z,12.37
2023-03-22T00:19:35.767Z,11.70
2023-03-22T00:22:03.592Z,12.10
2023-03-22T00:24:30.468Z,11.50
2023-03-22T00:26:58.614Z,12.10
2023-03-22T00:29:27.726Z,10.77
2023-03-22T00:31:56.691Z,11.80
2023-03-22T00:34:24.975Z,10.83
2023-03-22T00:36:56.464Z,11.57
2023-03-22T00:39:23.406Z,10.80
2023-03-22T00:41:53.393Z,11.47
2023-03-22T00:44:20.327Z,11.33
2023-03-22T00:46:47.212Z,11.30
2023-03-22T00:49:14.038Z,11.67
2023-03-22T00:51:40.921Z,10.70
2023-03-22T00:54:09.896Z,11.07
2023-03-22T00:56:39.007Z,11.60
2023-03-22T00:59:06.347Z,10.30
2023-03-22T01:01:33.234Z,11.43
2023-03-22T01:04:00.385Z,11.40
2023-03-22T01:06:29.542Z,11.13
2023-03-22T01:08:57.249Z,10.60
2023-03-22T01:11:27.502Z,11.00
2023-03-22T01:13:55.703Z,11.17
2023-03-22T01:16:24.702Z,11.70
2023-03-22T01:18:51.694Z,10.63
2023-03-22T01:21:18.743Z,10.47
2023-03-22T01:23:45.714Z,10.90
2023-03-22T01:26:12.789Z,10.20
2023-03-22T01:28:44.592Z,10.63
2023-03-22T01:31:14.014Z,9.93
2023-03-22T01:33:43.850Z,10.97
2023-03-22T01:36:13.477Z,10.43
2023-03-22T01:38:40.909Z,10.37
2023-03-22T01:41:10.269Z,10.37
2023-03-22T01:43:39.881Z,10.53
2023-03-22T01:46:09.909Z,11.10
2023-03-22T01:48:47.219Z,10.20
2023-03-22T01:51:24.690Z,10.03
2023-03-22T01:54:07.480Z,10.10
2023-03-22T01:56:39.491Z,10.33
2023-03-22T01:59:08.318Z,9.77
2023-03-22T02:01:36.105Z,9.47
2023-03-22T02:04:25.535Z,9.77
2023-03-22T02:06:55.602Z,10.57
2023-03-22T02:09:24.693Z,9.73
2023-03-22T02:12:14.463Z,9.60
2023-03-22T02:14:53.091Z,9.87
2023-03-22T02:17:51.190Z,9.70
2023-03-22T02:21:02.407Z,9.60
2023-03-22T02:23:47.328Z,9.40
2023-03-22T02:26:16.911Z,9.70
2023-03-22T02:29:12.815Z,9.73
2023-03-22T02:32:38.324Z,9.20
2023-03-22T02:35:38.268Z,9.37
2023-03-22T02:38:52.565Z,9.60
2023-03-22T02:41:39.727Z,9.80
2023-03-22T02:44:29.366Z,9.80
2023-03-22T02:47:03.423Z,9.43
2023-03-22T02:50:09.046Z,9.73
2023-03-22T02:52:51.127Z,9.00
2023-03-22T02:55:28.872Z,9.00
2023-03-22T02:58:22.448Z,8.90
2023-03-22T03:00:55.865Z,9.63
2023-03-22T03:03:27.090Z,9.33
2023-03-22T03:05:59.740Z,9.57
2023-03-22T03:08:27.481Z,9.20
2023-03-22T03:10:55.142Z,10.03
2023-03-22T03:13:26.904Z,9.17
2023-03-22T03:16:02.902Z,10.00
2023-03-22T03:18:38.629Z,10.37
2023-03-22T03:21:14.819Z,10.20
2023-03-22T03:24:02.911Z,9.40
2023-03-22T03:26:54.885Z,9.87
2023-03-22T03:29:42.766Z,10.60
2023-03-22T03:32:21.841Z,10.60
2023-03-22T03:35:03.434Z,10.80
2023-03-22T03:37:48.095Z,10.03
2023-03-22T03:40:23.172Z,10.30
2023-03-22T03:42:56.716Z,9.43
2023-03-22T03:45:27.057Z,10.00
2023-03-22T03:48:01.702Z,9.83
2023-03-22T03:50:31.097Z,11.07
2023-03-22T03:52:58.434Z,10.33
2023-03-22T03:55:26.874Z,10.70
2023-03-22T03:57:56.180Z,11.27
2023-03-22T04:00:23.284Z,9.83
2023-03-22T04:02:50.245Z,10.00
2023-03-22T04:05:19.602Z,10.97
2023-03-22T04:07:46.534Z,10.33
2023-03-22T04:10:13.389Z,11.30
2023-03-22T04:12:44.852Z,10.97
2023-03-22T04:15:12.509Z,10.60
2023-03-22T04:17:40.293Z,10.77
2023-03-22T04:20:10.828Z,10.70
2023-03-22T04:22:41.349Z,11.10
2023-03-22T04:25:14.216Z,10.60
2023-03-22T04:27:42.715Z,10.97
2023-03-22T04:30:20.006Z,10.00
2023-03-22T04:32:47.967Z,10.10
2023-03-22T04:35:16.118Z,10.90
2023-03-22T04:37:46.074Z,10.03
2023-03-22T04:40:16.312Z,9.73
2023-03-22T04:42:44.827Z,9.00
2023-03-22T04:45:13.450Z,10.27
2023-03-22T04:47:40.709Z,11.20
2023-03-22T04:50:11.229Z,11.00
2023-03-22T04:52:38.100Z,10.43
2023-03-22T04:55:05.484Z,10.33
2023-03-22T04:57:32.429Z,9.53
2023-03-22T04:59:59.321Z,10.30
2023-03-22T05:02:28.458Z,11.00
2023-03-22T05:04:57.783Z,12.13
2023-03-22T05:11:31.548Z,11.40
2023-03-22T05:14:01.002Z,10.83
2023-03-22T05:16:30.531Z,10.70
2023-03-22T05:18:57.420Z,11.63
2023-03-22T05:21:28.613Z,10.87
2023-03-22T05:23:59.354Z,10.20
2023-03-22T05:26:27.334Z,10.27
2023-03-22T05:28:56.751Z,11.30
2023-03-22T05:31:23.964Z,11.20
2023-03-22T05:33:57.589Z,10.57
2023-03-22T05:36:29.600Z,10.60
2023-03-22T05:38:57.213Z,9.90
2023-03-22T05:41:24.289Z,9.87
2023-03-22T05:43:52.986Z,10.80
2023-03-22T05:46:22.894Z,9.70
2023-03-22T05:48:49.759Z,10.27
2023-03-22T05:51:19.774Z,10.63
2023-03-22T05:53:49.986Z,10.10
2023-03-22T05:56:17.320Z,11.27
2023-03-22T05:58:46.703Z,10.73
2023-03-22T06:01:16.416Z,10.23
2023-03-22T06:03:43.655Z,10.40
2023-03-22T06:06:10.757Z,10.40
2023-03-22T06:08:42.842Z,10.50
2023-03-22T06:11:09.988Z,10.47
2023-03-22T06:13:37.496Z,10.90
2023-03-22T06:16:05.355Z,10.70
2023-03-22T06:18:33.196Z,10.77
2023-03-22T06:21:00.458Z,10.73
2023-03-22T06:23:29.953Z,12.20
2023-03-22T06:26:00.002Z,12.13
2023-03-22T06:28:33.834Z,10.60
2023-03-22T06:31:08.258Z,12.20
2023-03-22T06:33:38.802Z,10.67
2023-03-22T06:36:08.480Z,10.80
2023-03-22T06:38:37.718Z,10.87
2023-03-22T06:41:07.053Z,10.40
2023-03-22T06:43:33.917Z,9.87
2023-03-22T06:46:01.025Z,10.90
2023-03-22T06:48:30.211Z,9.30
2023-03-22T06:50:57.190Z,11.13
2023-03-22T06:53:24.137Z,10.30
2023-03-22T06:55:55.285Z,9.80
2023-03-22T06:58:24.393Z,9.90
2023-03-22T07:00:54.316Z,9.87
2023-03-22T07:03:24.151Z,10.17
2023-03-22T07:05:54.060Z,10.53
2023-03-22T07:08:20.885Z,11.03
2023-03-22T07:10:51.702Z,11.67
2023-03-22T07:13:20.685Z,10.60
2023-03-22T07:15:47.847Z,11.40
2023-03-22T07:18:14.782Z,10.23
2023-03-22T07:20:42.488Z,11.23
2023-03-22T07:23:15.376Z,11.50
2023-03-22T07:25:48.688Z,11.87
2023-03-22T07:28:18.360Z,11.23
2023-03-22T07:30:48.491Z,11.93
2023-03-22T07:33:17.850Z,11.60
2023-03-22T07:35:44.676Z,10.67
2023-03-22T07:38:11.682Z,11.03
2023-03-22T07:40:39.140Z,11.87
2023-03-22T07:43:06.261Z,11.00
2023-03-22T07:45:33.246Z,12.47
2023-03-22T07:48:00.247Z,11.60
2023-03-22T07:50:27.154Z,12.73
2023-03-22T07:52:56.268Z,11.87
2023-03-22T07:55:23.129Z,12.43
2023-03-22T07:57:51.222Z,12.70
2023-03-22T08:00:20.757Z,12.70
2023-03-22T08:02:52.238Z,12.53
2023-03-22T08:05:22.524Z,14.17
2023-03-22T08:07:49.897Z,13.10
2023-03-22T08:10:17.176Z,13.60
2023-03-22T08:12:47.524Z,13.40
2023-03-22T08:15:16.628Z,13.60
2023-03-22T08:17:43.546Z,13.50
2023-03-22T08:20:12.777Z,13.57
2023-03-22T08:22:42.479Z,12.00
2023-03-22T08:25:10.215Z,13.03
2023-03-22T08:27:37.215Z,12.90
2023-03-22T08:30:05.851Z,14.30
2023-03-22T08:32:34.398Z,12.40
2023-03-22T08:35:04.231Z,13.73
2023-03-22T08:37:33.478Z,12.93
2023-03-22T08:40:07.497Z,12.90
2023-03-22T08:42:34.423Z,13.93
2023-03-22T08:45:05.911Z,11.47
2023-03-22T08:47:34.900Z,12.87
2023-03-22T08:50:04.399Z,12.60
2023-03-22T08:52:33.352Z,12.20
2023-03-22T08:55:00.232Z,13.07
2023-03-22T08:57:29.737Z,11.97
2023-03-22T08:59:57.722Z,11.87
2023-03-22T09:02:25.321Z,11.53
2023-03-22T09:04:55.323Z,11.00
2023-03-22T09:07:24.382Z,10.70
2023-03-22T09:09:53.415Z,11.57
2023-03-22T09:12:23.056Z,10.13
2023-03-22T09:14:52.238Z,10.80
2023-03-22T09:17:24.211Z,11.03
2023-03-22T09:20:05.835Z,10.63
2023-03-22T09:22:36.465Z,11.23
2023-03-22T09:25:04.383Z,9.30
2023-03-22T09:27:33.908Z,8.50
2023-03-22T09:30:00.730Z,9.10
2023-03-22T09:32:27.651Z,8.27
2023-03-22T09:34:56.587Z,8.63
2023-03-22T09:37:30.505Z,8.07
2023-03-22T09:39:58.087Z,8.20
2023-03-22T09:42:40.974Z,7.93
2023-03-22T09:45:18.760Z,6.93
2023-03-22T09:47:53.573Z,7.07
2023-03-22T09:50:29.004Z,6.93
2023-03-22T09:52:55.949Z,6.57
2023-03-22T09:55:43.566Z,7.07
2023-03-22T09:58:28.612Z,5.90
2023-03-22T10:01:03.972Z,5.90
2023-03-22T10:03:46.179Z,5.80
2023-03-22T10:06:25.383Z,4.63
2023-03-22T10:09:27.903Z,5.33
2023-03-22T10:12:16.434Z,4.90
2023-03-22T10:15:00.377Z,4.30
2023-03-22T10:17:30.609Z,5.00
2023-03-22T10:21:11.398Z,4.80
2023-03-22T10:24:06.701Z,3.77
2023-03-22T10:26:45.138Z,4.10
2023-03-22T10:29:37.969Z,4.13
2023-03-22T10:32:22.698Z,4.00
2023-03-22T10:34:52.517Z,5.13
2023-03-22T10:37:33.923Z,3.67
2023-03-22T10:40:08.121Z,3.37
2023-03-22T10:42:40.664Z,3.30
2023-03-22T10:45:13.556Z,3.40
2023-03-22T10:48:04.138Z,3.10
2023-03-22T10:50:42.675Z,2.80
2023-03-22T10:53:39.245Z,2.67
2023-03-22T10:56:11.768Z,3.63
2023-03-22T10:58:40.912Z,3.20
2023-03-22T11:01:12.392Z,2.50
2023-03-22T11:03:41.922Z,2.67
2023-03-22T11:06:15.919Z,3.00
2023-03-22T11:08:56.296Z,3.47
2023-03-22T11:11:32.876Z,3.40
2023-03-22T11:14:08.161Z,3.00
2023-03-22T11:17:10.453Z,3.00
2023-03-22T11:19:59.906Z,4.67
2023-03-22T11:22:36.535Z,3.57
2023-03-22T11:25:10.260Z,3.40
2023-03-22T11:28:05.856Z,2.70
2023-03-22T11:30:35.277Z,3.67
2023-03-22T11:33:21.060Z,2.63
2023-03-22T11:35:55.542Z,2.33
2023-03-22T11:38:48.988Z,2.40
2023-03-22T11:41:28.428Z,2.87
2023-03-22T11:44:00.552Z,2.53
2023-03-22T11:46:31.213Z,3.10
2023-03-22T11:49:02.293Z,3.07
2023-03-22T11:51:38.788Z,2.63
2023-03-22T11:54:34.398Z,2.90
2023-03-22T11:57:05.965Z,2.97
2023-03-22T11:59:49.380Z,2.60
2023-03-22T12:02:30.504Z,2.93
2023-03-22T12:05:07.136Z,2.47
2023-03-22T12:07:38.623Z,3.20
2023-03-22T12:10:24.813Z,2.77
2023-03-22T12:13:41.526Z,2.30
2023-03-22T12:16:14.814Z,2.57
2023-03-22T12:19:01.176Z,3.47
2023-03-22T12:21:29.569Z,2.40
2023-03-22T12:24:01.888Z,3.07
2023-03-22T12:26:31.236Z,2.23
2023-03-22T12:29:14.971Z,2.63
2023-03-22T12:32:07.072Z,2.63
2023-03-22T12:34:47.314Z,2.60
2023-03-22T12:37:34.955Z,2.63
2023-03-22T12:40:13.767Z,2.67
2023-03-22T12:43:11.736Z,2.90
2023-03-22T12:45:48.998Z,3.37
2023-03-22T12:48:36.678Z,3.40
2023-03-22T12:51:09.346Z,2.97
2023-03-22T12:53:42.769Z,3.00
2023-03-22T12:56:38.482Z,2.87
2023-03-22T12:59:30.886Z,2.43
2023-03-22T13:02:30.598Z,3.00
2023-03-22T13:05:04.956Z,2.73
2023-03-22T13:07:46.643Z,2.90
2023-03-22T13:10:32.776Z,3.43
2023-03-22T13:13:25.756Z,3.30
2023-03-22T13:16:09.506Z,3.03
2023-03-22T13:18:36.400Z,2.90
2023-03-22T13:21:23.913Z,3.00
2023-03-22T13:24:06.414Z,4.03
2023-03-22T13:26:49.041Z,3.47
2023-03-22T13:29:24.760Z,3.10
2023-03-22T13:31:51.566Z,2.70
2023-03-22T13:34:22.422Z,3.07
2023-03-22T13:36:55.100Z,3.40
2023-03-22T13:39:25.426Z,3.83
2023-03-22T13:42:21.848Z,3.70
2023-03-22T13:45:03.604Z,3.60
2023-03-22T13:47:46.649Z,3.80
2023-03-22T13:50:28.630Z,3.50
2023-03-22T13:53:36.689Z,3.73
2023-03-22T13:56:07.056Z,3.10
2023-03-22T13:58:50.670Z,3.10
2023-03-22T14:01:38.253Z,2.27
2023-03-22T14:04:14.145Z,2.13
2023-03-22T14:07:01.786Z,2.77
2023-03-22T14:09:38.691Z,2.50
2023-03-22T14:12:28.651Z,3.10
2023-03-22T14:15:03.703Z,3.00
2023-03-22T14:17:46.487Z,3.00
2023-03-22T14:20:21.337Z,2.83
