createdAt,value
2019-03-27T00:00:13.108Z,4.83
2019-03-27T00:02:42.740Z,5.20
2019-03-27T00:05:11.976Z,5.37
2019-03-27T00:07:41.314Z,5.07
2019-03-27T00:10:10.480Z,5.60
2019-03-27T00:12:39.572Z,5.87
2019-03-27T00:15:13.706Z,5.47
2019-03-27T00:17:42.067Z,5.90
2019-03-27T00:20:12.234Z,6.77
2019-03-27T00:22:41.598Z,6.53
2019-03-27T00:25:11.759Z,5.87
2019-03-27T00:27:41.398Z,6.70
2019-03-27T00:30:11.112Z,7.57
2019-03-27T00:32:40.199Z,6.63
2019-03-27T00:35:09.454Z,6.73
2019-03-27T00:37:38.567Z,6.47
2019-03-27T00:40:09.338Z,7.30
2019-03-27T00:42:38.416Z,6.13
2019-03-27T00:45:07.995Z,5.97
2019-03-27T00:47:37.168Z,6.43
2019-03-27T00:50:09.096Z,5.47
2019-03-27T00:52:38.421Z,5.97
2019-03-27T00:55:08.260Z,5.50
2019-03-27T00:57:37.353Z,5.33
2019-03-27T01:00:12.326Z,5.20
2019-03-27T01:02:41.443Z,6.20
2019-03-27T01:05:10.586Z,5.43
2019-03-27T01:07:39.923Z,5.60
2019-03-27T01:10:09.093Z,6.23
2019-03-27T01:12:38.459Z,5.87
2019-03-27T01:15:07.888Z,6.43
2019-03-27T01:17:36.980Z,6.70
2019-03-27T01:20:06.497Z,7.10
2019-03-27T01:22:35.708Z,7.10
2019-03-27T01:25:06.616Z,6.83
2019-03-27T01:27:35.968Z,7.83
2019-03-27T01:30:06.798Z,7.30
2019-03-27T01:32:35.881Z,7.10
2019-03-27T01:35:05.827Z,7.40
2019-03-27T01:37:35.189Z,7.47
2019-03-27T01:40:04.888Z,7.33
2019-03-27T01:42:34.054Z,6.73
2019-03-27T01:45:03.623Z,8.27
2019-03-27T01:47:33.009Z,9.00
2019-03-27T01:50:02.147Z,8.27
2019-03-27T01:52:31.576Z,7.50
2019-03-27T01:55:00.675Z,7.53
2019-03-27T01:57:29.841Z,7.80
2019-03-27T01:59:59.172Z,6.83
2019-03-27T02:02:28.420Z,7.40
2019-03-27T02:04:57.891Z,7.63
2019-03-27T02:07:27.299Z,7.97
2019-03-27T02:09:56.758Z,7.10
2019-03-27T02:12:26.136Z,7.37
2019-03-27T02:14:55.274Z,7.07
2019-03-27T02:17:24.382Z,7.10
2019-03-27T02:19:53.769Z,7.40
2019-03-27T02:22:22.897Z,7.97
2019-03-27T02:24:52.013Z,7.03
2019-03-27T02:27:21.117Z,8.23
2019-03-27T02:29:50.342Z,7.63
2019-03-27T02:32:20.880Z,7.43
2019-03-27T02:34:50.432Z,7.63
2019-03-27T02:37:19.505Z,6.67
2019-03-27T02:39:48.835Z,7.17
2019-03-27T02:42:18.172Z,7.13
2019-03-27T02:44:47.283Z,6.60
2019-03-27T02:47:16.398Z,6.90
2019-03-27T02:49:45.477Z,6.93
2019-03-27T02:52:14.622Z,6.63
2019-03-27T02:54:43.741Z,7.10
2019-03-27T02:57:13.099Z,7.07
2019-03-27T02:59:42.214Z,6.13
2019-03-27T03:02:11.332Z,5.50
2019-03-27T03:04:41.048Z,6.47
2019-03-27T03:07:10.394Z,5.73
2019-03-27T03:09:39.474Z,5.87
2019-03-27T03:12:08.591Z,5.10
2019-03-27T03:14:37.692Z,5.70
2019-03-27T03:17:07.100Z,5.60
2019-03-27T03:19:36.184Z,5.33
2019-03-27T03:22:05.519Z,4.97
2019-03-27T03:24:35.102Z,6.13
2019-03-27T03:27:04.138Z,5.90
2019-03-27T03:29:33.822Z,5.47
2019-03-27T03:32:03.312Z,5.50
2019-03-27T03:34:32.466Z,6.13
2019-03-27T03:37:01.826Z,6.23
2019-03-27T03:39:31.180Z,5.87
2019-03-27T03:42:00.291Z,6.43
2019-03-27T03:44:29.401Z,5.80
2019-03-27T03:47:00.405Z,6.33
2019-03-27T03:49:29.572Z,5.33
2019-03-27T03:51:58.648Z,5.70
2019-03-27T03:54:28.054Z,5.47
2019-03-27T03:56:57.233Z,5.00
2019-03-27T03:59:29.319Z,5.10
2019-03-27T04:02:01.604Z,4.43
2019-03-27T04:04:31.610Z,5.33
2019-03-27T04:07:01.032Z,4.87
2019-03-27T04:09:30.166Z,4.70
2019-03-27T04:11:59.229Z,5.47
2019-03-27T04:14:28.338Z,5.23
2019-03-27T04:16:57.424Z,5.57
2019-03-27T04:19:26.525Z,5.00
2019-03-27T04:21:55.631Z,5.13
2019-03-27T04:24:24.806Z,5.00
2019-03-27T04:26:54.213Z,5.27
2019-03-27T04:29:23.298Z,5.20
2019-03-27T04:31:52.638Z,5.57
2019-03-27T04:34:21.753Z,5.30
2019-03-27T04:36:51.095Z,6.47
2019-03-27T04:39:20.487Z,6.03
2019-03-27T04:41:49.846Z,5.80
2019-03-27T04:44:19.177Z,6.73
2019-03-27T04:46:48.586Z,5.93
2019-03-27T04:49:17.695Z,5.80
2019-03-27T04:51:46.779Z,6.03
2019-03-27T04:54:17.909Z,7.43
2019-03-27T04:56:47.056Z,6.10
2019-03-27T04:59:16.132Z,6.30
2019-03-27T05:01:45.468Z,6.13
2019-03-27T05:04:14.722Z,7.33
2019-03-27T05:06:44.117Z,7.20
2019-03-27T05:09:13.239Z,7.00
2019-03-27T05:11:42.336Z,6.83
2019-03-27T05:14:11.436Z,6.40
2019-03-27T05:16:40.618Z,7.30
2019-03-27T05:19:09.760Z,6.87
2019-03-27T05:21:38.970Z,6.40
2019-03-27T05:24:08.326Z,7.60
2019-03-27T05:26:37.755Z,6.30
2019-03-27T05:29:07.193Z,6.50
2019-03-27T05:31:36.547Z,7.70
2019-03-27T05:34:05.620Z,7.57
2019-03-27T05:36:34.724Z,7.63
2019-03-27T05:39:05.077Z,8.17
2019-03-27T05:41:34.290Z,8.23
2019-03-27T05:44:03.799Z,8.17
2019-03-27T05:46:33.294Z,8.47
2019-03-27T05:49:03.120Z,9.53
2019-03-27T05:51:32.616Z,10.20
2019-03-27T05:54:01.929Z,10.80
2019-03-27T05:56:32.252Z,9.83
2019-03-27T05:59:01.450Z,10.27
2019-03-27T06:01:31.147Z,10.53
2019-03-27T06:04:01.164Z,10.47
2019-03-27T06:06:30.383Z,10.73
2019-03-27T06:08:59.579Z,10.87
2019-03-27T06:11:29.074Z,11.10
2019-03-27T06:13:58.584Z,10.87
2019-03-27T06:16:28.097Z,11.07
2019-03-27T06:18:57.601Z,11.30
2019-03-27T06:21:27.111Z,10.13
2019-03-27T06:23:56.517Z,10.87
2019-03-27T06:26:25.818Z,11.23
2019-03-27T06:28:55.211Z,10.57
2019-03-27T06:31:24.526Z,10.40
2019-03-27T06:33:53.720Z,10.03
2019-03-27T06:36:23.235Z,11.10
2019-03-27T06:38:52.652Z,11.00
2019-03-27T06:41:22.343Z,11.37
2019-03-27T06:43:51.634Z,11.33
2019-03-27T06:46:20.842Z,11.00
2019-03-27T06:48:50.040Z,10.73
2019-03-27T06:51:19.636Z,11.27
2019-03-27T06:53:49.281Z,9.70
2019-03-27T06:56:18.558Z,10.33
2019-03-27T06:58:54.475Z,9.83
2019-03-27T07:01:19.211Z,9.43
2019-03-27T07:03:54.340Z,9.43
2019-03-27T07:06:23.843Z,9.70
2019-03-27T07:08:53.770Z,9.77
2019-03-27T07:11:23.076Z,9.33
2019-03-27T07:13:52.570Z,9.70
2019-03-27T07:16:21.735Z,9.50
2019-03-27T07:18:51.182Z,9.13
2019-03-27T07:21:20.574Z,9.00
2019-03-27T07:23:49.890Z,9.10
2019-03-27T07:26:19.195Z,9.37
2019-03-27T07:28:48.893Z,8.87
2019-03-27T07:31:18.394Z,8.93
2019-03-27T07:33:47.812Z,9.43
2019-03-27T07:36:17.315Z,9.03
2019-03-27T07:38:46.752Z,9.27
2019-03-27T07:41:16.124Z,9.90
2019-03-27T07:43:45.591Z,9.90
2019-03-27T07:46:15.232Z,10.10
2019-03-27T07:48:53.864Z,9.77
2019-03-27T07:51:15.985Z,8.60
2019-03-27T07:53:45.792Z,9.80
2019-03-27T07:56:15.005Z,9.73
2019-03-27T07:58:44.311Z,9.23
2019-03-27T08:01:14.214Z,9.17
2019-03-27T08:03:43.835Z,9.30
2019-03-27T08:06:13.233Z,9.23
2019-03-27T08:08:50.721Z,8.90
2019-03-27T08:11:20.974Z,9.40
2019-03-27T08:13:50.969Z,9.63
2019-03-27T08:16:20.392Z,9.10
2019-03-27T08:18:49.876Z,9.17
2019-03-27T08:21:19.287Z,9.47
2019-03-27T08:23:49.214Z,9.83
2019-03-27T08:26:18.607Z,10.53
2019-03-27T08:28:48.102Z,10.93
2019-03-27T08:31:17.413Z,9.80
2019-03-27T08:33:46.906Z,8.30
2019-03-27T08:36:16.117Z,9.03
2019-03-27T08:38:45.316Z,9.33
2019-03-27T08:41:14.709Z,9.47
2019-03-27T08:43:44.339Z,9.40
2019-03-27T08:46:13.633Z,9.90
2019-03-27T08:48:45.000Z,9.63
2019-03-27T08:51:15.830Z,9.40
2019-03-27T08:53:45.120Z,10.30
2019-03-27T08:56:14.617Z,10.73
2019-03-27T08:58:44.744Z,9.97
2019-03-27T09:01:14.515Z,9.53
2019-03-27T09:03:43.963Z,10.00
2019-03-27T09:06:16.175Z,9.73
2019-03-27T09:08:45.639Z,11.00
2019-03-27T09:11:18.579Z,10.20
2019-03-27T09:13:49.441Z,11.43
2019-03-27T09:16:21.479Z,10.50
2019-03-27T09:18:51.441Z,9.97
2019-03-27T09:21:20.947Z,10.43
2019-03-27T09:23:50.155Z,10.33
2019-03-27T09:26:19.651Z,9.60
2019-03-27T09:28:50.354Z,10.07
2019-03-27T09:31:19.889Z,10.93
2019-03-27T09:33:49.397Z,10.47
2019-03-27T09:36:18.862Z,10.47
2019-03-27T09:38:48.712Z,9.53
2019-03-27T09:41:21.469Z,9.73
2019-03-27T09:43:51.418Z,9.50
2019-03-27T09:46:21.060Z,8.83
2019-03-27T09:48:52.114Z,9.70
2019-03-27T09:51:25.331Z,9.80
2019-03-27T09:53:56.414Z,8.37
2019-03-27T09:56:27.914Z,7.73
2019-03-27T09:58:57.902Z,8.83
2019-03-27T10:01:29.076Z,8.40
2019-03-27T10:04:02.329Z,8.90
2019-03-27T10:06:31.825Z,8.47
2019-03-27T10:09:02.573Z,8.40
2019-03-27T10:11:32.093Z,7.83
2019-03-27T10:14:01.780Z,8.50
2019-03-27T10:16:31.279Z,7.90
2019-03-27T10:19:01.404Z,8.10
2019-03-27T10:21:30.816Z,7.47
2019-03-27T10:24:00.320Z,7.37
2019-03-27T10:26:29.728Z,7.93
2019-03-27T10:28:59.029Z,7.53
2019-03-27T10:31:28.823Z,6.97
2019-03-27T10:33:58.344Z,7.47
2019-03-27T10:36:27.549Z,7.80
2019-03-27T10:38:57.249Z,8.40
2019-03-27T10:41:26.857Z,8.17
2019-03-27T10:43:57.573Z,8.03
2019-03-27T10:46:26.998Z,8.13
2019-03-27T10:48:56.202Z,6.33
2019-03-27T10:51:25.702Z,6.13
2019-03-27T10:53:55.206Z,6.20
2019-03-27T10:56:25.110Z,7.23
2019-03-27T10:58:54.329Z,7.67
2019-03-27T11:01:23.632Z,8.17
2019-03-27T11:03:53.231Z,8.37
2019-03-27T11:06:22.951Z,7.97
2019-03-27T11:08:52.468Z,6.70
2019-03-27T11:11:25.770Z,8.07
2019-03-27T11:13:55.256Z,7.67
2019-03-27T11:16:24.670Z,7.13
2019-03-27T11:18:54.068Z,6.20
2019-03-27T11:21:23.564Z,5.47
2019-03-27T11:23:52.771Z,5.77
2019-03-27T11:26:22.182Z,6.20
2019-03-27T11:28:51.567Z,5.60
2019-03-27T11:31:21.436Z,6.20
2019-03-27T11:33:51.000Z,5.67
2019-03-27T11:36:20.415Z,6.07
2019-03-27T11:38:49.804Z,6.00
2019-03-27T11:41:19.113Z,5.73
2019-03-27T11:43:54.605Z,6.27
2019-03-27T11:46:19.769Z,6.30
2019-03-27T11:48:49.262Z,5.87
2019-03-27T11:51:18.771Z,6.83
2019-03-27T11:53:47.973Z,6.93
2019-03-27T11:56:17.488Z,6.23
2019-03-27T11:58:47.149Z,6.53
2019-03-27T12:01:16.795Z,6.70
2019-03-27T12:03:47.125Z,6.50
2019-03-27T12:06:16.735Z,5.43
2019-03-27T12:08:46.037Z,5.77
2019-03-27T12:11:15.450Z,5.97
2019-03-27T12:13:44.966Z,5.90
2019-03-27T12:16:14.352Z,6.03
2019-03-27T12:18:43.846Z,5.77
2019-03-27T12:21:13.371Z,5.87
2019-03-27T12:23:42.864Z,6.80
2019-03-27T12:26:12.271Z,5.70
2019-03-27T12:28:41.889Z,5.90
2019-03-27T12:31:12.297Z,5.63
2019-03-27T12:33:41.814Z,6.20
2019-03-27T12:36:11.425Z,5.70
2019-03-27T12:38:46.563Z,4.80
2019-03-27T12:41:16.024Z,5.33
2019-03-27T12:43:45.461Z,4.87
2019-03-27T12:46:14.776Z,5.37
2019-03-27T12:48:44.580Z,6.00
2019-03-27T12:51:14.097Z,5.63
2019-03-27T12:53:43.701Z,6.00
2019-03-27T12:56:12.979Z,4.70
2019-03-27T12:58:42.504Z,6.20
2019-03-27T13:01:12.013Z,6.50
2019-03-27T13:03:44.350Z,6.23
2019-03-27T13:06:12.364Z,6.30
2019-03-27T13:08:41.852Z,5.63
2019-03-27T13:11:11.166Z,6.47
2019-03-27T13:13:40.666Z,6.17
2019-03-27T13:16:13.911Z,5.63
2019-03-27T13:18:43.289Z,6.30
2019-03-27T13:21:25.291Z,5.67
2019-03-27T13:23:43.617Z,6.30
2019-03-27T13:26:13.612Z,6.10
2019-03-27T13:28:48.808Z,5.80
2019-03-27T13:31:14.373Z,5.70
2019-03-27T13:33:46.191Z,6.03
2019-03-27T13:36:16.026Z,6.00
2019-03-27T13:38:45.599Z,5.80
2019-03-27T13:41:15.470Z,5.80
2019-03-27T13:43:45.002Z,7.80
2019-03-27T13:46:14.276Z,6.73
2019-03-27T13:48:44.093Z,6.07
2019-03-27T13:51:13.570Z,5.47
2019-03-27T13:53:42.826Z,5.53
2019-03-27T13:56:12.217Z,5.23
2019-03-27T13:58:41.712Z,5.37
2019-03-27T14:01:13.039Z,6.30
2019-03-27T14:03:45.547Z,6.20
2019-03-27T14:06:15.060Z,6.03
2019-03-27T14:08:44.576Z,5.77
2019-03-27T14:11:13.869Z,6.20
2019-03-27T14:13:43.647Z,6.00
2019-03-27T14:16:13.285Z,5.83
2019-03-27T14:18:44.582Z,5.10
2019-03-27T14:21:16.662Z,5.63
2019-03-27T14:23:46.307Z,6.53
2019-03-27T14:26:15.733Z,5.50
2019-03-27T14:28:45.121Z,5.20
2019-03-27T14:31:14.631Z,6.10
2019-03-27T14:33:43.822Z,5.47
2019-03-27T14:36:19.077Z,5.10
2019-03-27T14:38:48.859Z,5.23
2019-03-27T14:41:25.820Z,6.30
2019-03-27T14:43:55.260Z,5.33
2019-03-27T14:46:24.771Z,5.93
2019-03-27T14:48:54.067Z,5.13
2019-03-27T14:51:23.275Z,4.97
2019-03-27T14:53:52.672Z,4.83
2019-03-27T14:56:22.171Z,5.13
2019-03-27T14:58:51.497Z,4.87
2019-03-27T15:01:20.984Z,5.30
2019-03-27T15:03:50.526Z,5.60
2019-03-27T15:06:19.997Z,5.37
2019-03-27T15:08:49.494Z,4.50
2019-03-27T15:11:19.000Z,4.30
2019-03-27T15:13:48.416Z,4.60
2019-03-27T15:16:18.010Z,4.50
2019-03-27T15:18:47.619Z,4.77
2019-03-27T15:21:17.552Z,4.50
2019-03-27T15:23:51.138Z,4.00
2019-03-27T15:26:20.347Z,4.67
2019-03-27T15:28:50.974Z,4.50
2019-03-27T15:31:21.116Z,4.40
2019-03-27T15:33:51.535Z,4.50
2019-03-27T15:36:20.841Z,4.50
2019-03-27T15:38:50.333Z,4.00
2019-03-27T15:41:19.830Z,4.47
2019-03-27T15:43:49.644Z,4.43
2019-03-27T15:46:18.856Z,3.97
2019-03-27T15:48:48.365Z,4.30
2019-03-27T15:51:17.962Z,4.10
2019-03-27T15:53:47.874Z,4.80
2019-03-27T15:56:17.299Z,4.07
2019-03-27T15:58:46.893Z,3.93
2019-03-27T16:01:16.307Z,4.57
2019-03-27T16:03:45.793Z,4.63
2019-03-27T16:06:15.010Z,4.37
2019-03-27T16:08:44.209Z,4.73
2019-03-27T16:11:13.612Z,4.50
2019-03-27T16:13:43.007Z,4.53
2019-03-27T16:16:31.774Z,4.33
2019-03-27T16:19:01.287Z,4.50
2019-03-27T16:21:30.775Z,4.03
2019-03-27T16:24:06.310Z,4.20
2019-03-27T16:26:31.440Z,4.77
2019-03-27T16:29:00.830Z,4.07
2019-03-27T16:31:30.352Z,4.50
2019-03-27T16:33:59.650Z,4.13
2019-03-27T16:36:29.146Z,4.17
2019-03-27T16:38:58.569Z,4.40
2019-03-27T16:41:28.152Z,4.10
2019-03-27T16:43:57.477Z,3.93
2019-03-27T16:46:27.027Z,3.93
2019-03-27T16:48:57.400Z,4.30
2019-03-27T16:51:26.902Z,4.30
2019-03-27T16:53:56.089Z,4.07
2019-03-27T16:56:27.731Z,3.97
2019-03-27T16:58:57.157Z,4.00
2019-03-27T17:01:26.472Z,4.30
2019-03-27T17:03:55.773Z,4.20
2019-03-27T17:06:25.177Z,4.27
2019-03-27T17:08:54.421Z,4.10
2019-03-27T17:11:23.881Z,4.30
2019-03-27T17:13:53.379Z,4.50
2019-03-27T17:16:23.100Z,4.30
2019-03-27T17:18:52.600Z,4.50
2019-03-27T17:21:21.785Z,4.50
2019-03-27T17:23:51.106Z,4.70
2019-03-27T17:26:20.908Z,5.10
2019-03-27T17:28:50.329Z,4.30
2019-03-27T17:31:19.826Z,5.07
2019-03-27T17:33:49.236Z,5.00
2019-03-27T17:36:18.639Z,4.97
2019-03-27T17:38:48.032Z,5.23
2019-03-27T17:41:17.362Z,5.10
2019-03-27T17:43:46.843Z,5.20
2019-03-27T17:46:16.054Z,5.37
2019-03-27T17:48:45.357Z,8.03
2019-03-27T17:51:14.744Z,11.87
2019-03-27T17:53:44.261Z,10.20
2019-03-27T17:56:13.473Z,9.00
2019-03-27T17:58:42.965Z,6.70
2019-03-27T18:01:12.465Z,6.67
2019-03-27T18:03:42.002Z,5.63
2019-03-27T18:06:11.475Z,5.70
2019-03-27T18:08:41.100Z,6.37
2019-03-27T18:11:10.590Z,6.03
2019-03-27T18:13:39.902Z,6.93
2019-03-27T18:16:09.100Z,7.03
2019-03-27T18:18:38.403Z,7.43
2019-03-27T18:21:07.904Z,8.00
2019-03-27T18:23:45.715Z,7.47
2019-03-27T18:26:08.963Z,7.30
2019-03-27T18:28:38.376Z,7.33
2019-03-27T18:31:07.573Z,7.00
2019-03-27T18:33:37.074Z,6.90
2019-03-27T18:36:11.694Z,7.67
2019-03-27T18:38:41.607Z,6.67
2019-03-27T18:41:11.026Z,7.00
2019-03-27T18:43:40.539Z,6.37
2019-03-27T18:46:10.186Z,6.90
2019-03-27T18:48:40.003Z,7.03
2019-03-27T18:51:09.468Z,6.53
2019-03-27T18:53:39.068Z,7.03
2019-03-27T18:56:08.550Z,5.97
2019-03-27T18:58:38.101Z,6.27
2019-03-27T19:01:07.585Z,6.10
2019-03-27T19:03:37.079Z,6.23
2019-03-27T19:06:06.694Z,5.30
2019-03-27T19:08:36.478Z,6.07
2019-03-27T19:11:05.998Z,6.50
2019-03-27T19:13:35.427Z,5.80
2019-03-27T19:16:04.825Z,6.10
2019-03-27T19:18:41.240Z,6.97
2019-03-27T19:21:10.846Z,6.50
2019-03-27T19:23:48.706Z,8.87
2019-03-27T19:26:21.082Z,6.80
2019-03-27T19:28:53.804Z,6.90
2019-03-27T19:31:22.547Z,6.43
2019-03-27T19:33:51.981Z,6.50
2019-03-27T19:36:21.570Z,6.63
2019-03-27T19:38:51.003Z,6.10
2019-03-27T19:41:20.272Z,6.00
2019-03-27T19:43:51.492Z,6.03
2019-03-27T19:46:21.124Z,6.63
2019-03-27T19:48:50.531Z,7.07
2019-03-27T19:51:20.021Z,6.80
2019-03-27T19:53:49.750Z,6.87
2019-03-27T19:56:19.375Z,7.70
2019-03-27T19:58:48.661Z,6.37
2019-03-27T20:01:18.184Z,6.33
2019-03-27T20:03:47.575Z,6.50
2019-03-27T20:06:19.243Z,5.83
2019-03-27T20:08:48.837Z,6.27
2019-03-27T20:11:19.364Z,5.53
2019-03-27T20:13:48.539Z,6.73
2019-03-27T20:16:17.867Z,6.00
2019-03-27T20:18:49.025Z,5.97
2019-03-27T20:21:19.094Z,6.37
2019-03-27T20:23:49.252Z,5.67
2019-03-27T20:26:18.851Z,5.83
2019-03-27T20:28:51.531Z,6.33
2019-03-27T20:31:21.133Z,6.30
2019-03-27T20:33:54.278Z,6.00
2019-03-27T20:36:26.505Z,6.27
2019-03-27T20:39:04.846Z,6.00
2019-03-27T20:41:31.170Z,5.83
2019-03-27T20:44:00.972Z,5.67
2019-03-27T20:46:30.497Z,5.53
2019-03-27T20:49:00.078Z,6.37
2019-03-27T20:51:29.388Z,5.70
2019-03-27T20:54:01.247Z,6.00
2019-03-27T20:56:29.830Z,6.23
2019-03-27T20:59:01.267Z,5.73
2019-03-27T21:01:30.381Z,5.93
2019-03-27T21:04:01.162Z,6.37
2019-03-27T21:06:30.716Z,5.77
2019-03-27T21:09:00.130Z,6.07
2019-03-27T21:11:29.737Z,5.80
2019-03-27T21:13:59.672Z,5.90
2019-03-27T21:16:32.374Z,8.60
2019-03-27T21:19:01.744Z,6.60
2019-03-27T21:21:31.474Z,5.93
2019-03-27T21:24:00.758Z,5.60
2019-03-27T21:26:39.514Z,6.27
2019-03-27T21:29:09.091Z,7.27
2019-03-27T21:31:38.485Z,5.70
2019-03-27T21:34:11.342Z,5.47
2019-03-27T21:36:40.674Z,5.83
2019-03-27T21:39:14.471Z,6.47
2019-03-27T21:41:45.228Z,6.33
2019-03-27T21:44:14.822Z,5.70
2019-03-27T21:46:52.568Z,6.40
2019-03-27T21:49:21.823Z,6.47
2019-03-27T21:51:51.023Z,5.97
2019-03-27T21:54:24.214Z,6.87
2019-03-27T21:56:58.100Z,6.13
2019-03-27T21:59:27.645Z,6.43
2019-03-27T22:01:56.937Z,6.90
2019-03-27T22:04:26.426Z,6.53
2019-03-27T22:06:55.934Z,6.33
2019-03-27T22:09:25.067Z,6.03
2019-03-27T22:11:54.538Z,6.80
2019-03-27T22:14:30.650Z,6.57
2019-03-27T22:17:00.107Z,6.23
2019-03-27T22:19:30.631Z,6.43
2019-03-27T22:22:00.054Z,5.93
2019-03-27T22:24:29.545Z,6.33
2019-03-27T22:26:59.052Z,6.27
2019-03-27T22:29:29.386Z,6.77
2019-03-27T22:31:58.924Z,6.53
2019-03-27T22:34:28.603Z,6.90
2019-03-27T22:36:57.805Z,6.97
2019-03-27T22:39:27.601Z,7.17
2019-03-27T22:41:57.010Z,6.20
2019-03-27T22:44:26.321Z,6.13
2019-03-27T22:46:55.921Z,6.53
2019-03-27T22:49:25.586Z,5.93
2019-03-27T22:51:55.033Z,7.17
2019-03-27T22:54:24.250Z,7.17
2019-03-27T22:56:55.068Z,7.50
2019-03-27T22:59:24.283Z,7.37
2019-03-27T23:01:53.883Z,7.40
2019-03-27T23:04:23.400Z,7.57
2019-03-27T23:06:52.702Z,7.33
2019-03-27T23:09:22.001Z,8.20
2019-03-27T23:11:51.494Z,8.83
2019-03-27T23:14:20.809Z,8.70
2019-03-27T23:16:50.013Z,8.27
2019-03-27T23:19:19.396Z,8.10
2019-03-27T23:21:48.713Z,8.70
2019-03-27T23:24:18.206Z,8.60
2019-03-27T23:26:47.818Z,8.50
2019-03-27T23:29:17.025Z,8.60
2019-03-27T23:31:47.555Z,9.33
2019-03-27T23:34:17.175Z,10.00
2019-03-27T23:36:46.766Z,7.90
2019-03-27T23:39:16.275Z,8.10
2019-03-27T23:41:45.478Z,8.47
2019-03-27T23:44:14.978Z,8.77
2019-03-27T23:46:44.183Z,8.77
2019-03-27T23:49:13.382Z,8.80
2019-03-27T23:51:42.784Z,8.27
2019-03-27T23:54:12.285Z,8.67
2019-03-27T23:56:41.497Z,8.80
2019-03-27T23:59:10.988Z,8.80
