createdAt,value
2023-01-01T00:00:06.800Z,99385.53
2023-01-01T00:02:37.137Z,99388.44
2023-01-01T00:05:05.493Z,99383.84
2023-01-01T00:07:33.458Z,99367.03
2023-01-01T00:10:18.789Z,99113.41
2023-01-01T00:12:46.618Z,99318.28
2023-01-01T00:15:14.267Z,99386.75
2023-01-01T00:17:43.256Z,99144.25
2023-01-01T00:20:11.363Z,99355.97
2023-01-01T00:22:55.913Z,99341.97
2023-01-01T00:25:23.964Z,99370.28
2023-01-01T00:27:51.890Z,99264.41
2023-01-01T00:30:19.711Z,99364.31
2023-01-01T00:32:55.018Z,99270.72
2023-01-01T00:35:26.240Z,99323.88
2023-01-01T00:37:56.076Z,99370.59
2023-01-01T00:40:23.828Z,99165.19
2023-01-01T00:42:51.817Z,99120.31
2023-01-01T00:45:22.335Z,99197.66
2023-01-01T00:47:52.011Z,99253.22
2023-01-01T00:50:19.808Z,99257.88
2023-01-01T00:52:48.985Z,99438.38
2023-01-01T00:55:17.002Z,99410.75
2023-01-01T00:57:44.836Z,99360.84
2023-01-01T01:00:14.003Z,99371.59
2023-01-01T01:02:41.877Z,99388.41
2023-01-01T01:05:11.346Z,99374.44
2023-01-01T01:07:39.851Z,99056.16
2023-01-01T01:10:09.515Z,99105.44
2023-01-01T01:12:37.411Z,99408.38
2023-01-01T01:15:05.842Z,99321.38
2023-01-01T01:17:34.723Z,99371.56
2023-01-01T01:20:02.665Z,99306.22
2023-01-01T01:22:31.759Z,99106.91
2023-01-01T01:24:59.469Z,99344.88
2023-01-01T01:27:27.076Z,99392.63
2023-01-01T01:29:54.827Z,99210.47
2023-01-01T01:32:24.495Z,99403.78
2023-01-01T01:34:52.237Z,99169.84
2023-01-01T01:37:19.927Z,99340.06
2023-01-01T01:39:53.632Z,99310.38
2023-01-01T01:42:23.093Z,99380.47
2023-01-01T01:44:56.140Z,99199.34
2023-01-01T01:47:27.293Z,99278.09
2023-01-01T01:49:56.918Z,99246.03
2023-01-01T01:52:25.089Z,99463.63
2023-01-01T01:54:54.154Z,99441.69
2023-01-01T01:57:21.790Z,99437.03
2023-01-01T01:59:50.068Z,99378.19
2023-01-01T02:02:20.032Z,99442.06
2023-01-01T02:04:47.846Z,99432.47
2023-01-01T02:07:15.710Z,99479.19
2023-01-01T02:09:43.421Z,99391.69
2023-01-01T02:12:12.544Z,99375.84
2023-01-01T02:14:40.415Z,99315.53
2023-01-01T02:17:09.914Z,99251.03
2023-01-01T02:19:45.073Z,99343.91
2023-01-01T02:22:15.955Z,99400.66
2023-01-01T02:24:59.153Z,99315.53
2023-01-01T02:27:30.117Z,99194.53
2023-01-01T02:30:00.515Z,99284.34
2023-01-01T02:32:29.064Z,99079.84
2023-01-01T02:34:59.327Z,99119.41
2023-01-01T02:37:27.077Z,99274.53
2023-01-01T02:39:57.199Z,99157.84
2023-01-01T02:42:25.850Z,99459.28
2023-01-01T02:44:54.760Z,99278.00
2023-01-01T02:47:23.836Z,99389.91
2023-01-01T02:49:57.700Z,99301.84
2023-01-01T02:52:43.767Z,99442.63
2023-01-01T02:55:17.640Z,99251.94
2023-01-01T02:57:47.779Z,99068.31
2023-01-01T03:00:28.071Z,99257.50
2023-01-01T03:03:10.255Z,99275.97
2023-01-01T03:06:01.521Z,99472.63
2023-01-01T03:08:32.174Z,99356.94
2023-01-01T03:11:01.995Z,99086.03
2023-01-01T03:13:33.831Z,99408.03
2023-01-01T03:16:03.894Z,99147.59
2023-01-01T03:18:34.939Z,99323.63
2023-01-01T03:21:03.107Z,99358.63
2023-01-01T03:23:32.765Z,99103.50
2023-01-01T03:26:01.550Z,99243.94
2023-01-01T03:28:30.996Z,99270.25
2023-01-01T03:30:59.445Z,99379.97
2023-01-01T03:33:30.000Z,99331.09
2023-01-01T03:36:00.285Z,99237.91
2023-01-01T03:38:30.850Z,99472.81
2023-01-01T03:41:00.193Z,99286.09
2023-01-01T03:43:31.430Z,99412.72
2023-01-01T03:45:59.229Z,99483.25
2023-01-01T03:48:27.162Z,99370.69
2023-01-01T03:51:02.737Z,99365.75
2023-01-01T03:53:35.374Z,99438.41
2023-01-01T03:56:08.262Z,99386.25
2023-01-01T03:58:37.814Z,99298.22
2023-01-01T04:01:08.775Z,99443.66
2023-01-01T04:03:36.509Z,99359.75
2023-01-01T04:06:05.911Z,99316.94
2023-01-01T04:08:33.912Z,99479.88
2023-01-01T04:11:22.049Z,99384.47
2023-01-01T04:13:49.936Z,99421.03
2023-01-01T04:16:17.895Z,99322.84
2023-01-01T04:18:45.725Z,99380.66
2023-01-01T04:21:14.911Z,99246.72
2023-01-01T04:23:42.770Z,99482.78
2023-01-01T04:26:13.971Z,99367.72
2023-01-01T04:28:42.164Z,99441.66
2023-01-01T04:31:11.554Z,99415.19
2023-01-01T04:33:39.424Z,99278.91
2023-01-01T04:36:07.949Z,99131.78
2023-01-01T04:38:37.655Z,99297.44
2023-01-01T04:41:05.751Z,99453.31
2023-01-01T04:43:33.647Z,99412.44
2023-01-01T04:46:02.646Z,99533.56
2023-01-01T04:48:30.731Z,99394.28
2023-01-01T04:50:58.668Z,99597.84
2023-01-01T04:53:26.582Z,99424.09
2023-01-01T04:55:55.819Z,99373.31
2023-01-01T04:58:24.060Z,99513.34
2023-01-01T05:00:52.147Z,99491.69
2023-01-01T05:03:19.897Z,99339.75
2023-01-01T05:05:51.438Z,99513.03
2023-01-01T05:08:19.400Z,99462.22
2023-01-01T05:10:47.191Z,99577.06
2023-01-01T05:13:16.286Z,99339.25
2023-01-01T05:15:44.054Z,99526.03
2023-01-01T05:18:12.216Z,99197.75
2023-01-01T05:20:39.967Z,99533.22
2023-01-01T05:23:07.826Z,99427.97
2023-01-01T05:25:35.778Z,99468.66
2023-01-01T05:28:03.543Z,99248.31
2023-01-01T05:30:32.753Z,99419.84
2023-01-01T05:33:00.396Z,99412.63
2023-01-01T05:35:28.245Z,99338.66
2023-01-01T05:37:56.094Z,99213.09
2023-01-01T05:40:24.144Z,99318.06
2023-01-01T05:42:52.137Z,99420.88
2023-01-01T05:45:19.915Z,99289.41
2023-01-01T05:47:49.143Z,99389.03
2023-01-01T05:50:17.091Z,99593.44
2023-01-01T05:52:44.970Z,99430.66
2023-01-01T05:55:12.864Z,99301.03
2023-01-01T05:57:40.792Z,99601.00
2023-01-01T06:00:09.672Z,99319.56
2023-01-01T06:02:37.556Z,99543.09
2023-01-01T06:05:07.353Z,99430.53
2023-01-01T06:10:09.910Z,99576.97
2023-01-01T06:12:37.471Z,99572.63
2023-01-01T06:15:05.863Z,99598.84
2023-01-01T06:17:34.389Z,99585.78
2023-01-01T06:20:02.085Z,99604.00
2023-01-01T06:22:31.053Z,99588.44
2023-01-01T06:24:58.747Z,99581.41
2023-01-01T06:27:27.425Z,99554.25
2023-01-01T06:29:55.286Z,99614.22
2023-01-01T06:32:22.879Z,99586.81
2023-01-01T06:34:50.503Z,99583.31
2023-01-01T06:37:18.058Z,99605.16
2023-01-01T06:39:47.198Z,99598.19
2023-01-01T06:42:14.912Z,99592.97
2023-01-01T06:44:42.462Z,99592.91
2023-01-01T06:47:10.202Z,99604.34
2023-01-01T06:49:37.775Z,99617.47
2023-01-01T06:52:05.567Z,99627.94
2023-01-01T06:54:33.130Z,99617.66
2023-01-01T06:57:02.150Z,99627.31
2023-01-01T06:59:29.721Z,99640.38
2023-01-01T07:01:57.484Z,99636.91
2023-01-01T07:04:25.196Z,99645.81
2023-01-01T07:06:52.749Z,99635.25
2023-01-01T07:09:20.305Z,99661.78
2023-01-01T07:11:48.004Z,99644.03
2023-01-01T07:14:16.913Z,99648.56
2023-01-01T07:16:44.522Z,99656.41
2023-01-01T07:19:12.122Z,99645.16
2023-01-01T07:21:41.732Z,99656.50
2023-01-01T07:24:11.388Z,99643.59
2023-01-01T07:26:39.921Z,99653.22
2023-01-01T07:29:08.849Z,99664.59
2023-01-01T07:31:38.791Z,99678.75
2023-01-01T07:34:06.505Z,99675.25
2023-01-01T07:36:34.510Z,99672.81
2023-01-01T07:39:05.145Z,99688.50
2023-01-01T07:41:33.421Z,99692.00
2023-01-01T07:44:01.242Z,99698.28
2023-01-01T07:46:29.319Z,99636.22
2023-01-01T07:48:58.457Z,99710.66
2023-01-01T07:51:26.560Z,99704.63
2023-01-01T07:53:54.474Z,99710.06
2023-01-01T07:56:22.363Z,99717.06
2023-01-01T07:58:50.266Z,99705.66
2023-01-01T08:01:19.116Z,99719.72
2023-01-01T08:03:51.320Z,99731.13
2023-01-01T08:06:20.410Z,99742.72
2023-01-01T08:08:48.236Z,99757.69
2023-01-01T08:11:16.129Z,99742.75
2023-01-01T08:13:43.833Z,99741.03
2023-01-01T08:16:11.592Z,99732.31
2023-01-01T08:18:39.438Z,99744.69
2023-01-01T08:21:07.369Z,99734.19
2023-01-01T08:23:36.577Z,99743.94
2023-01-01T08:26:04.685Z,99740.41
2023-01-01T08:28:32.684Z,99757.19
2023-01-01T08:31:00.578Z,99743.16
2023-01-01T08:33:29.477Z,99760.56
2023-01-01T08:35:57.170Z,99750.06
2023-01-01T08:38:25.026Z,99734.13
2023-01-01T08:40:54.230Z,99738.53
2023-01-01T08:43:22.044Z,99717.97
2023-01-01T08:45:49.745Z,99735.91
2023-01-01T08:48:17.684Z,99742.75
2023-01-01T08:50:45.409Z,99747.13
2023-01-01T08:53:13.799Z,99734.28
2023-01-01T08:55:41.551Z,99761.09
2023-01-01T08:58:10.764Z,99775.22
2023-01-01T09:00:38.613Z,99783.00
2023-01-01T09:03:06.496Z,99789.06
2023-01-01T09:05:34.307Z,99788.16
2023-01-01T09:08:02.029Z,99797.78
2023-01-01T09:10:29.853Z,99794.25
2023-01-01T09:12:57.621Z,99799.47
2023-01-01T09:15:26.846Z,99808.22
2023-01-01T09:17:54.784Z,99821.44
2023-01-01T09:20:22.583Z,99825.81
2023-01-01T09:22:50.671Z,99822.09
2023-01-01T09:25:18.583Z,99811.53
2023-01-01T09:27:46.509Z,99830.84
2023-01-01T09:30:15.136Z,99818.13
2023-01-01T09:32:44.342Z,99851.03
2023-01-01T09:35:12.131Z,99811.88
2023-01-01T09:37:39.981Z,99829.06
2023-01-01T09:40:08.946Z,99841.19
2023-01-01T09:42:38.267Z,99842.94
2023-01-01T09:45:18.579Z,99840.25
2023-01-01T09:47:51.398Z,99848.91
2023-01-01T09:50:19.962Z,99840.94
2023-01-01T09:52:51.806Z,99851.34
2023-01-01T09:55:24.530Z,99839.78
2023-01-01T09:57:52.216Z,99857.06
2023-01-01T10:00:20.853Z,99870.16
2023-01-01T10:03:08.677Z,99860.31
2023-01-01T10:05:43.972Z,99864.69
2023-01-01T10:08:22.976Z,99866.09
2023-01-01T10:10:55.115Z,99872.13
2023-01-01T10:13:24.673Z,99861.13
2023-01-01T10:15:56.088Z,99868.88
2023-01-01T10:18:27.303Z,99866.28
2023-01-01T10:21:00.350Z,99882.19
2023-01-01T10:23:29.255Z,99868.00
2023-01-01T10:25:57.731Z,99864.63
2023-01-01T10:28:28.151Z,99837.94
2023-01-01T10:30:59.559Z,99858.50
2023-01-01T10:33:29.530Z,99861.19
2023-01-01T10:35:57.584Z,99849.03
2023-01-01T10:38:34.508Z,99835.69
2023-01-01T10:41:13.641Z,99828.84
2023-01-01T10:43:45.631Z,99836.09
2023-01-01T10:46:14.549Z,99833.44
2023-01-01T10:48:43.731Z,99835.31
2023-01-01T10:51:15.856Z,99836.25
2023-01-01T10:53:44.056Z,99831.16
2023-01-01T10:56:12.887Z,99843.31
2023-01-01T10:58:45.049Z,99848.75
2023-01-01T11:01:13.948Z,99832.66
2023-01-01T11:03:56.028Z,99827.41
2023-01-01T11:06:24.448Z,99824.81
2023-01-01T11:08:53.347Z,99814.47
2023-01-01T11:11:22.377Z,99809.34
2023-01-01T11:13:53.485Z,99836.41
2023-01-01T11:16:21.279Z,99848.72
2023-01-01T11:18:49.050Z,99812.44
2023-01-01T11:21:22.693Z,99807.97
2023-01-01T11:23:50.990Z,99842.50
2023-01-01T11:26:24.525Z,99866.16
2023-01-01T11:29:03.318Z,99862.53
2023-01-01T11:31:32.203Z,99857.28
2023-01-01T11:34:03.697Z,99812.41
2023-01-01T11:36:33.640Z,99858.44
2023-01-01T11:39:07.845Z,99820.72
2023-01-01T11:41:45.277Z,99874.19
2023-01-01T11:44:13.385Z,99874.19
2023-01-01T11:46:41.186Z,99865.63
2023-01-01T11:49:14.452Z,99864.56
2023-01-01T11:51:43.795Z,99816.16
2023-01-01T11:54:22.132Z,99859.25
2023-01-01T11:56:50.326Z,99872.94
2023-01-01T11:59:18.531Z,99866.13
2023-01-01T12:01:48.140Z,99876.38
2023-01-01T12:04:18.992Z,99886.00
2023-01-01T12:06:50.665Z,99862.34
2023-01-01T12:09:20.424Z,99879.59
2023-01-01T12:11:50.667Z,99878.66
2023-01-01T12:14:20.479Z,99874.28
2023-01-01T12:16:51.694Z,99862.13
2023-01-01T12:19:22.017Z,99862.00
2023-01-01T12:21:52.904Z,99853.09
2023-01-01T12:24:20.824Z,99838.56
2023-01-01T12:26:58.057Z,99847.50
2023-01-01T12:29:39.251Z,99840.28
2023-01-01T12:32:10.510Z,99816.22
2023-01-01T12:34:59.669Z,99843.41
2023-01-01T12:37:34.865Z,99816.69
2023-01-01T12:40:32.281Z,99840.63
2023-01-01T12:43:02.776Z,99852.47
2023-01-01T12:46:03.402Z,99801.09
2023-01-01T12:48:41.489Z,99823.03
2023-01-01T12:51:14.865Z,99843.41
2023-01-01T12:53:46.953Z,99834.59
2023-01-01T12:56:22.576Z,99833.66
2023-01-01T12:58:52.954Z,99782.78
2023-01-01T13:01:22.524Z,99786.34
2023-01-01T13:03:51.734Z,99835.63
2023-01-01T13:06:26.521Z,99846.28
2023-01-01T13:09:01.003Z,99836.63
2023-01-01T13:11:29.124Z,99832.44
2023-01-01T13:13:56.847Z,99846.50
2023-01-01T13:16:34.940Z,99832.53
2023-01-01T13:19:03.247Z,99816.78
2023-01-01T13:21:32.569Z,99822.84
2023-01-01T13:24:12.284Z,99846.69
2023-01-01T13:26:41.102Z,99844.81
2023-01-01T13:29:36.845Z,99841.25
2023-01-01T13:32:08.411Z,99798.97
2023-01-01T13:35:00.646Z,99851.81
2023-01-01T13:37:33.001Z,99832.75
2023-01-01T13:40:02.553Z,99855.22
2023-01-01T13:42:52.409Z,99849.19
2023-01-01T13:45:44.543Z,99972.63
2023-01-01T13:48:17.588Z,99864.31
2023-01-01T13:50:48.577Z,99866.97
2023-01-01T13:53:28.102Z,99861.22
2023-01-01T13:56:17.399Z,99870.63
2023-01-01T13:59:05.750Z,99865.44
2023-01-01T14:01:46.268Z,99874.19
2023-01-01T14:04:18.726Z,99859.38
2023-01-01T14:06:47.338Z,99857.59
2023-01-01T14:09:17.440Z,99816.31
2023-01-01T14:11:46.482Z,99836.72
2023-01-01T14:14:25.214Z,99835.94
2023-01-01T14:16:53.405Z,99842.09
2023-01-01T14:19:21.123Z,99851.03
2023-01-01T14:21:48.936Z,99846.66
2023-01-01T14:24:17.522Z,99863.31
2023-01-01T14:26:46.749Z,99852.75
2023-01-01T14:29:17.896Z,99857.34
2023-01-01T14:31:52.600Z,99862.66
2023-01-01T14:34:24.596Z,99862.75
2023-01-01T14:36:54.755Z,99860.16
2023-01-01T14:39:27.935Z,99856.72
2023-01-01T14:41:59.212Z,99866.47
2023-01-01T14:44:29.441Z,99835.31
2023-01-01T14:46:57.251Z,99858.53
2023-01-01T14:49:27.389Z,99859.47
2023-01-01T14:51:56.752Z,99861.34
2023-01-01T14:54:26.239Z,99863.88
2023-01-01T14:56:54.052Z,99871.91
2023-01-01T14:59:24.982Z,99865.81
2023-01-01T15:02:00.417Z,99866.66
2023-01-01T15:04:28.534Z,99867.66
2023-01-01T15:06:56.810Z,99855.81
2023-01-01T15:09:24.633Z,99876.50
2023-01-01T15:11:53.220Z,99832.22
2023-01-01T15:14:32.938Z,99865.16
2023-01-01T15:17:04.363Z,99863.50
2023-01-01T15:19:32.144Z,99876.50
2023-01-01T15:22:00.022Z,99876.44
2023-01-01T15:24:29.320Z,99873.00
2023-01-01T15:26:57.721Z,99876.56
2023-01-01T15:29:28.889Z,99873.09
2023-01-01T15:32:00.022Z,99864.53
2023-01-01T15:34:29.614Z,99872.44
2023-01-01T15:36:58.179Z,99870.84
2023-01-01T15:39:26.038Z,99875.31
2023-01-01T15:41:53.823Z,99886.09
2023-01-01T15:44:26.991Z,99868.59
2023-01-01T15:46:54.880Z,99868.97
2023-01-01T15:49:28.109Z,99866.34
2023-01-01T15:51:57.256Z,99874.41
2023-01-01T15:54:24.966Z,99864.09
2023-01-01T15:56:52.824Z,99881.66
2023-01-01T15:59:27.439Z,99885.22
2023-01-01T16:02:04.148Z,99880.25
2023-01-01T16:04:33.571Z,99875.91
2023-01-01T16:07:01.273Z,99884.75
2023-01-01T16:09:29.021Z,99884.66
2023-01-01T16:11:57.467Z,99867.47
2023-01-01T16:14:25.376Z,99883.13
2023-01-01T16:16:57.340Z,99888.47
2023-01-01T16:19:25.319Z,99884.16
2023-01-01T16:21:54.425Z,99891.22
2023-01-01T16:24:23.036Z,99888.66
2023-01-01T16:26:50.739Z,99883.44
2023-01-01T16:29:18.448Z,99882.63
2023-01-01T16:31:47.297Z,99889.66
2023-01-01T16:34:15.478Z,99893.16
2023-01-01T16:36:43.385Z,99893.19
2023-01-01T16:39:12.629Z,99891.63
2023-01-01T16:41:41.011Z,99901.41
2023-01-01T16:44:10.124Z,99895.41
2023-01-01T16:46:37.929Z,99896.38
2023-01-01T16:49:05.739Z,99898.25
2023-01-01T16:51:40.625Z,99885.31
2023-01-01T16:54:12.479Z,99881.06
2023-01-01T16:56:40.313Z,99889.84
2023-01-01T16:59:08.064Z,99888.97
2023-01-01T17:01:35.954Z,99888.19
2023-01-01T17:04:03.801Z,99881.28
2023-01-01T17:06:31.713Z,99879.47
2023-01-01T17:09:00.034Z,99868.19
2023-01-01T17:11:29.332Z,99872.59
2023-01-01T17:13:58.441Z,99868.19
2023-01-01T17:16:32.972Z,99830.06
2023-01-01T17:19:21.690Z,99851.72
2023-01-01T17:21:49.567Z,99843.09
2023-01-01T17:24:17.487Z,99850.22
2023-01-01T17:26:46.683Z,99839.75
2023-01-01T17:29:18.688Z,99823.25
2023-01-01T17:34:21.467Z,99819.69
2023-01-01T17:36:49.500Z,99820.63
2023-01-01T17:39:17.221Z,99816.28
2023-01-01T17:41:46.233Z,99824.16
2023-01-01T17:44:14.004Z,99818.06
2023-01-01T17:46:44.079Z,99818.16
2023-01-01T17:49:11.934Z,99814.88
2023-01-01T17:51:40.065Z,99814.88
2023-01-01T17:54:11.597Z,99810.50
2023-01-01T17:56:39.177Z,99801.81
2023-01-01T17:59:08.129Z,99773.41
2023-01-01T18:01:35.937Z,99800.09
2023-01-01T18:04:04.933Z,99803.63
2023-01-01T18:06:36.072Z,99769.78
2023-01-01T18:09:10.333Z,99804.44
2023-01-01T18:11:37.989Z,99800.09
2023-01-01T18:14:05.721Z,99793.06
2023-01-01T18:16:35.695Z,99767.31
2023-01-01T18:19:10.153Z,99761.16
2023-01-01T18:21:37.756Z,99801.97
2023-01-01T18:24:07.789Z,99784.44
2023-01-01T18:26:35.701Z,99780.91
2023-01-01T18:29:03.430Z,99781.75
2023-01-01T18:31:34.379Z,99780.09
2023-01-01T18:34:04.336Z,99792.28
2023-01-01T18:36:32.939Z,99760.91
2023-01-01T18:39:01.424Z,99779.22
2023-01-01T18:41:51.308Z,99767.84
2023-01-01T18:44:21.107Z,99767.97
2023-01-01T18:46:52.627Z,99725.75
2023-01-01T18:49:27.249Z,99766.59
2023-01-01T18:51:59.231Z,99780.56
2023-01-01T18:54:26.914Z,99716.19
2023-01-01T18:57:01.584Z,99773.50
2023-01-01T18:59:32.788Z,99763.97
2023-01-01T19:02:00.470Z,99714.84
2023-01-01T19:04:29.608Z,99750.50
2023-01-01T19:06:57.653Z,99748.56
2023-01-01T19:09:26.802Z,99758.22
2023-01-01T19:12:18.200Z,99719.69
2023-01-01T19:14:45.912Z,99765.38
2023-01-01T19:17:16.308Z,99757.75
2023-01-01T19:19:45.407Z,99759.34
2023-01-01T19:22:18.273Z,99751.41
2023-01-01T19:24:45.886Z,99755.81
2023-01-01T19:27:15.706Z,99759.34
2023-01-01T19:29:44.021Z,99748.84
2023-01-01T19:32:11.594Z,99725.31
2023-01-01T19:34:39.808Z,99738.34
2023-01-01T19:37:09.208Z,99675.91
2023-01-01T19:39:36.807Z,99728.84
2023-01-01T19:42:05.186Z,99728.72
2023-01-01T19:44:32.814Z,99677.47
2023-01-01T19:47:01.110Z,99687.84
2023-01-01T19:49:28.879Z,99704.16
2023-01-01T19:51:56.469Z,99699.75
2023-01-01T19:54:26.221Z,99689.22
2023-01-01T19:56:53.770Z,99686.56
2023-01-01T19:59:21.461Z,99672.50
2023-01-01T20:02:09.983Z,99668.09
2023-01-01T20:04:36.748Z,99655.91
2023-01-01T20:07:04.410Z,99626.31
2023-01-01T20:09:34.235Z,99651.44
2023-01-01T20:12:02.018Z,99640.75
2023-01-01T20:14:29.587Z,99638.19
2023-01-01T20:16:57.670Z,99622.41
2023-01-01T20:19:25.317Z,99633.75
2023-01-01T20:22:10.237Z,99639.91
2023-01-01T20:24:41.374Z,99624.94
2023-01-01T20:27:11.030Z,99628.38
2023-01-01T20:29:38.664Z,99602.28
2023-01-01T20:32:12.253Z,99608.16
2023-01-01T20:34:40.043Z,99570.31
2023-01-01T20:37:25.270Z,99604.53
2023-01-01T20:39:54.183Z,99596.72
2023-01-01T20:42:21.828Z,99591.44
2023-01-01T20:44:49.383Z,99591.47
2023-01-01T20:47:16.969Z,99593.28
2023-01-01T20:49:44.634Z,99576.59
2023-01-01T20:52:12.223Z,99558.47
2023-01-01T20:54:39.985Z,99573.25
2023-01-01T20:57:08.927Z,99602.13
2023-01-01T20:59:38.044Z,99587.19
2023-01-01T21:02:06.639Z,99537.16
2023-01-01T21:04:38.671Z,99579.09
2023-01-01T21:07:07.096Z,99580.03
2023-01-01T21:09:35.727Z,99592.97
2023-01-01T21:12:03.295Z,99562.78
2023-01-01T21:14:32.359Z,99534.69
2023-01-01T21:17:00.038Z,99599.91
2023-01-01T21:19:28.568Z,99587.47
2023-01-01T21:21:56.568Z,99592.88
2023-01-01T21:24:26.353Z,99541.34
2023-01-01T21:26:54.919Z,99583.81
2023-01-01T21:29:23.346Z,99566.97
2023-01-01T21:31:53.856Z,99572.00
2023-01-01T21:34:25.556Z,99514.69
2023-01-01T21:36:53.636Z,99572.75
2023-01-01T21:39:21.657Z,99567.22
2023-01-01T21:41:49.363Z,99562.78
2023-01-01T21:44:17.084Z,99559.91
2023-01-01T21:46:54.222Z,99527.63
2023-01-01T21:49:29.965Z,99556.16
2023-01-01T21:51:58.124Z,99559.38
2023-01-01T21:54:27.118Z,99530.22
2023-01-01T21:56:57.283Z,99547.34
2023-01-01T21:59:30.263Z,99546.47
2023-01-01T22:02:16.457Z,99542.22
2023-01-01T22:04:46.277Z,99524.03
2023-01-01T22:10:12.539Z,99519.72
2023-01-01T22:12:40.150Z,99534.97
2023-01-01T22:15:24.323Z,99541.13
2023-01-01T22:17:51.999Z,99537.47
2023-01-01T22:20:23.671Z,99503.91
2023-01-01T22:22:51.279Z,99480.47
2023-01-01T22:25:24.009Z,99537.09
2023-01-01T22:27:51.853Z,99545.00
2023-01-01T22:30:37.278Z,99542.13
2023-01-01T22:33:11.052Z,99540.16
2023-01-01T22:35:39.983Z,99546.28
2023-01-01T22:38:08.599Z,99514.59
2023-01-01T22:40:37.456Z,99518.69
2023-01-01T22:43:06.853Z,99527.88
2023-01-01T22:45:34.481Z,99515.47
2023-01-01T22:48:03.263Z,99485.47
2023-01-01T22:50:30.870Z,99511.53
2023-01-01T22:52:59.820Z,99512.16
2023-01-01T22:55:27.345Z,99490.97
2023-01-01T22:57:55.934Z,99497.09
2023-01-01T23:00:23.513Z,99486.41
2023-01-01T23:02:51.241Z,99498.34
2023-01-01T23:05:18.853Z,99485.31
2023-01-01T23:07:46.493Z,99500.72
2023-01-01T23:10:15.427Z,99498.84
2023-01-01T23:12:43.022Z,99503.94
2023-01-01T23:15:29.224Z,99483.47
2023-01-01T23:17:56.785Z,99468.56
2023-01-01T23:20:24.441Z,99476.34
2023-01-01T23:22:53.134Z,99499.91
2023-01-01T23:25:22.190Z,99473.53
2023-01-01T23:27:49.749Z,99482.22
2023-01-01T23:30:17.424Z,99462.28
2023-01-01T23:35:21.503Z,99466.38
2023-01-01T23:37:49.073Z,99449.63
2023-01-01T23:40:16.817Z,99483.78
2023-01-01T23:42:45.833Z,99438.81
2023-01-01T23:45:13.484Z,99478.50
2023-01-01T23:47:41.317Z,99472.25
2023-01-01T23:50:09.845Z,99455.66
2023-01-01T23:52:37.422Z,99481.88
2023-01-01T23:55:05.705Z,99469.53
2023-01-01T23:57:33.297Z,99462.44
