createdAt,value
2017-09-12T00:00:16.329Z,1.90
2017-09-12T00:02:43.788Z,2.33
2017-09-12T00:05:11.255Z,1.80
2017-09-12T00:07:38.704Z,1.62
2017-09-12T00:10:06.156Z,3.42
2017-09-12T00:12:33.619Z,1.48
2017-09-12T00:15:01.793Z,1.62
2017-09-12T00:17:29.252Z,1.83
2017-09-12T00:19:56.699Z,1.52
2017-09-12T00:22:24.143Z,1.55
2017-09-12T00:24:51.609Z,1.70
2017-09-12T00:27:19.082Z,1.70
2017-09-12T00:29:46.544Z,1.98
2017-09-12T00:32:13.984Z,2.25
2017-09-12T00:34:41.444Z,1.70
2017-09-12T00:37:08.892Z,2.05
2017-09-12T00:39:36.356Z,1.80
2017-09-12T00:42:03.813Z,2.20
2017-09-12T00:44:31.276Z,2.03
2017-09-12T00:46:58.853Z,2.10
2017-09-12T00:49:27.160Z,1.42
2017-09-12T00:51:54.610Z,2.33
2017-09-12T00:54:22.075Z,2.03
2017-09-12T00:56:50.437Z,1.77
2017-09-12T00:59:17.912Z,1.70
2017-09-12T01:01:45.373Z,2.10
2017-09-12T01:04:12.839Z,1.80
2017-09-12T01:06:40.305Z,2.00
2017-09-12T01:09:07.735Z,1.45
2017-09-12T01:11:35.208Z,2.37
2017-09-12T01:14:02.737Z,1.40
2017-09-12T01:16:30.175Z,1.65
2017-09-12T01:18:57.636Z,2.00
2017-09-12T01:21:25.861Z,2.03
2017-09-12T01:23:53.325Z,1.90
2017-09-12T01:26:20.764Z,1.50
2017-09-12T01:28:48.252Z,1.83
2017-09-12T01:31:15.694Z,1.75
2017-09-12T01:33:43.142Z,1.45
2017-09-12T01:36:10.600Z,1.83
2017-09-12T01:38:38.045Z,1.75
2017-09-12T01:41:06.740Z,2.10
2017-09-12T01:43:34.181Z,1.95
2017-09-12T01:46:01.648Z,2.42
2017-09-12T01:48:29.091Z,2.08
2017-09-12T01:50:56.674Z,2.10
2017-09-12T01:53:24.139Z,2.40
2017-09-12T01:55:51.584Z,2.05
2017-09-12T01:58:19.052Z,2.05
2017-09-12T02:00:46.496Z,2.20
2017-09-12T02:03:13.963Z,2.22
2017-09-12T02:05:41.414Z,2.15
2017-09-12T02:08:08.870Z,1.60
2017-09-12T02:10:36.311Z,1.48
2017-09-12T02:13:03.767Z,2.22
2017-09-12T02:15:31.215Z,2.20
2017-09-12T02:17:58.681Z,1.95
2017-09-12T02:20:26.123Z,2.15
2017-09-12T02:22:53.580Z,2.33
2017-09-12T02:25:21.016Z,2.05
2017-09-12T02:27:48.493Z,1.65
2017-09-12T02:30:15.970Z,2.20
2017-09-12T02:32:43.400Z,2.15
2017-09-12T02:35:10.867Z,2.22
2017-09-12T02:37:38.320Z,1.60
2017-09-12T02:40:05.788Z,2.47
2017-09-12T02:42:33.311Z,1.95
2017-09-12T02:45:00.779Z,2.17
2017-09-12T02:47:28.213Z,2.00
2017-09-12T02:49:55.680Z,2.75
2017-09-12T02:52:23.119Z,2.30
2017-09-12T02:54:50.603Z,1.98
2017-09-12T02:57:18.047Z,2.50
2017-09-12T02:59:45.518Z,2.30
2017-09-12T03:02:12.986Z,3.47
2017-09-12T03:04:40.434Z,1.73
2017-09-12T03:07:07.893Z,2.03
2017-09-12T03:09:35.344Z,1.95
2017-09-12T03:12:02.810Z,2.30
2017-09-12T03:14:30.251Z,1.80
2017-09-12T03:16:57.708Z,1.58
2017-09-12T03:19:25.168Z,1.80
2017-09-12T03:21:52.630Z,2.17
2017-09-12T03:24:20.066Z,2.62
2017-09-12T03:26:47.532Z,1.85
2017-09-12T03:29:14.984Z,2.55
2017-09-12T03:31:42.419Z,1.85
2017-09-12T03:34:09.928Z,2.33
2017-09-12T03:36:37.371Z,1.90
2017-09-12T03:39:04.843Z,2.00
2017-09-12T03:41:33.190Z,2.20
2017-09-12T03:44:00.628Z,2.87
2017-09-12T03:46:28.093Z,2.30
2017-09-12T03:48:55.544Z,2.45
2017-09-12T03:51:23.003Z,2.17
2017-09-12T03:53:50.460Z,1.98
2017-09-12T03:56:17.928Z,2.10
2017-09-12T03:58:45.373Z,3.05
2017-09-12T04:01:12.864Z,2.05
2017-09-12T04:03:40.320Z,2.45
2017-09-12T04:06:07.760Z,2.05
2017-09-12T04:08:35.238Z,2.50
2017-09-12T04:11:02.689Z,1.98
2017-09-12T04:13:30.139Z,2.15
2017-09-12T04:15:57.604Z,2.35
2017-09-12T04:18:25.073Z,2.00
2017-09-12T04:20:52.524Z,2.20
2017-09-12T04:23:19.973Z,2.70
2017-09-12T04:25:48.245Z,1.90
2017-09-12T04:28:15.684Z,2.45
2017-09-12T04:30:43.165Z,2.60
2017-09-12T04:33:10.612Z,2.60
2017-09-12T04:35:38.056Z,2.10
2017-09-12T04:38:05.520Z,2.20
2017-09-12T04:40:33.047Z,1.85
2017-09-12T04:43:00.487Z,2.00
2017-09-12T04:45:27.947Z,1.95
2017-09-12T04:47:55.421Z,2.45
2017-09-12T04:50:22.872Z,2.95
2017-09-12T04:52:50.312Z,2.40
2017-09-12T04:55:17.777Z,2.80
2017-09-12T04:57:45.212Z,1.87
2017-09-12T05:00:13.435Z,2.50
2017-09-12T05:02:40.917Z,2.40
2017-09-12T05:05:08.373Z,2.40
2017-09-12T05:07:35.816Z,2.10
2017-09-12T05:10:03.280Z,2.47
2017-09-12T05:12:30.748Z,2.53
2017-09-12T05:14:58.220Z,2.20
2017-09-12T05:17:26.430Z,2.33
2017-09-12T05:19:53.893Z,2.40
2017-09-12T05:22:21.360Z,2.47
2017-09-12T05:24:48.819Z,2.60
2017-09-12T05:27:16.297Z,2.60
2017-09-12T05:29:44.504Z,2.65
2017-09-12T05:32:11.963Z,2.97
2017-09-12T05:34:40.171Z,2.83
2017-09-12T05:37:07.625Z,2.80
2017-09-12T05:39:35.071Z,2.85
2017-09-12T05:42:02.600Z,3.80
2017-09-12T05:44:30.856Z,2.60
2017-09-12T05:46:58.324Z,2.53
2017-09-12T05:49:26.532Z,2.12
2017-09-12T05:51:53.981Z,2.70
2017-09-12T05:54:21.461Z,3.25
2017-09-12T05:56:48.900Z,2.62
2017-09-12T05:59:16.371Z,3.22
2017-09-12T06:01:43.845Z,3.08
2017-09-12T06:04:11.317Z,3.55
2017-09-12T06:06:38.772Z,2.83
2017-09-12T06:09:06.247Z,2.08
2017-09-12T06:11:34.470Z,2.55
2017-09-12T06:14:01.922Z,3.22
2017-09-12T06:16:29.384Z,2.90
2017-09-12T06:18:56.836Z,2.40
2017-09-12T06:21:24.293Z,2.90
2017-09-12T06:23:51.749Z,2.92
2017-09-12T06:26:19.208Z,3.58
2017-09-12T06:28:46.676Z,2.95
2017-09-12T06:31:14.119Z,2.40
2017-09-12T06:33:41.576Z,3.17
2017-09-12T06:36:09.092Z,2.90
2017-09-12T06:38:37.335Z,2.80
2017-09-12T06:41:04.818Z,2.58
2017-09-12T06:43:33.138Z,2.90
2017-09-12T06:46:00.614Z,2.50
2017-09-12T06:48:28.061Z,2.70
2017-09-12T06:50:55.523Z,3.47
2017-09-12T06:53:22.956Z,3.93
2017-09-12T06:55:50.500Z,2.90
2017-09-12T06:58:17.944Z,2.70
2017-09-12T07:00:46.181Z,2.90
2017-09-12T07:03:13.624Z,2.77
2017-09-12T07:05:41.085Z,2.13
2017-09-12T07:08:08.540Z,3.00
2017-09-12T07:10:36.068Z,2.87
2017-09-12T07:13:03.521Z,3.37
2017-09-12T07:15:30.964Z,3.50
2017-09-12T07:17:58.433Z,2.70
2017-09-12T07:20:25.941Z,2.10
2017-09-12T07:22:54.091Z,3.00
2017-09-12T07:25:21.556Z,2.37
2017-09-12T07:27:48.995Z,2.93
2017-09-12T07:30:16.464Z,3.23
2017-09-12T07:32:43.906Z,2.53
2017-09-12T07:35:11.360Z,3.00
2017-09-12T07:37:38.915Z,2.40
2017-09-12T07:40:06.435Z,2.73
2017-09-12T07:42:33.864Z,2.80
2017-09-12T07:45:01.324Z,2.57
2017-09-12T07:47:28.783Z,3.50
2017-09-12T07:49:56.239Z,2.80
2017-09-12T07:52:24.165Z,2.80
2017-09-12T07:54:51.606Z,2.90
2017-09-12T07:57:19.076Z,4.73
2017-09-12T07:59:46.558Z,2.40
2017-09-12T08:02:13.991Z,3.20
2017-09-12T08:04:41.449Z,2.90
2017-09-12T08:07:08.885Z,2.73
2017-09-12T08:09:36.373Z,2.40
2017-09-12T08:12:04.641Z,2.97
2017-09-12T08:14:32.149Z,2.90
2017-09-12T08:17:00.346Z,3.20
2017-09-12T08:19:27.812Z,3.53
2017-09-12T08:21:55.269Z,2.90
2017-09-12T08:24:22.707Z,2.60
2017-09-12T08:26:50.165Z,2.03
2017-09-12T08:29:17.601Z,2.73
2017-09-12T08:31:45.828Z,2.70
2017-09-12T08:34:13.269Z,2.70
2017-09-12T08:36:40.740Z,3.37
2017-09-12T08:39:08.180Z,2.57
2017-09-12T08:41:35.648Z,2.37
2017-09-12T08:44:03.130Z,2.13
2017-09-12T08:46:30.568Z,2.20
2017-09-12T08:48:58.023Z,2.67
2017-09-12T08:51:26.228Z,1.83
2017-09-12T08:53:53.727Z,2.13
2017-09-12T08:56:21.157Z,2.30
2017-09-12T08:58:49.386Z,1.83
2017-09-12T09:01:16.849Z,2.30
2017-09-12T09:03:44.317Z,2.30
2017-09-12T09:06:11.777Z,2.30
2017-09-12T09:08:39.221Z,2.17
2017-09-12T09:11:06.664Z,2.17
2017-09-12T09:13:34.129Z,1.97
2017-09-12T09:16:01.562Z,2.80
2017-09-12T09:18:29.032Z,2.17
2017-09-12T09:20:56.492Z,2.90
2017-09-12T09:23:23.959Z,2.00
2017-09-12T09:25:51.420Z,2.10
2017-09-12T09:28:18.872Z,2.67
2017-09-12T09:30:46.312Z,1.77
2017-09-12T09:33:13.772Z,2.23
2017-09-12T09:35:41.211Z,2.00
2017-09-12T09:38:08.692Z,2.37
2017-09-12T09:40:36.165Z,1.97
2017-09-12T09:43:03.597Z,2.00
2017-09-12T09:45:31.063Z,1.93
2017-09-12T09:47:58.560Z,1.30
2017-09-12T09:50:25.996Z,1.60
2017-09-12T09:52:53.529Z,1.90
2017-09-12T09:55:20.960Z,1.80
2017-09-12T09:57:48.400Z,2.40
2017-09-12T10:00:15.861Z,1.70
2017-09-12T10:02:43.306Z,2.07
2017-09-12T10:05:10.782Z,2.23
2017-09-12T10:07:38.276Z,1.70
2017-09-12T10:10:05.743Z,1.80
2017-09-12T10:12:33.188Z,1.70
2017-09-12T10:15:00.651Z,1.67
2017-09-12T10:17:28.093Z,2.13
2017-09-12T10:19:56.373Z,2.27
2017-09-12T10:22:23.836Z,1.73
2017-09-12T10:24:51.285Z,1.60
2017-09-12T10:27:19.276Z,1.97
2017-09-12T10:29:46.711Z,1.47
2017-09-12T10:32:14.211Z,1.20
2017-09-12T10:34:41.644Z,1.50
2017-09-12T10:37:09.881Z,1.50
2017-09-12T10:39:37.328Z,2.20
2017-09-12T10:42:05.372Z,1.50
2017-09-12T10:44:32.950Z,1.90
2017-09-12T10:47:00.400Z,1.50
2017-09-12T10:49:27.843Z,1.53
2017-09-12T10:51:55.309Z,1.63
2017-09-12T10:54:22.763Z,1.30
2017-09-12T10:56:50.230Z,1.80
2017-09-12T10:59:17.666Z,1.97
2017-09-12T11:01:45.129Z,1.63
2017-09-12T11:04:12.563Z,2.20
2017-09-12T11:06:40.783Z,2.30
2017-09-12T11:09:08.225Z,1.67
2017-09-12T11:11:35.714Z,1.83
2017-09-12T11:14:03.149Z,1.57
2017-09-12T11:16:30.604Z,1.83
2017-09-12T11:18:58.069Z,2.10
2017-09-12T11:21:25.512Z,2.23
2017-09-12T11:23:52.972Z,1.77
2017-09-12T11:26:20.453Z,2.10
2017-09-12T11:28:47.912Z,1.40
2017-09-12T11:31:15.353Z,2.30
2017-09-12T11:33:42.816Z,1.53
2017-09-12T11:36:10.260Z,1.33
2017-09-12T11:38:37.697Z,1.70
2017-09-12T11:41:05.186Z,1.30
2017-09-12T11:43:32.636Z,1.60
2017-09-12T11:46:00.089Z,2.43
2017-09-12T11:48:27.526Z,1.50
2017-09-12T11:50:55.092Z,1.63
2017-09-12T11:53:22.534Z,1.10
2017-09-12T11:55:49.969Z,1.43
2017-09-12T11:58:17.429Z,1.60
2017-09-12T12:00:44.886Z,1.87
2017-09-12T12:03:12.441Z,1.47
2017-09-12T12:05:39.876Z,1.73
2017-09-12T12:08:08.093Z,2.10
2017-09-12T12:10:35.542Z,1.70
2017-09-12T12:13:03.010Z,1.50
2017-09-12T12:15:30.469Z,1.57
2017-09-12T12:17:58.707Z,1.57
2017-09-12T12:20:26.905Z,1.60
2017-09-12T12:22:54.483Z,1.43
2017-09-12T12:25:21.936Z,1.67
2017-09-12T12:27:49.382Z,1.70
2017-09-12T12:30:16.853Z,1.40
2017-09-12T12:32:44.289Z,1.50
2017-09-12T12:35:11.740Z,1.90
2017-09-12T12:37:39.192Z,2.30
2017-09-12T12:40:06.658Z,1.10
2017-09-12T12:42:34.099Z,1.57
2017-09-12T12:45:01.564Z,1.60
2017-09-12T12:47:29.036Z,1.67
2017-09-12T12:49:56.505Z,1.20
2017-09-12T12:52:23.949Z,1.30
2017-09-12T12:54:51.403Z,1.77
2017-09-12T12:57:18.881Z,1.00
2017-09-12T12:59:46.337Z,1.17
2017-09-12T13:02:13.852Z,1.30
2017-09-12T13:04:42.060Z,1.47
2017-09-12T13:07:09.514Z,0.83
2017-09-12T13:09:36.973Z,1.03
2017-09-12T13:12:04.435Z,1.13
2017-09-12T13:14:31.901Z,1.40
2017-09-12T13:16:59.344Z,1.10
2017-09-12T13:19:26.786Z,1.50
2017-09-12T13:21:54.259Z,1.10
2017-09-12T13:24:21.704Z,1.00
2017-09-12T13:26:49.150Z,1.30
2017-09-12T13:29:16.705Z,1.40
2017-09-12T13:31:44.143Z,1.47
2017-09-12T13:34:11.621Z,1.53
2017-09-12T13:36:39.078Z,1.70
2017-09-12T13:39:06.552Z,1.37
2017-09-12T13:41:34.756Z,1.90
2017-09-12T13:44:02.220Z,1.63
2017-09-12T13:46:30.520Z,1.50
2017-09-12T13:48:57.985Z,2.00
2017-09-12T13:51:25.449Z,1.63
2017-09-12T13:53:53.390Z,1.43
2017-09-12T13:56:20.851Z,1.30
2017-09-12T13:58:48.317Z,1.17
2017-09-12T14:01:15.795Z,2.63
2017-09-12T14:03:43.267Z,1.63
2017-09-12T14:06:10.719Z,1.40
2017-09-12T14:08:38.197Z,1.27
2017-09-12T14:11:05.672Z,1.10
2017-09-12T14:13:33.896Z,1.80
2017-09-12T14:16:01.356Z,1.53
2017-09-12T14:18:28.933Z,1.40
2017-09-12T14:20:56.396Z,1.50
2017-09-12T14:23:24.608Z,1.47
2017-09-12T14:25:52.073Z,1.47
2017-09-12T14:28:19.571Z,1.43
2017-09-12T14:30:46.976Z,1.47
2017-09-12T14:33:14.433Z,1.10
2017-09-12T14:35:41.905Z,1.20
2017-09-12T14:38:09.356Z,0.90
2017-09-12T14:40:36.787Z,1.50
2017-09-12T14:43:05.031Z,1.00
2017-09-12T14:45:32.463Z,1.50
2017-09-12T14:47:59.909Z,1.50
2017-09-12T14:50:27.377Z,1.60
2017-09-12T14:52:54.820Z,1.40
2017-09-12T14:55:22.277Z,1.10
2017-09-12T14:57:49.740Z,1.00
2017-09-12T15:00:17.182Z,1.03
2017-09-12T15:02:44.695Z,1.00
2017-09-12T15:05:12.148Z,1.10
2017-09-12T15:07:39.624Z,1.30
2017-09-12T15:10:07.841Z,1.00
2017-09-12T15:12:35.303Z,1.27
2017-09-12T15:15:02.761Z,1.17
2017-09-12T15:17:30.199Z,1.03
2017-09-12T15:19:57.664Z,0.80
2017-09-12T15:22:25.092Z,1.27
2017-09-12T15:24:52.569Z,1.43
2017-09-12T15:27:20.012Z,1.17
2017-09-12T15:29:47.479Z,1.10
2017-09-12T15:32:14.945Z,1.00
2017-09-12T15:34:42.400Z,1.30
2017-09-12T15:37:09.870Z,1.57
2017-09-12T15:39:37.337Z,1.50
2017-09-12T15:42:04.939Z,1.23
2017-09-12T15:44:33.150Z,1.10
2017-09-12T15:47:00.605Z,1.20
2017-09-12T15:49:28.049Z,1.10
2017-09-12T15:51:55.523Z,1.07
2017-09-12T15:54:22.964Z,1.23
2017-09-12T15:56:50.423Z,0.93
2017-09-12T15:59:17.892Z,1.30
2017-09-12T16:01:45.329Z,1.30
2017-09-12T16:04:12.771Z,1.17
2017-09-12T16:06:40.539Z,1.53
2017-09-12T16:09:08.000Z,1.43
2017-09-12T16:11:35.480Z,1.17
2017-09-12T16:14:02.940Z,1.13
2017-09-12T16:16:34.411Z,1.17
2017-09-12T16:19:01.849Z,1.60
2017-09-12T16:21:29.301Z,1.63
2017-09-12T16:23:56.749Z,1.23
2017-09-12T16:26:24.220Z,1.30
2017-09-12T16:28:51.667Z,1.97
2017-09-12T16:31:19.168Z,1.33
2017-09-12T16:33:47.367Z,1.40
2017-09-12T16:36:14.842Z,1.73
2017-09-12T16:38:42.321Z,1.60
2017-09-12T16:41:09.757Z,2.00
2017-09-12T16:43:37.214Z,2.00
2017-09-12T16:46:04.674Z,1.83
2017-09-12T16:48:32.127Z,1.90
2017-09-12T16:50:59.581Z,1.47
2017-09-12T16:53:27.020Z,1.80
2017-09-12T16:55:54.481Z,1.33
2017-09-12T16:58:21.945Z,1.73
2017-09-12T17:00:49.403Z,2.07
2017-09-12T17:03:16.844Z,1.60
2017-09-12T17:05:44.328Z,1.83
2017-09-12T17:08:12.537Z,2.07
2017-09-12T17:10:40.001Z,2.17
2017-09-12T17:13:08.208Z,2.17
2017-09-12T17:15:35.704Z,1.80
2017-09-12T17:18:03.152Z,1.57
2017-09-12T17:20:30.598Z,1.90
2017-09-12T17:22:58.069Z,2.10
2017-09-12T17:25:25.507Z,1.57
2017-09-12T17:27:52.965Z,1.07
2017-09-12T17:30:20.420Z,1.27
2017-09-12T17:32:48.029Z,1.30
2017-09-12T17:35:16.443Z,1.70
2017-09-12T17:37:44.209Z,1.98
2017-09-12T17:40:11.966Z,1.45
2017-09-12T17:42:39.779Z,1.12
2017-09-12T17:45:08.287Z,1.25
2017-09-12T17:47:36.053Z,1.85
2017-09-12T17:50:03.799Z,1.20
2017-09-12T17:52:31.607Z,0.73
2017-09-12T17:54:59.349Z,1.67
2017-09-12T17:57:27.092Z,1.27
2017-09-12T17:59:54.890Z,1.52
2017-09-12T18:02:22.653Z,1.50
2017-09-12T18:04:50.374Z,1.10
2017-09-12T18:07:18.875Z,1.20
2017-09-12T18:09:46.432Z,2.05
2017-09-12T18:12:14.707Z,1.62
2017-09-12T18:14:43.044Z,2.10
2017-09-12T18:17:10.486Z,1.73
2017-09-12T18:19:37.950Z,2.55
2017-09-12T18:22:05.428Z,1.85
2017-09-12T18:24:32.876Z,1.62
2017-09-12T18:27:00.336Z,1.80
2017-09-12T18:29:27.784Z,1.95
2017-09-12T18:31:55.265Z,2.20
2017-09-12T18:34:23.481Z,2.27
2017-09-12T18:36:50.959Z,2.08
2017-09-12T18:39:18.445Z,1.77
2017-09-12T18:41:45.956Z,2.05
2017-09-12T18:44:13.495Z,2.10
2017-09-12T18:46:41.033Z,2.30
2017-09-12T18:49:08.483Z,2.97
2017-09-12T18:51:36.764Z,2.03
2017-09-12T18:54:04.215Z,3.10
2017-09-12T18:56:32.455Z,2.00
2017-09-12T18:58:59.932Z,2.40
2017-09-12T19:01:27.373Z,2.00
2017-09-12T19:03:54.858Z,2.42
2017-09-12T19:06:23.113Z,2.20
2017-09-12T19:08:50.580Z,2.87
2017-09-12T19:11:18.102Z,2.40
2017-09-12T19:13:45.565Z,2.20
2017-09-12T19:16:13.809Z,2.33
2017-09-12T19:18:41.322Z,2.93
2017-09-12T19:21:08.785Z,2.70
2017-09-12T19:23:36.304Z,2.10
2017-09-12T19:26:03.744Z,2.67
2017-09-12T19:28:31.233Z,2.37
2017-09-12T19:30:58.685Z,2.25
2017-09-12T19:33:26.165Z,2.20
2017-09-12T19:35:53.664Z,2.50
2017-09-12T19:38:21.122Z,2.93
2017-09-12T19:40:48.591Z,2.95
2017-09-12T19:43:16.036Z,2.70
2017-09-12T19:45:43.506Z,2.75
2017-09-12T19:48:10.972Z,2.53
2017-09-12T19:50:38.458Z,2.65
2017-09-12T19:53:05.941Z,3.30
2017-09-12T19:55:34.172Z,3.43
2017-09-12T19:58:01.649Z,2.95
2017-09-12T20:00:29.095Z,3.20
2017-09-12T20:02:56.629Z,3.12
2017-09-12T20:05:24.917Z,3.10
2017-09-12T20:07:52.384Z,3.37
2017-09-12T20:10:19.842Z,4.10
2017-09-12T20:12:47.320Z,3.45
2017-09-12T20:15:15.546Z,3.70
2017-09-12T20:17:43.013Z,2.67
2017-09-12T20:20:10.471Z,3.40
2017-09-12T20:22:37.933Z,3.57
2017-09-12T20:25:05.380Z,3.13
2017-09-12T20:27:32.842Z,2.80
2017-09-12T20:30:01.065Z,3.00
2017-09-12T20:32:28.530Z,2.50
2017-09-12T20:34:55.996Z,2.90
2017-09-12T20:37:23.463Z,2.27
2017-09-12T20:39:50.943Z,2.25
2017-09-12T20:42:18.393Z,2.55
2017-09-12T20:44:46.641Z,2.20
2017-09-12T20:47:14.112Z,2.33
2017-09-12T20:49:41.577Z,2.65
2017-09-12T20:52:09.815Z,2.70
2017-09-12T20:54:37.268Z,1.80
2017-09-12T20:57:04.741Z,1.90
2017-09-12T20:59:32.209Z,2.03
2017-09-12T21:01:59.698Z,1.95
2017-09-12T21:04:27.151Z,1.53
2017-09-12T21:06:54.606Z,1.50
2017-09-12T21:09:22.069Z,1.70
2017-09-12T21:11:49.538Z,1.60
2017-09-12T21:14:16.978Z,2.03
2017-09-12T21:16:44.473Z,2.60
2017-09-12T21:19:11.959Z,1.75
2017-09-12T21:21:39.405Z,1.45
2017-09-12T21:24:06.864Z,1.60
2017-09-12T21:26:34.332Z,1.75
2017-09-12T21:29:01.798Z,1.87
2017-09-12T21:31:29.225Z,1.73
2017-09-12T21:33:56.705Z,1.35
2017-09-12T21:36:24.168Z,1.80
2017-09-12T21:38:51.612Z,1.60
2017-09-12T21:41:19.100Z,2.05
2017-09-12T21:43:46.560Z,1.70
2017-09-12T21:46:14.016Z,1.52
2017-09-12T21:48:41.467Z,1.40
2017-09-12T21:51:08.936Z,2.47
2017-09-12T21:53:37.155Z,1.70
2017-09-12T21:56:04.707Z,1.90
2017-09-12T21:58:32.163Z,1.17
2017-09-12T22:00:59.641Z,1.42
2017-09-12T22:03:27.089Z,1.60
2017-09-12T22:05:54.541Z,1.98
2017-09-12T22:08:22.016Z,1.40
2017-09-12T22:10:49.454Z,1.60
2017-09-12T22:13:16.939Z,2.20
2017-09-12T22:15:44.379Z,1.42
2017-09-12T22:18:11.871Z,1.48
2017-09-12T22:20:39.312Z,1.50
2017-09-12T22:23:06.763Z,1.60
2017-09-12T22:25:34.219Z,1.65
2017-09-12T22:28:01.660Z,1.73
2017-09-12T22:30:29.132Z,1.83
2017-09-12T22:32:56.593Z,1.73
2017-09-12T22:35:24.056Z,2.28
2017-09-12T22:37:51.500Z,1.80
2017-09-12T22:40:18.964Z,1.98
2017-09-12T22:42:46.405Z,1.77
2017-09-12T22:45:13.889Z,2.08
2017-09-12T22:47:42.103Z,1.90
2017-09-12T22:50:09.557Z,1.80
2017-09-12T22:52:37.036Z,2.03
2017-09-12T22:55:04.468Z,1.95
2017-09-12T22:57:31.910Z,1.77
2017-09-12T22:59:59.378Z,1.80
2017-09-12T23:02:26.865Z,2.00
2017-09-12T23:04:54.357Z,2.12
2017-09-12T23:07:21.808Z,2.15
2017-09-12T23:09:49.261Z,1.77
2017-09-12T23:12:16.712Z,2.70
2017-09-12T23:14:44.175Z,1.77
2017-09-12T23:17:11.621Z,2.58
2017-09-12T23:19:39.085Z,1.95
2017-09-12T23:22:06.527Z,1.50
2017-09-12T23:24:33.992Z,2.17
2017-09-12T23:27:01.452Z,1.90
2017-09-12T23:29:28.897Z,2.10
2017-09-12T23:31:56.379Z,1.60
2017-09-12T23:34:24.594Z,2.10
2017-09-12T23:36:52.051Z,2.12
2017-09-12T23:39:20.324Z,1.98
2017-09-12T23:41:47.814Z,2.22
2017-09-12T23:44:15.290Z,2.40
2017-09-12T23:46:42.732Z,1.90
2017-09-12T23:49:10.206Z,2.15
2017-09-12T23:51:37.658Z,2.45
2017-09-12T23:54:05.122Z,1.70
2017-09-12T23:56:33.340Z,1.90
2017-09-12T23:59:00.911Z,2.10
