createdAt,value
2024-02-27T00:01:09.841Z,0
2024-02-27T00:06:13.983Z,0
2024-02-27T00:11:18.124Z,0
2024-02-27T00:16:22.262Z,0
2024-02-27T00:21:26.580Z,0
2024-02-27T00:26:30.574Z,0
2024-02-27T00:31:34.760Z,0
2024-02-27T00:36:38.956Z,0
2024-02-27T00:41:43.133Z,0
2024-02-27T00:46:45.413Z,0
2024-02-27T00:51:49.510Z,0
2024-02-27T00:56:53.867Z,0
2024-02-27T01:01:57.853Z,0
2024-02-27T01:07:02.165Z,0
2024-02-27T01:12:06.265Z,0
2024-02-27T01:17:10.359Z,0
2024-02-27T01:22:14.503Z,0
2024-02-27T01:27:18.725Z,0
2024-02-27T01:32:22.801Z,0
2024-02-27T01:37:26.997Z,0
2024-02-27T01:42:31.189Z,0
2024-02-27T01:47:35.379Z,0
2024-02-27T01:52:39.481Z,0
2024-02-27T01:57:43.691Z,0
2024-02-27T02:02:47.825Z,0
2024-02-27T02:07:51.946Z,0
2024-02-27T02:12:56.169Z,0
2024-02-27T02:18:00.467Z,0
2024-02-27T02:23:04.479Z,0
2024-02-27T02:28:08.624Z,0
2024-02-27T02:33:13.094Z,0
2024-02-27T02:38:16.945Z,0
2024-02-27T02:43:21.147Z,0
2024-02-27T02:48:25.418Z,0
2024-02-27T02:53:29.433Z,0
2024-02-27T02:58:33.606Z,0
2024-02-27T03:03:37.794Z,0
2024-02-27T03:08:41.910Z,0
2024-02-27T03:13:46.105Z,0
2024-02-27T03:18:50.336Z,0
2024-02-27T03:23:54.434Z,0
2024-02-27T03:28:58.627Z,0
2024-02-27T03:34:02.813Z,0
2024-02-27T03:39:06.946Z,0
2024-02-27T03:44:11.070Z,0
2024-02-27T03:49:15.331Z,0
2024-02-27T03:54:19.427Z,0
2024-02-27T03:59:23.585Z,0
2024-02-27T04:04:27.720Z,0
2024-02-27T04:09:32.012Z,0
2024-02-27T04:14:36.074Z,0
2024-02-27T04:19:40.388Z,0
2024-02-27T04:24:44.390Z,0
2024-02-27T04:29:48.583Z,0
2024-02-27T04:34:52.704Z,0
2024-02-27T04:39:56.860Z,0
2024-02-27T04:45:01.056Z,0
2024-02-27T04:50:05.205Z,0
2024-02-27T04:55:09.392Z,0
2024-02-27T05:00:13.560Z,0
2024-02-27T05:05:17.794Z,0
2024-02-27T05:10:21.896Z,0
2024-02-27T05:15:26.078Z,0
2024-02-27T05:20:30.211Z,0
2024-02-27T05:25:34.371Z,0
2024-02-27T05:30:38.561Z,0
2024-02-27T05:40:46.940Z,0
2024-02-27T05:45:51.050Z,0
2024-02-27T05:50:55.189Z,0
2024-02-27T05:55:59.344Z,0
2024-02-27T06:01:03.598Z,0
2024-02-27T06:06:07.901Z,2
2024-02-27T06:11:11.844Z,7
2024-02-27T06:16:14.082Z,17
2024-02-27T06:21:18.321Z,39
2024-02-27T06:26:22.418Z,69
2024-02-27T06:31:26.596Z,109
2024-02-27T06:36:30.779Z,170
2024-02-27T06:41:34.944Z,240
2024-02-27T06:46:37.188Z,306
2024-02-27T06:51:41.386Z,443
2024-02-27T06:56:45.539Z,560
2024-02-27T07:01:49.708Z,780
2024-02-27T07:06:53.918Z,984
2024-02-27T07:11:58.101Z,1253
2024-02-27T07:17:02.204Z,1514
2024-02-27T07:22:06.345Z,1460
2024-02-27T07:27:10.584Z,1765
2024-02-27T07:32:14.651Z,1802
2024-02-27T07:37:18.836Z,2001
2024-02-27T07:42:23.052Z,2100
2024-02-27T07:47:27.185Z,2070
2024-02-27T07:52:31.346Z,2017
2024-02-27T07:57:35.522Z,2376
2024-02-27T08:02:39.647Z,2465
2024-02-27T08:07:43.822Z,3049
2024-02-27T08:12:47.990Z,2422
2024-02-27T08:17:52.190Z,2753
2024-02-27T08:22:56.339Z,2770
2024-02-27T08:28:00.540Z,2935
2024-02-27T08:33:04.752Z,3665
2024-02-27T08:38:10.302Z,4370
2024-02-27T08:43:12.942Z,4887
2024-02-27T08:48:19.215Z,5555
2024-02-27T08:53:21.296Z,4460
2024-02-27T08:58:25.461Z,4390
2024-02-27T09:03:29.689Z,5051
2024-02-27T09:08:33.795Z,4480
2024-02-27T09:13:37.998Z,4263
2024-02-27T09:18:42.336Z,4670
2024-02-27T09:23:46.277Z,4371
2024-02-27T09:28:50.424Z,5425
2024-02-27T09:33:54.659Z,5614
2024-02-27T09:38:58.737Z,7637
2024-02-27T09:44:02.953Z,5636
2024-02-27T09:49:07.289Z,7953
2024-02-27T09:54:11.249Z,6337
2024-02-27T09:59:15.411Z,6145
2024-02-27T10:04:19.622Z,6501
2024-02-27T10:09:23.792Z,6055
2024-02-27T10:14:27.929Z,4990
2024-02-27T10:19:32.234Z,4380
2024-02-27T10:24:36.405Z,4306
2024-02-27T10:29:41.581Z,3992
2024-02-27T10:34:44.768Z,3864
2024-02-27T10:39:48.728Z,5482
2024-02-27T10:44:52.867Z,5755
2024-02-27T10:49:57.173Z,5920
2024-02-27T10:55:01.230Z,6741
2024-02-27T11:00:05.447Z,8897
2024-02-27T11:05:09.643Z,8730
2024-02-27T11:10:13.697Z,7496
2024-02-27T11:15:17.978Z,7057
2024-02-27T11:20:22.046Z,8339
2024-02-27T11:25:26.204Z,8838
2024-02-27T11:30:30.419Z,9330
2024-02-27T11:35:34.507Z,8336
2024-02-27T11:40:38.807Z,8510
2024-02-27T11:45:42.942Z,9487
2024-02-27T11:50:47.010Z,9795
2024-02-27T11:55:51.153Z,9901
2024-02-27T12:00:55.640Z,9150
2024-02-27T12:05:59.497Z,8537
2024-02-27T12:11:03.703Z,8975
2024-02-27T12:16:05.980Z,8575
2024-02-27T12:21:10.108Z,8657
2024-02-27T12:26:14.284Z,8390
2024-02-27T12:31:18.441Z,6604
2024-02-27T12:36:22.585Z,5998
2024-02-27T12:41:26.767Z,4345
2024-02-27T12:44:33.455Z,4147
2024-02-27T12:50:14.905Z,4115
2024-02-27T12:55:19.068Z,4300
2024-02-27T13:00:23.304Z,4088
2024-02-27T13:05:27.854Z,4768
2024-02-27T13:10:31.662Z,3693
2024-02-27T13:15:35.772Z,3612
2024-02-27T13:20:39.933Z,3670
2024-02-27T13:25:44.086Z,3626
2024-02-27T13:30:48.445Z,3700
2024-02-27T13:35:52.413Z,3612
2024-02-27T13:40:56.602Z,3725
2024-02-27T13:46:00.782Z,4097
2024-02-27T13:51:05.123Z,4073
2024-02-27T13:56:09.039Z,3763
2024-02-27T14:01:13.365Z,4273
2024-02-27T14:06:17.468Z,3650
2024-02-27T14:11:21.611Z,3575
2024-02-27T14:16:25.704Z,3329
2024-02-27T14:21:29.916Z,3269
2024-02-27T14:26:32.120Z,3287
2024-02-27T14:31:36.291Z,3265
2024-02-27T14:36:40.503Z,3167
2024-02-27T14:41:44.626Z,3090
2024-02-27T14:46:48.844Z,3154
2024-02-27T14:51:53.014Z,3066
2024-02-27T14:56:57.161Z,2967
2024-02-27T15:02:04.339Z,3043
2024-02-27T15:07:05.513Z,3020
2024-02-27T15:12:09.634Z,3070
2024-02-27T15:17:13.766Z,2949
2024-02-27T15:22:17.907Z,2817
2024-02-27T15:27:22.096Z,2733
2024-02-27T15:32:26.274Z,2659
2024-02-27T15:37:30.405Z,2607
2024-02-27T15:42:34.627Z,2462
2024-02-27T15:47:38.796Z,2393
2024-02-27T15:52:42.883Z,2333
2024-02-27T15:57:47.213Z,2237
2024-02-27T16:02:51.259Z,2105
2024-02-27T16:07:53.542Z,2010
2024-02-27T16:12:57.696Z,1900
2024-02-27T16:18:02.022Z,1745
2024-02-27T16:23:06.042Z,2110
2024-02-27T16:28:10.123Z,1494
2024-02-27T16:33:14.414Z,1631
2024-02-27T16:38:18.495Z,1315
2024-02-27T16:43:22.662Z,970
2024-02-27T16:48:26.895Z,789
2024-02-27T16:53:30.969Z,595
2024-02-27T16:58:35.126Z,442
2024-02-27T17:03:39.396Z,292
2024-02-27T17:08:43.436Z,187
2024-02-27T17:13:47.595Z,111
2024-02-27T17:18:51.991Z,60
2024-02-27T17:23:55.934Z,29
2024-02-27T17:29:00.076Z,12
2024-02-27T17:34:04.464Z,5
2024-02-27T17:39:08.469Z,1
2024-02-27T17:49:16.916Z,0
2024-02-27T17:54:19.054Z,0
2024-02-27T17:59:21.338Z,0
2024-02-27T18:04:25.723Z,0
2024-02-27T18:09:29.712Z,0
2024-02-27T18:14:33.816Z,0
2024-02-27T18:19:38.181Z,0
2024-02-27T18:24:42.205Z,0
2024-02-27T18:29:46.377Z,0
2024-02-27T18:34:50.477Z,0
2024-02-27T18:39:54.864Z,0
2024-02-27T18:44:58.786Z,0
2024-02-27T18:50:03.095Z,0
2024-02-27T18:55:07.106Z,0
2024-02-27T19:00:11.302Z,0
2024-02-27T19:05:15.521Z,0
2024-02-27T19:10:19.794Z,0
2024-02-27T19:15:23.826Z,0
2024-02-27T19:20:27.920Z,0
2024-02-27T19:25:32.100Z,0
2024-02-27T19:30:36.309Z,0
2024-02-27T19:35:40.630Z,0
2024-02-27T19:40:42.692Z,0
2024-02-27T19:45:45.130Z,0
2024-02-27T19:50:49.105Z,0
2024-02-27T19:55:53.308Z,0
2024-02-27T20:00:57.523Z,0
2024-02-27T20:06:01.650Z,0
2024-02-27T20:11:05.842Z,0
2024-02-27T20:16:09.971Z,0
2024-02-27T20:21:14.138Z,0
2024-02-27T20:26:18.508Z,0
2024-02-27T20:31:22.450Z,0
2024-02-27T20:36:26.662Z,0
2024-02-27T20:41:30.766Z,0
2024-02-27T20:46:34.955Z,0
2024-02-27T20:51:41.213Z,0
2024-02-27T20:56:43.290Z,0
2024-02-27T21:01:47.531Z,0
2024-02-27T21:06:51.709Z,0
2024-02-27T21:11:56.037Z,0
2024-02-27T21:16:59.933Z,0
2024-02-27T21:22:04.142Z,0
2024-02-27T21:27:06.449Z,0
2024-02-27T21:32:10.559Z,0
2024-02-27T21:37:14.747Z,0
2024-02-27T21:42:18.923Z,0
2024-02-27T21:47:23.081Z,0
2024-02-27T21:52:27.337Z,0
2024-02-27T21:57:31.411Z,0
2024-02-27T22:02:35.544Z,0
2024-02-27T22:07:39.786Z,0
2024-02-27T22:12:43.941Z,0
2024-02-27T22:17:48.077Z,0
2024-02-27T22:22:52.300Z,0
2024-02-27T22:27:56.498Z,0
2024-02-27T22:33:00.641Z,0
2024-02-27T22:38:04.725Z,0
2024-02-27T22:43:08.874Z,0
2024-02-27T22:48:13.278Z,0
2024-02-27T22:53:17.239Z,0
2024-02-27T22:58:21.376Z,0
2024-02-27T23:03:25.552Z,0
2024-02-27T23:08:27.778Z,0
2024-02-27T23:13:31.973Z,0
2024-02-27T23:18:36.162Z,0
2024-02-27T23:23:40.315Z,0
2024-02-27T23:28:44.493Z,0
2024-02-27T23:33:48.758Z,0
2024-02-27T23:38:52.811Z,0
2024-02-27T23:43:56.971Z,0
2024-02-27T23:49:01.202Z,0
2024-02-27T23:54:05.312Z,0
2024-02-27T23:59:09.460Z,0
