createdAt,value
2019-03-05T00:00:56.261Z,1.62
2019-03-05T00:03:26.383Z,1.70
2019-03-05T00:05:56.529Z,1.30
2019-03-05T00:08:26.592Z,1.20
2019-03-05T00:10:57.301Z,1.43
2019-03-05T00:13:27.504Z,1.60
2019-03-05T00:15:57.921Z,1.10
2019-03-05T00:18:28.185Z,1.37
2019-03-05T00:20:58.269Z,1.23
2019-03-05T00:23:49.757Z,1.30
2019-03-05T00:26:23.460Z,2.00
2019-03-05T00:29:31.923Z,1.60
2019-03-05T00:32:02.112Z,1.37
2019-03-05T00:35:09.839Z,1.20
2019-03-05T00:38:14.399Z,1.40
2019-03-05T00:41:00.007Z,1.73
2019-03-05T00:44:20.315Z,1.73
2019-03-05T00:47:31.471Z,1.80
2019-03-05T00:50:54.677Z,1.80
2019-03-05T00:54:02.767Z,1.43
2019-03-05T00:56:49.441Z,1.70
2019-03-05T01:00:08.876Z,1.53
2019-03-05T01:02:48.562Z,1.60
2019-03-05T01:05:58.923Z,2.13
2019-03-05T01:08:31.733Z,1.63
2019-03-05T01:11:02.645Z,1.50
2019-03-05T01:13:33.002Z,2.07
2019-03-05T01:16:05.917Z,1.75
2019-03-05T01:18:35.997Z,1.90
2019-03-05T01:21:06.347Z,1.90
2019-03-05T01:23:38.081Z,1.57
2019-03-05T01:26:08.468Z,1.77
2019-03-05T01:28:38.664Z,1.80
2019-03-05T01:31:27.428Z,1.90
2019-03-05T01:34:17.642Z,2.03
2019-03-05T01:36:51.499Z,1.87
2019-03-05T01:39:34.645Z,2.20
2019-03-05T01:42:06.385Z,1.97
2019-03-05T01:44:36.470Z,1.50
2019-03-05T01:47:06.611Z,1.67
2019-03-05T01:49:36.981Z,1.80
2019-03-05T01:52:07.221Z,1.60
2019-03-05T01:54:37.352Z,1.70
2019-03-05T01:57:07.516Z,1.87
2019-03-05T01:59:37.586Z,1.70
2019-03-05T02:02:07.754Z,1.83
2019-03-05T02:04:38.055Z,1.70
2019-03-05T02:07:08.268Z,1.90
2019-03-05T02:09:38.394Z,2.00
2019-03-05T02:12:08.686Z,1.40
2019-03-05T02:14:38.853Z,1.90
2019-03-05T02:17:09.177Z,1.95
2019-03-05T02:19:50.145Z,2.00
2019-03-05T02:22:32.977Z,1.60
2019-03-05T02:25:14.545Z,1.75
2019-03-05T02:28:01.380Z,1.30
2019-03-05T02:30:59.825Z,1.30
2019-03-05T02:34:15.950Z,1.40
2019-03-05T02:37:08.173Z,1.10
2019-03-05T02:40:09.411Z,1.67
2019-03-05T02:43:10.066Z,1.87
2019-03-05T02:46:12.335Z,1.93
2019-03-05T02:49:23.815Z,2.10
2019-03-05T02:52:22.298Z,1.90
2019-03-05T02:55:32.479Z,1.90
2019-03-05T02:58:00.995Z,1.60
2019-03-05T03:00:48.861Z,1.77
2019-03-05T03:03:43.979Z,2.20
2019-03-05T03:06:30.027Z,2.50
2019-03-05T03:09:44.715Z,1.80
2019-03-05T03:12:14.877Z,1.93
2019-03-05T03:14:45.366Z,1.40
2019-03-05T03:17:15.746Z,2.10
2019-03-05T03:19:45.810Z,1.50
2019-03-05T03:22:15.905Z,1.82
2019-03-05T03:24:45.990Z,1.57
2019-03-05T03:27:16.041Z,1.53
2019-03-05T03:29:46.165Z,2.10
2019-03-05T03:32:16.541Z,1.70
2019-03-05T03:34:46.748Z,1.60
2019-03-05T03:37:16.939Z,1.97
2019-03-05T03:39:47.223Z,1.90
2019-03-05T03:42:17.578Z,1.77
2019-03-05T03:44:47.730Z,1.80
2019-03-05T03:47:17.903Z,1.80
2019-03-05T03:49:47.962Z,1.50
2019-03-05T03:52:18.061Z,2.00
2019-03-05T03:54:48.136Z,1.73
2019-03-05T03:57:18.286Z,2.00
2019-03-05T03:59:48.634Z,1.70
2019-03-05T04:02:18.697Z,1.90
2019-03-05T04:04:48.873Z,1.87
2019-03-05T04:07:18.958Z,1.50
2019-03-05T04:09:49.197Z,1.87
2019-03-05T04:12:19.630Z,1.70
2019-03-05T04:14:49.683Z,1.50
2019-03-05T04:30:40.060Z,1.67
2019-03-05T04:33:11.672Z,1.50
2019-03-05T04:35:42.851Z,1.90
2019-03-05T04:38:13.098Z,1.97
2019-03-05T04:40:43.241Z,1.47
2019-03-05T04:43:13.309Z,1.90
2019-03-05T04:45:48.349Z,1.93
2019-03-05T04:48:18.538Z,1.80
2019-03-05T04:50:57.788Z,1.70
2019-03-05T04:53:27.901Z,1.90
2019-03-05T04:55:57.943Z,1.77
2019-03-05T04:58:28.101Z,1.60
2019-03-05T05:00:58.219Z,1.40
2019-03-05T05:03:28.292Z,1.83
2019-03-05T05:05:58.428Z,1.67
2019-03-05T05:08:28.524Z,2.40
2019-03-05T05:11:00.203Z,1.80
2019-03-05T05:13:31.469Z,1.67
2019-03-05T05:16:01.483Z,1.90
2019-03-05T05:18:31.596Z,1.50
2019-03-05T05:21:01.925Z,1.53
2019-03-05T05:23:31.956Z,1.60
2019-03-05T05:26:01.978Z,1.70
2019-03-05T05:28:32.202Z,1.90
2019-03-05T05:31:02.302Z,1.80
2019-03-05T05:33:32.518Z,1.77
2019-03-05T05:36:02.926Z,1.73
2019-03-05T05:38:33.230Z,1.80
2019-03-05T05:41:03.457Z,1.93
2019-03-05T05:43:33.673Z,1.53
2019-03-05T05:46:04.638Z,2.10
2019-03-05T05:48:34.720Z,2.10
2019-03-05T05:51:05.274Z,1.63
2019-03-05T05:53:35.332Z,2.00
2019-03-05T05:56:05.450Z,1.70
2019-03-05T05:58:35.454Z,2.30
2019-03-05T06:01:09.409Z,1.80
2019-03-05T06:03:40.322Z,1.70
2019-03-05T06:06:10.432Z,1.90
2019-03-05T06:08:41.796Z,1.70
2019-03-05T06:11:12.213Z,2.08
2019-03-05T06:13:42.365Z,1.63
2019-03-05T06:16:12.478Z,1.80
2019-03-05T06:18:42.667Z,1.73
2019-03-05T06:21:12.927Z,1.87
2019-03-05T06:23:43.285Z,1.53
2019-03-05T06:26:13.407Z,2.27
2019-03-05T06:28:43.496Z,1.80
2019-03-05T06:31:15.618Z,1.60
2019-03-05T06:33:45.766Z,2.10
2019-03-05T06:36:15.822Z,1.93
2019-03-05T06:38:46.057Z,2.00
2019-03-05T06:41:16.471Z,1.60
2019-03-05T06:43:47.972Z,1.63
2019-03-05T06:46:18.394Z,1.80
2019-03-05T06:48:48.467Z,2.10
2019-03-05T06:51:18.576Z,2.00
2019-03-05T06:53:48.642Z,2.27
2019-03-05T06:56:18.838Z,1.83
2019-03-05T06:58:49.004Z,1.87
2019-03-05T07:01:20.076Z,1.30
2019-03-05T07:03:50.459Z,1.70
2019-03-05T07:07:08.003Z,2.07
2019-03-05T07:10:25.621Z,1.87
2019-03-05T07:13:12.227Z,1.90
2019-03-05T07:16:19.124Z,1.60
2019-03-05T07:19:13.828Z,2.10
2019-03-05T07:21:58.825Z,3.10
2019-03-05T07:24:39.958Z,2.40
2019-03-05T07:27:10.870Z,2.20
2019-03-05T07:29:41.737Z,1.80
2019-03-05T07:32:13.117Z,1.67
2019-03-05T07:34:46.514Z,2.13
2019-03-05T07:37:17.007Z,2.10
2019-03-05T07:39:47.140Z,2.03
2019-03-05T07:42:17.261Z,2.27
2019-03-05T07:44:48.649Z,2.17
2019-03-05T07:47:19.923Z,2.50
2019-03-05T07:49:49.965Z,1.90
2019-03-05T07:52:21.771Z,2.30
2019-03-05T07:54:52.562Z,2.20
2019-03-05T07:57:23.951Z,2.87
2019-03-05T07:59:54.178Z,1.90
2019-03-05T08:02:24.627Z,2.20
2019-03-05T08:04:54.711Z,2.20
2019-03-05T08:07:25.245Z,2.00
2019-03-05T08:10:02.150Z,1.93
2019-03-05T08:13:14.787Z,1.90
2019-03-05T08:16:14.631Z,1.97
2019-03-05T08:18:44.697Z,2.23
2019-03-05T08:21:15.219Z,1.93
2019-03-05T08:23:45.288Z,2.30
2019-03-05T08:26:15.912Z,1.92
2019-03-05T08:28:45.987Z,1.60
2019-03-05T08:31:16.136Z,2.17
2019-03-05T08:33:49.471Z,2.00
2019-03-05T08:36:21.056Z,1.77
2019-03-05T08:38:51.206Z,1.60
2019-03-05T08:41:21.347Z,2.17
2019-03-05T08:43:54.369Z,1.63
2019-03-05T08:46:25.049Z,2.37
2019-03-05T08:48:55.167Z,1.67
2019-03-05T08:51:25.369Z,1.70
2019-03-05T08:53:55.438Z,1.30
2019-03-05T08:56:25.871Z,1.43
2019-03-05T08:58:55.975Z,1.60
2019-03-05T09:01:26.146Z,1.60
2019-03-05T09:03:56.343Z,1.50
2019-03-05T09:06:26.427Z,1.93
2019-03-05T09:08:56.506Z,1.23
2019-03-05T09:11:27.462Z,1.50
2019-03-05T09:13:57.570Z,1.10
2019-03-05T09:16:29.721Z,1.50
2019-03-05T09:19:00.127Z,1.93
2019-03-05T09:21:30.244Z,1.80
2019-03-05T09:24:00.345Z,1.67
2019-03-05T09:26:30.474Z,1.40
2019-03-05T09:29:00.650Z,1.53
2019-03-05T09:31:30.999Z,1.23
2019-03-05T09:34:01.183Z,1.57
2019-03-05T09:36:50.374Z,1.70
2019-03-05T09:39:14.926Z,1.53
2019-03-05T09:41:45.156Z,1.40
2019-03-05T09:44:15.503Z,1.40
2019-03-05T09:46:45.775Z,1.50
2019-03-05T09:49:16.071Z,1.43
2019-03-05T09:51:47.707Z,1.40
2019-03-05T09:54:18.298Z,1.42
2019-03-05T09:56:48.448Z,1.40
2019-03-05T09:59:18.636Z,1.50
2019-03-05T10:01:53.520Z,1.73
2019-03-05T10:04:23.802Z,1.70
2019-03-05T10:06:53.911Z,1.33
2019-03-05T10:09:25.952Z,1.70
2019-03-05T10:11:57.034Z,1.70
2019-03-05T10:14:27.407Z,1.83
2019-03-05T10:16:57.579Z,1.60
2019-03-05T10:19:27.717Z,1.63
2019-03-05T10:21:57.765Z,1.70
2019-03-05T10:24:27.968Z,1.50
2019-03-05T10:26:58.680Z,1.70
2019-03-05T10:29:30.410Z,1.60
2019-03-05T10:32:01.861Z,1.60
2019-03-05T10:34:31.977Z,1.60
2019-03-05T10:37:12.384Z,1.67
2019-03-05T10:39:34.299Z,1.30
2019-03-05T10:42:04.654Z,1.23
2019-03-05T10:44:34.854Z,1.70
2019-03-05T10:47:07.708Z,2.00
2019-03-05T10:49:39.673Z,1.40
2019-03-05T10:52:09.923Z,1.40
2019-03-05T10:54:40.303Z,1.50
2019-03-05T10:57:10.887Z,1.37
2019-03-05T10:59:40.962Z,1.17
2019-03-05T11:02:11.140Z,1.50
2019-03-05T11:04:45.641Z,1.63
2019-03-05T11:07:13.903Z,1.47
2019-03-05T11:09:44.101Z,1.47
2019-03-05T11:12:14.521Z,1.70
2019-03-05T11:14:44.574Z,1.90
2019-03-05T11:17:14.998Z,2.53
2019-03-05T11:19:45.261Z,1.50
2019-03-05T11:22:15.829Z,1.50
2019-03-05T11:24:46.309Z,1.57
2019-03-05T11:27:16.620Z,1.97
2019-03-05T11:29:46.781Z,1.30
2019-03-05T11:32:16.932Z,1.47
2019-03-05T11:34:48.186Z,1.50
2019-03-05T11:37:19.066Z,1.50
2019-03-05T11:39:49.319Z,1.50
2019-03-05T11:42:19.647Z,1.30
2019-03-05T11:45:03.772Z,1.50
2019-03-05T11:47:21.866Z,1.67
2019-03-05T11:49:52.055Z,1.67
2019-03-05T11:52:22.210Z,1.60
2019-03-05T11:54:52.615Z,1.70
2019-03-05T11:57:24.486Z,1.90
2019-03-05T11:59:54.691Z,1.90
2019-03-05T12:02:24.888Z,1.73
2019-03-05T12:04:59.171Z,1.13
2019-03-05T12:07:29.567Z,1.53
2019-03-05T12:09:59.795Z,1.53
2019-03-05T12:12:29.984Z,1.53
2019-03-05T12:15:00.233Z,1.70
2019-03-05T12:17:30.700Z,1.77
2019-03-05T12:20:00.836Z,1.77
2019-03-05T12:22:31.559Z,1.60
2019-03-05T12:25:03.631Z,1.50
2019-03-05T12:27:35.971Z,1.43
2019-03-05T12:30:08.653Z,1.60
2019-03-05T12:32:39.152Z,1.30
2019-03-05T12:35:09.719Z,1.60
2019-03-05T12:37:40.961Z,1.50
2019-03-05T12:40:12.620Z,1.30
2019-03-05T12:42:42.976Z,1.77
2019-03-05T12:45:13.613Z,1.60
2019-03-05T12:47:45.375Z,1.30
2019-03-05T12:50:17.778Z,1.40
2019-03-05T12:52:49.228Z,1.40
2019-03-05T12:55:19.641Z,1.20
2019-03-05T12:57:50.239Z,1.30
2019-03-05T13:00:21.777Z,1.30
2019-03-05T13:02:52.180Z,1.57
2019-03-05T13:05:25.125Z,1.53
2019-03-05T13:07:56.678Z,1.30
2019-03-05T13:10:27.660Z,1.23
2019-03-05T13:12:57.930Z,1.60
2019-03-05T13:15:30.163Z,1.50
2019-03-05T13:18:00.532Z,1.47
2019-03-05T13:20:31.141Z,1.50
2019-03-05T13:23:08.485Z,1.40
2019-03-05T13:25:33.394Z,1.60
2019-03-05T13:28:04.206Z,1.87
2019-03-05T13:30:35.181Z,1.27
2019-03-05T13:33:05.423Z,1.47
2019-03-05T13:35:35.666Z,1.43
2019-03-05T13:38:09.195Z,1.50
2019-03-05T13:40:40.716Z,1.30
2019-03-05T13:43:11.150Z,1.50
2019-03-05T13:45:43.777Z,1.23
2019-03-05T13:48:23.548Z,1.50
2019-03-05T13:51:30.564Z,1.30
2019-03-05T13:54:43.904Z,1.37
2019-03-05T13:57:58.024Z,1.50
2019-03-05T14:00:28.038Z,1.60
2019-03-05T14:03:04.273Z,1.47
2019-03-05T14:06:19.191Z,1.60
2019-03-05T14:09:17.961Z,1.50
2019-03-05T14:11:50.050Z,1.20
2019-03-05T14:14:25.237Z,1.53
2019-03-05T14:17:02.158Z,1.40
2019-03-05T14:19:32.911Z,1.70
2019-03-05T14:22:03.330Z,1.80
2019-03-05T14:24:34.411Z,1.50
2019-03-05T14:27:07.349Z,1.80
2019-03-05T14:29:37.547Z,1.50
2019-03-05T14:32:09.324Z,1.40
2019-03-05T14:34:39.649Z,1.30
2019-03-05T14:37:09.804Z,1.50
2019-03-05T14:39:41.559Z,1.60
2019-03-05T14:42:12.419Z,1.17
2019-03-05T14:44:42.524Z,1.40
2019-03-05T14:47:12.856Z,1.60
2019-03-05T14:49:43.595Z,1.53
2019-03-05T14:52:13.848Z,1.27
2019-03-05T14:54:44.398Z,1.57
2019-03-05T14:57:14.845Z,1.60
2019-03-05T14:59:47.389Z,1.30
2019-03-05T15:02:16.766Z,1.80
2019-03-05T15:04:48.288Z,1.47
2019-03-05T15:07:18.696Z,1.50
2019-03-05T15:09:49.495Z,1.60
2019-03-05T15:12:19.725Z,1.43
2019-03-05T15:14:49.937Z,1.60
2019-03-05T15:17:20.548Z,1.93
2019-03-05T15:19:50.910Z,1.83
2019-03-05T15:22:21.506Z,1.65
2019-03-05T15:24:51.816Z,1.60
2019-03-05T15:27:22.076Z,1.70
2019-03-05T15:29:53.027Z,1.60
2019-03-05T15:32:23.162Z,1.40
2019-03-05T15:34:55.081Z,1.80
2019-03-05T15:37:25.881Z,1.55
2019-03-05T15:39:57.242Z,1.50
2019-03-05T15:42:28.849Z,1.70
2019-03-05T15:44:59.658Z,1.83
2019-03-05T15:47:29.894Z,1.63
2019-03-05T15:50:00.369Z,1.70
2019-03-05T15:52:30.974Z,1.73
2019-03-05T15:55:01.056Z,1.60
2019-03-05T15:57:31.323Z,1.77
2019-03-05T16:00:01.729Z,1.50
2019-03-05T16:02:31.875Z,1.80
2019-03-05T16:05:11.286Z,1.60
2019-03-05T16:07:34.240Z,1.40
2019-03-05T16:10:04.709Z,1.90
2019-03-05T16:12:34.923Z,1.60
2019-03-05T16:15:09.129Z,1.90
2019-03-05T16:17:37.210Z,1.70
2019-03-05T16:20:09.885Z,1.85
2019-03-05T16:22:39.979Z,2.30
2019-03-05T16:25:13.752Z,2.03
2019-03-05T16:27:47.490Z,1.90
2019-03-05T16:30:38.713Z,2.10
2019-03-05T16:33:36.807Z,2.33
2019-03-05T16:36:25.469Z,2.73
2019-03-05T16:39:10.608Z,1.90
2019-03-05T16:42:05.125Z,2.00
2019-03-05T16:44:52.854Z,1.93
2019-03-05T16:47:43.183Z,2.25
2019-03-05T16:50:41.511Z,1.97
2019-03-05T16:53:31.023Z,1.90
2019-03-05T16:56:22.874Z,2.10
2019-03-05T16:59:30.480Z,2.03
2019-03-05T17:02:25.790Z,2.10
2019-03-05T17:05:34.584Z,2.30
2019-03-05T17:08:22.552Z,2.10
2019-03-05T17:11:10.991Z,2.13
2019-03-05T17:13:41.274Z,2.20
2019-03-05T17:16:11.647Z,2.23
2019-03-05T17:18:42.215Z,2.07
2019-03-05T17:21:12.375Z,2.33
2019-03-05T17:23:42.804Z,2.20
2019-03-05T17:26:13.342Z,2.60
2019-03-05T17:28:43.790Z,2.30
2019-03-05T17:31:16.844Z,2.43
2019-03-05T17:33:47.160Z,3.30
2019-03-05T17:36:17.519Z,2.10
2019-03-05T17:38:48.035Z,2.20
2019-03-05T17:41:18.252Z,2.17
2019-03-05T17:43:49.454Z,2.23
2019-03-05T17:46:19.760Z,2.40
2019-03-05T17:48:50.218Z,2.40
2019-03-05T17:51:20.687Z,2.20
2019-03-05T17:53:52.044Z,2.20
2019-03-05T17:56:22.442Z,2.83
2019-03-05T17:58:52.688Z,2.60
2019-03-05T18:01:24.624Z,2.40
2019-03-05T18:03:55.254Z,2.80
2019-03-05T18:06:26.843Z,2.60
2019-03-05T18:08:57.248Z,2.77
2019-03-05T18:11:28.858Z,2.80
2019-03-05T18:13:59.202Z,3.30
2019-03-05T18:16:29.583Z,2.90
2019-03-05T18:18:59.774Z,2.93
2019-03-05T18:21:30.279Z,3.47
2019-03-05T18:24:00.636Z,3.60
2019-03-05T18:26:32.059Z,3.17
2019-03-05T18:29:02.516Z,2.80
2019-03-05T18:31:32.864Z,3.17
2019-03-05T18:34:03.137Z,2.80
2019-03-05T18:36:33.280Z,3.53
2019-03-05T18:39:05.762Z,3.10
2019-03-05T18:41:37.695Z,3.67
2019-03-05T18:44:08.772Z,3.08
2019-03-05T18:46:39.003Z,3.07
2019-03-05T18:49:09.609Z,3.03
2019-03-05T18:51:39.765Z,3.90
2019-03-05T18:54:10.017Z,3.77
2019-03-05T18:56:40.465Z,3.13
2019-03-05T18:59:10.646Z,2.87
2019-03-05T19:01:40.739Z,3.00
2019-03-05T19:04:10.933Z,3.03
2019-03-05T19:06:41.370Z,2.73
2019-03-05T19:09:12.744Z,2.70
2019-03-05T19:11:43.730Z,2.63
2019-03-05T19:14:13.972Z,2.90
2019-03-05T19:16:44.477Z,2.57
2019-03-05T19:19:14.800Z,3.10
2019-03-05T19:21:45.046Z,2.70
2019-03-05T19:24:16.930Z,3.60
2019-03-05T19:26:47.170Z,2.50
2019-03-05T19:29:17.887Z,2.60
2019-03-05T19:31:48.303Z,2.20
2019-03-05T19:34:19.132Z,2.50
2019-03-05T19:36:49.535Z,5.77
2019-03-05T19:39:19.999Z,1.90
2019-03-05T19:41:55.999Z,1.50
2019-03-05T19:44:23.315Z,3.75
2019-03-05T19:46:53.693Z,1.70
2019-03-05T19:49:23.911Z,1.50
2019-03-05T19:51:54.428Z,2.60
2019-03-05T19:54:24.795Z,2.50
2019-03-05T19:56:55.098Z,2.40
2019-03-05T19:59:25.373Z,2.87
2019-03-05T20:01:55.793Z,3.80
2019-03-05T20:04:26.120Z,4.27
2019-03-05T20:06:56.331Z,4.77
2019-03-05T20:09:26.771Z,3.37
2019-03-05T20:11:56.879Z,3.83
2019-03-05T20:14:27.035Z,2.07
2019-03-05T20:16:57.215Z,1.60
2019-03-05T20:19:27.422Z,2.67
2019-03-05T20:21:57.915Z,4.37
2019-03-05T20:24:29.022Z,6.00
2019-03-05T20:26:59.336Z,7.00
2019-03-05T20:29:29.851Z,4.90
2019-03-05T20:32:00.477Z,1.70
2019-03-05T20:34:30.978Z,1.97
2019-03-05T20:37:01.422Z,2.00
2019-03-05T20:39:32.087Z,14.80
2019-03-05T20:42:02.362Z,4.20
2019-03-05T20:44:34.455Z,2.67
2019-03-05T20:47:04.945Z,2.10
2019-03-05T20:49:35.239Z,3.40
2019-03-05T20:52:05.530Z,1.57
2019-03-05T20:54:35.972Z,2.20
2019-03-05T20:57:06.274Z,1.40
2019-03-05T20:59:37.104Z,1.37
2019-03-05T21:02:07.448Z,2.50
2019-03-05T21:04:37.688Z,13.53
2019-03-05T21:07:09.274Z,11.10
2019-03-05T21:09:39.611Z,4.80
2019-03-05T21:12:10.114Z,5.30
2019-03-05T21:14:40.235Z,1.60
2019-03-05T21:17:10.380Z,1.53
2019-03-05T21:19:40.616Z,1.60
2019-03-05T21:22:12.600Z,1.70
2019-03-05T21:24:42.871Z,1.90
2019-03-05T21:27:13.627Z,1.80
2019-03-05T21:29:44.057Z,1.80
2019-03-05T21:32:14.520Z,2.27
2019-03-05T21:34:44.698Z,2.47
2019-03-05T21:37:15.145Z,2.60
2019-03-05T21:39:45.547Z,2.50
2019-03-05T21:42:15.884Z,3.00
2019-03-05T21:44:46.130Z,3.10
2019-03-05T21:47:19.194Z,2.93
2019-03-05T21:49:49.650Z,3.00
2019-03-05T21:52:20.086Z,3.00
2019-03-05T21:54:50.520Z,3.03
2019-03-05T21:57:21.355Z,3.60
2019-03-05T21:59:51.708Z,3.10
2019-03-05T22:02:23.020Z,3.47
2019-03-05T22:04:54.418Z,3.17
2019-03-05T22:07:24.596Z,3.20
2019-03-05T22:09:54.802Z,3.40
2019-03-05T22:12:25.362Z,3.45
2019-03-05T22:14:55.644Z,3.37
2019-03-05T22:17:25.852Z,3.03
2019-03-05T22:19:57.627Z,3.10
2019-03-05T22:22:30.385Z,3.30
2019-03-05T22:25:00.626Z,3.70
2019-03-05T22:27:31.629Z,3.43
2019-03-05T22:30:01.765Z,4.40
2019-03-05T22:32:32.505Z,3.40
2019-03-05T22:35:02.600Z,3.67
2019-03-05T22:37:33.475Z,4.80
2019-03-05T22:40:03.667Z,8.67
2019-03-05T22:42:33.958Z,5.20
2019-03-05T22:45:05.936Z,3.10
2019-03-05T22:47:36.411Z,5.37
2019-03-05T22:50:10.170Z,4.00
2019-03-05T22:52:40.278Z,3.90
2019-03-05T22:55:12.129Z,4.63
2019-03-05T22:57:42.324Z,4.67
2019-03-05T23:00:31.518Z,4.77
2019-03-05T23:03:03.788Z,4.53
2019-03-05T23:05:34.641Z,3.93
2019-03-05T23:08:05.605Z,4.30
2019-03-05T23:10:36.366Z,4.40
2019-03-05T23:13:07.935Z,3.87
2019-03-05T23:15:38.109Z,4.73
2019-03-05T23:18:09.764Z,4.25
2019-03-05T23:21:31.819Z,4.33
2019-03-05T23:24:02.359Z,4.80
2019-03-05T23:26:33.843Z,4.07
2019-03-05T23:29:04.850Z,4.00
2019-03-05T23:31:35.062Z,4.13
2019-03-05T23:34:05.906Z,3.93
2019-03-05T23:36:35.956Z,3.80
2019-03-05T23:39:09.427Z,4.10
2019-03-05T23:41:41.012Z,3.90
2019-03-05T23:44:11.781Z,4.30
2019-03-05T23:46:42.028Z,4.10
2019-03-05T23:49:12.126Z,3.90
2019-03-05T23:51:42.308Z,4.20
2019-03-05T23:54:13.722Z,4.50
2019-03-05T23:56:43.938Z,3.87
2019-03-05T23:59:14.078Z,4.20
