createdAt,value
2019-02-21T00:00:31.082Z,78.04
2019-02-21T00:01:31.142Z,77.62
2019-02-21T00:02:31.077Z,78.04
2019-02-21T00:03:31.178Z,77.48
2019-02-21T00:04:31.038Z,77.69
2019-02-21T00:05:31.067Z,77.73
2019-02-21T00:06:31.013Z,77.69
2019-02-21T00:07:31.107Z,77.52
2019-02-21T00:08:30.996Z,77.52
2019-02-21T00:09:31.097Z,77.69
2019-02-21T00:10:30.971Z,77.69
2019-02-21T00:11:31.007Z,77.59
2019-02-21T00:12:30.967Z,77.22
2019-02-21T00:13:31.022Z,77.38
2019-02-21T00:14:30.926Z,77.80
2019-02-21T00:15:30.930Z,77.62
2019-02-21T00:16:30.906Z,77.69
2019-02-21T00:17:30.972Z,77.38
2019-02-21T00:18:30.884Z,77.38
2019-02-21T00:19:30.959Z,77.48
2019-02-21T00:20:30.859Z,77.69
2019-02-21T00:21:30.869Z,77.69
2019-02-21T00:22:30.853Z,77.80
2019-02-21T00:23:30.886Z,77.80
2019-02-21T00:24:30.818Z,78.11
2019-02-21T00:25:30.898Z,78.00
2019-02-21T00:26:30.795Z,78.00
2019-02-21T00:27:30.838Z,78.00
2019-02-21T00:28:30.774Z,78.00
2019-02-21T00:29:30.825Z,78.24
2019-02-21T00:30:35.261Z,78.41
2019-02-21T00:31:30.839Z,78.14
2019-02-21T00:32:30.731Z,78.11
2019-02-21T00:33:30.774Z,79.14
2019-02-21T00:34:30.709Z,79.24
2019-02-21T00:35:30.767Z,78.97
2019-02-21T00:36:30.690Z,78.93
2019-02-21T00:37:30.775Z,78.72
2019-02-21T00:38:30.681Z,78.86
2019-02-21T00:39:37.670Z,78.83
2019-02-21T00:40:30.645Z,78.97
2019-02-21T00:41:45.631Z,79.03
2019-02-21T00:42:30.621Z,79.27
2019-02-21T00:43:30.640Z,78.93
2019-02-21T00:44:30.600Z,79.24
2019-02-21T00:45:30.625Z,79.03
2019-02-21T00:46:30.582Z,78.31
2019-02-21T00:47:30.640Z,78.00
2019-02-21T00:48:30.576Z,78.21
2019-02-21T00:49:30.671Z,78.00
2019-02-21T00:50:30.535Z,77.59
2019-02-21T00:51:30.564Z,77.38
2019-02-21T00:52:31.470Z,77.69
2019-02-21T00:53:30.612Z,77.59
2019-02-21T00:54:30.491Z,77.08
2019-02-21T00:55:30.592Z,77.18
2019-02-21T00:56:30.469Z,76.56
2019-02-21T00:57:30.507Z,76.46
2019-02-21T00:58:30.459Z,75.70
2019-02-21T00:59:30.536Z,75.39
2019-02-21T01:00:30.462Z,74.88
2019-02-21T01:01:30.422Z,75.49
2019-02-21T01:02:30.403Z,74.46
2019-02-21T01:03:30.470Z,74.88
2019-02-21T01:04:30.382Z,74.88
2019-02-21T01:05:30.480Z,74.63
2019-02-21T01:06:30.362Z,74.67
2019-02-21T01:07:30.386Z,75.08
2019-02-21T01:08:30.351Z,74.88
2019-02-21T01:09:30.383Z,74.36
2019-02-21T01:10:30.323Z,74.26
2019-02-21T01:11:30.401Z,74.46
2019-02-21T01:12:30.294Z,74.05
2019-02-21T01:13:30.337Z,74.26
2019-02-21T01:14:30.272Z,74.46
2019-02-21T01:15:30.339Z,74.02
2019-02-21T01:16:30.249Z,73.91
2019-02-21T01:17:30.336Z,74.12
2019-02-21T01:18:30.250Z,74.12
2019-02-21T01:19:30.252Z,74.02
2019-02-21T01:20:30.206Z,73.71
2019-02-21T01:21:30.272Z,73.91
2019-02-21T01:22:30.187Z,73.81
2019-02-21T01:23:30.296Z,73.85
2019-02-21T01:24:30.165Z,73.91
2019-02-21T01:25:30.192Z,74.05
2019-02-21T01:26:30.142Z,74.22
2019-02-21T01:27:31.228Z,73.61
2019-02-21T01:28:30.135Z,73.61
2019-02-21T01:29:31.145Z,73.50
2019-02-21T01:30:30.096Z,73.50
2019-02-21T01:31:30.135Z,73.64
2019-02-21T01:32:30.077Z,73.95
2019-02-21T01:33:30.184Z,73.85
2019-02-21T01:34:30.054Z,74.16
2019-02-21T01:35:30.157Z,73.95
2019-02-21T01:36:30.033Z,73.95
2019-02-21T01:37:30.065Z,74.16
2019-02-21T01:38:30.023Z,74.05
2019-02-21T01:39:30.081Z,73.95
2019-02-21T01:40:29.993Z,74.05
2019-02-21T01:41:30.104Z,73.74
2019-02-21T01:42:29.965Z,74.16
2019-02-21T01:43:30.033Z,74.16
2019-02-21T01:44:29.946Z,73.74
2019-02-21T01:45:30.018Z,73.64
2019-02-21T01:46:29.935Z,73.64
2019-02-21T01:47:29.947Z,73.54
2019-02-21T01:48:29.944Z,74.16
2019-02-21T01:49:29.951Z,73.95
2019-02-21T01:50:31.640Z,74.05
2019-02-21T01:51:29.960Z,73.85
2019-02-21T01:52:29.860Z,73.74
2019-02-21T01:53:29.877Z,73.74
2019-02-21T01:54:29.852Z,73.64
2019-02-21T01:55:29.883Z,73.64
2019-02-21T01:56:29.814Z,74.16
2019-02-21T01:57:29.974Z,74.05
2019-02-21T01:58:29.796Z,73.95
2019-02-21T01:59:29.831Z,74.05
2019-02-21T02:00:29.770Z,73.95
2019-02-21T02:01:29.830Z,74.57
2019-02-21T02:02:29.748Z,73.95
2019-02-21T02:03:29.849Z,74.05
2019-02-21T02:04:29.747Z,73.85
2019-02-21T02:05:29.749Z,74.05
2019-02-21T02:06:29.707Z,74.77
2019-02-21T02:07:29.699Z,74.46
2019-02-21T02:08:29.682Z,74.57
2019-02-21T02:09:29.801Z,74.16
2019-02-21T02:10:29.666Z,73.85
2019-02-21T02:11:29.721Z,74.26
2019-02-21T02:12:29.636Z,73.95
2019-02-21T02:13:30.634Z,74.57
2019-02-21T02:14:29.633Z,74.16
2019-02-21T02:15:30.622Z,74.67
2019-02-21T02:16:29.601Z,74.36
2019-02-21T02:17:29.627Z,74.91
2019-02-21T02:18:29.571Z,75.49
2019-02-21T02:19:29.668Z,74.16
2019-02-21T02:20:29.551Z,75.08
2019-02-21T02:21:29.660Z,74.67
2019-02-21T02:22:29.528Z,75.08
2019-02-21T02:23:29.564Z,75.08
2019-02-21T02:24:29.524Z,74.77
2019-02-21T02:25:29.579Z,74.77
2019-02-21T02:26:29.488Z,74.77
2019-02-21T02:27:29.592Z,74.88
2019-02-21T02:28:29.500Z,74.77
2019-02-21T02:29:29.527Z,75.39
2019-02-21T02:30:29.441Z,75.32
2019-02-21T02:31:29.515Z,75.49
2019-02-21T02:32:29.429Z,75.08
2019-02-21T02:33:29.430Z,75.81
2019-02-21T02:34:29.422Z,75.90
2019-02-21T02:35:29.446Z,75.81
2019-02-21T02:36:29.374Z,75.53
2019-02-21T02:37:29.467Z,75.94
2019-02-21T02:38:29.355Z,75.49
2019-02-21T02:39:29.388Z,75.94
2019-02-21T02:40:29.335Z,75.81
2019-02-21T02:41:29.377Z,75.63
2019-02-21T02:42:29.311Z,75.43
2019-02-21T02:43:29.392Z,76.35
2019-02-21T02:44:29.309Z,76.53
2019-02-21T02:45:29.302Z,76.87
2019-02-21T02:46:29.267Z,76.63
2019-02-21T02:47:29.315Z,76.76
2019-02-21T02:48:29.245Z,76.97
2019-02-21T02:49:29.359Z,76.83
2019-02-21T02:50:29.221Z,76.46
2019-02-21T02:51:29.242Z,76.56
2019-02-21T02:52:29.200Z,76.93
2019-02-21T02:53:29.260Z,77.08
2019-02-21T02:54:29.179Z,76.63
2019-02-21T02:55:29.295Z,76.63
2019-02-21T02:56:29.182Z,76.53
2019-02-21T02:57:29.183Z,76.32
2019-02-21T02:58:29.140Z,77.04
2019-02-21T02:59:40.391Z,77.38
2019-02-21T03:00:30.130Z,77.18
2019-02-21T03:01:34.803Z,76.93
2019-02-21T03:02:30.089Z,76.83
2019-02-21T03:03:29.120Z,76.97
2019-02-21T03:04:29.211Z,76.87
2019-02-21T03:05:29.159Z,76.97
2019-02-21T03:06:29.047Z,77.38
2019-02-21T03:07:29.145Z,77.28
2019-02-21T03:08:29.027Z,77.48
2019-02-21T03:09:29.060Z,77.48
2019-02-21T03:10:29.019Z,77.80
2019-02-21T03:11:29.071Z,77.59
2019-02-21T03:12:28.994Z,77.69
2019-02-21T03:13:29.083Z,77.80
2019-02-21T03:14:28.963Z,78.00
2019-02-21T03:15:29.021Z,77.80
2019-02-21T03:16:28.941Z,78.21
2019-02-21T03:17:29.010Z,78.21
2019-02-21T03:18:28.921Z,79.14
2019-02-21T03:19:28.921Z,79.14
2019-02-21T03:20:28.911Z,79.14
2019-02-21T03:21:28.939Z,79.03
2019-02-21T03:22:28.870Z,79.03
2019-02-21T03:23:28.951Z,79.03
2019-02-21T03:24:28.854Z,79.14
2019-02-21T03:25:28.891Z,78.52
2019-02-21T03:26:28.827Z,79.14
2019-02-21T03:27:28.875Z,78.62
2019-02-21T03:28:28.808Z,78.83
2019-02-21T03:29:28.885Z,78.62
2019-02-21T03:30:28.802Z,78.83
2019-02-21T03:31:28.801Z,78.83
2019-02-21T03:32:28.772Z,78.52
2019-02-21T03:33:28.826Z,79.20
2019-02-21T03:34:28.740Z,78.89
2019-02-21T03:35:28.851Z,79.00
2019-02-21T03:36:28.733Z,79.00
2019-02-21T03:37:28.734Z,79.00
2019-02-21T03:38:28.710Z,79.00
2019-02-21T03:39:28.751Z,79.16
2019-02-21T03:40:28.681Z,78.24
2019-02-21T03:41:30.700Z,78.44
2019-02-21T03:42:28.663Z,79.27
2019-02-21T03:43:30.654Z,79.00
2019-02-21T03:44:28.631Z,78.96
2019-02-21T03:45:28.694Z,78.89
2019-02-21T03:46:28.627Z,79.00
2019-02-21T03:47:28.703Z,79.10
2019-02-21T03:48:28.591Z,78.93
2019-02-21T03:49:28.632Z,78.79
2019-02-21T03:50:28.567Z,79.10
2019-02-21T03:51:28.656Z,79.24
2019-02-21T03:52:28.549Z,79.14
2019-02-21T03:53:28.650Z,79.44
2019-02-21T03:54:28.532Z,79.03
2019-02-21T03:55:28.549Z,79.20
2019-02-21T03:56:28.515Z,79.10
2019-02-21T03:57:28.575Z,79.30
2019-02-21T03:58:28.481Z,79.41
2019-02-21T03:59:28.585Z,79.41
2019-02-21T04:00:28.462Z,79.51
2019-02-21T04:01:28.518Z,79.41
2019-02-21T04:02:28.433Z,79.44
2019-02-21T04:03:28.505Z,79.75
2019-02-21T04:04:28.414Z,79.44
2019-02-21T04:05:28.417Z,79.75
2019-02-21T04:06:28.408Z,79.44
2019-02-21T04:07:28.430Z,79.61
2019-02-21T04:08:28.368Z,79.41
2019-02-21T04:09:28.445Z,79.30
2019-02-21T04:10:28.345Z,79.51
2019-02-21T04:11:28.420Z,79.41
2019-02-21T04:12:28.334Z,79.44
2019-02-21T04:13:28.367Z,80.02
2019-02-21T04:14:28.314Z,79.86
2019-02-21T04:15:28.381Z,80.13
2019-02-21T04:16:28.299Z,79.72
2019-02-21T04:17:28.294Z,79.96
2019-02-21T04:18:28.264Z,79.86
2019-02-21T04:19:28.304Z,79.86
2019-02-21T04:20:28.239Z,80.27
2019-02-21T04:21:30.293Z,79.96
2019-02-21T04:22:28.217Z,79.82
2019-02-21T04:23:28.232Z,79.82
2019-02-21T04:24:28.211Z,79.86
2019-02-21T04:25:28.249Z,80.37
2019-02-21T04:26:28.190Z,80.37
2019-02-21T04:27:29.309Z,80.27
2019-02-21T04:28:28.168Z,80.27
2019-02-21T04:29:28.173Z,80.37
2019-02-21T04:30:28.133Z,80.37
2019-02-21T04:31:30.159Z,80.58
2019-02-21T04:32:28.118Z,80.51
2019-02-21T04:33:29.126Z,80.37
2019-02-21T04:34:28.086Z,80.58
2019-02-21T04:35:28.109Z,80.58
2019-02-21T04:36:28.083Z,81.13
2019-02-21T04:37:28.139Z,80.89
2019-02-21T04:38:28.039Z,81.44
2019-02-21T04:39:28.143Z,81.44
2019-02-21T04:40:28.018Z,81.34
2019-02-21T04:41:28.079Z,81.44
2019-02-21T04:42:28.003Z,81.54
2019-02-21T04:43:28.067Z,81.58
2019-02-21T04:44:27.973Z,82.06
2019-02-21T04:45:28.079Z,81.99
2019-02-21T04:46:27.987Z,81.89
2019-02-21T04:47:27.996Z,82.10
2019-02-21T04:48:27.942Z,81.54
2019-02-21T04:49:28.003Z,81.89
2019-02-21T04:50:27.909Z,81.99
2019-02-21T04:51:28.009Z,82.20
2019-02-21T04:52:27.892Z,82.51
2019-02-21T04:53:27.928Z,82.61
2019-02-21T04:54:27.869Z,83.06
2019-02-21T04:55:27.940Z,83.06
2019-02-21T04:56:27.874Z,83.68
2019-02-21T04:57:27.853Z,83.27
2019-02-21T04:58:27.824Z,83.41
2019-02-21T04:59:27.870Z,83.20
2019-02-21T05:00:27.803Z,83.31
2019-02-21T05:01:27.910Z,84.13
2019-02-21T05:02:29.517Z,84.86
2019-02-21T05:03:27.797Z,83.93
2019-02-21T05:04:27.760Z,83.72
2019-02-21T05:05:27.811Z,84.34
2019-02-21T05:06:27.772Z,84.65
2019-02-21T05:07:27.832Z,84.07
2019-02-21T05:08:27.714Z,83.86
2019-02-21T05:09:27.731Z,84.79
2019-02-21T05:10:27.696Z,84.69
2019-02-21T05:11:27.748Z,84.94
2019-02-21T05:12:27.687Z,84.89
2019-02-21T05:13:29.707Z,84.69
2019-02-21T05:14:27.653Z,86.18
2019-02-21T05:15:29.717Z,85.86
2019-02-21T05:16:27.626Z,85.97
2019-02-21T05:17:29.658Z,85.66
2019-02-21T05:18:27.606Z,86.18
2019-02-21T05:19:27.695Z,86.32
2019-02-21T05:20:27.590Z,86.28
2019-02-21T05:21:27.607Z,85.97
2019-02-21T05:22:27.579Z,86.28
2019-02-21T05:23:27.625Z,86.28
2019-02-21T05:24:27.546Z,86.59
2019-02-21T05:25:27.633Z,85.45
2019-02-21T05:26:27.527Z,85.66
2019-02-21T05:27:27.611Z,85.66
2019-02-21T05:28:27.497Z,86.03
2019-02-21T05:29:27.559Z,85.52
2019-02-21T05:30:27.483Z,85.52
2019-02-21T05:31:27.572Z,85.31
2019-02-21T05:32:27.485Z,85.35
2019-02-21T05:33:27.487Z,85.62
2019-02-21T05:34:27.449Z,85.04
2019-02-21T05:35:27.500Z,84.89
2019-02-21T05:36:27.423Z,84.69
2019-02-21T05:37:27.485Z,84.69
2019-02-21T05:38:27.409Z,85.10
2019-02-21T05:39:30.222Z,85.21
2019-02-21T05:40:28.539Z,85.41
2019-02-21T05:41:27.362Z,86.03
2019-02-21T05:42:29.871Z,86.13
2019-02-21T05:43:27.450Z,85.93
2019-02-21T05:44:27.326Z,85.52
2019-02-21T05:45:27.362Z,85.31
2019-02-21T05:46:27.314Z,85.31
2019-02-21T05:47:27.405Z,85.66
2019-02-21T05:48:27.415Z,85.93
2019-02-21T05:49:27.285Z,86.24
2019-02-21T05:50:27.260Z,86.03
2019-02-21T05:51:27.298Z,86.24
2019-02-21T05:52:27.261Z,85.62
2019-02-21T05:53:27.233Z,85.31
2019-02-21T05:54:27.261Z,85.62
2019-02-21T05:55:27.225Z,85.41
2019-02-21T05:56:27.199Z,86.38
2019-02-21T05:57:27.271Z,85.72
2019-02-21T05:58:27.177Z,85.52
2019-02-21T05:59:27.253Z,85.52
2019-02-21T06:00:27.155Z,85.52
2019-02-21T06:01:27.164Z,86.24
2019-02-21T06:02:27.151Z,86.34
2019-02-21T06:03:27.183Z,86.34
2019-02-21T06:04:27.111Z,86.13
2019-02-21T06:05:27.192Z,86.24
2019-02-21T06:06:27.114Z,86.13
2019-02-21T06:07:27.132Z,85.62
2019-02-21T06:08:27.070Z,86.03
2019-02-21T06:09:27.121Z,86.69
2019-02-21T06:10:27.050Z,85.83
2019-02-21T06:11:27.128Z,85.83
2019-02-21T06:12:33.673Z,86.03
2019-02-21T06:13:28.074Z,86.03
2019-02-21T06:14:27.007Z,85.83
2019-02-21T06:15:27.115Z,86.13
2019-02-21T06:16:26.985Z,86.24
2019-02-21T06:17:27.099Z,86.24
2019-02-21T06:18:29.017Z,85.93
2019-02-21T06:19:26.981Z,86.24
2019-02-21T06:20:26.937Z,85.83
2019-02-21T06:21:26.993Z,86.03
2019-02-21T06:22:26.982Z,86.34
2019-02-21T06:23:27.008Z,86.55
2019-02-21T06:24:26.903Z,85.52
2019-02-21T06:25:29.988Z,85.52
2019-02-21T06:26:26.874Z,85.41
2019-02-21T06:27:26.961Z,85.52
2019-02-21T06:28:26.852Z,85.58
2019-02-21T06:29:26.956Z,85.31
2019-02-21T06:30:26.836Z,85.89
2019-02-21T06:31:26.861Z,85.58
2019-02-21T06:32:26.809Z,85.72
2019-02-21T06:33:28.381Z,85.52
2019-02-21T06:34:26.787Z,85.72
2019-02-21T06:35:26.888Z,85.68
2019-02-21T06:36:26.779Z,86.24
2019-02-21T06:37:26.797Z,85.27
2019-02-21T06:38:26.759Z,85.58
2019-02-21T06:39:26.825Z,85.41
2019-02-21T06:40:26.725Z,85.47
2019-02-21T06:41:26.827Z,85.58
2019-02-21T06:42:26.701Z,85.27
2019-02-21T06:43:26.766Z,85.58
2019-02-21T06:44:26.691Z,85.68
2019-02-21T06:45:27.773Z,85.93
2019-02-21T06:46:26.667Z,85.27
2019-02-21T06:47:26.665Z,84.86
2019-02-21T06:48:26.673Z,84.86
2019-02-21T06:49:32.548Z,84.75
2019-02-21T06:50:27.612Z,84.75
2019-02-21T06:51:27.723Z,84.75
2019-02-21T06:52:26.604Z,84.96
2019-02-21T06:53:26.644Z,84.96
2019-02-21T06:54:26.571Z,84.75
2019-02-21T06:55:26.621Z,84.72
2019-02-21T06:56:26.549Z,84.55
2019-02-21T06:57:26.627Z,84.55
2019-02-21T06:58:26.544Z,84.55
2019-02-21T06:59:26.550Z,84.65
2019-02-21T07:00:26.507Z,84.72
2019-02-21T07:01:29.432Z,84.75
2019-02-21T07:02:28.144Z,84.75
2019-02-21T07:03:28.977Z,84.65
2019-02-21T07:04:26.466Z,84.65
2019-02-21T07:05:26.476Z,84.30
2019-02-21T07:06:31.803Z,83.78
2019-02-21T07:07:27.514Z,84.09
2019-02-21T07:08:26.433Z,84.65
2019-02-21T07:09:26.503Z,84.65
2019-02-21T07:10:26.401Z,84.65
2019-02-21T07:11:26.423Z,84.81
2019-02-21T07:12:26.380Z,84.13
2019-02-21T07:13:27.112Z,84.09
2019-02-21T07:14:26.355Z,84.20
2019-02-21T07:15:26.465Z,84.03
2019-02-21T07:16:26.337Z,84.09
2019-02-21T07:17:27.489Z,83.99
2019-02-21T07:18:28.758Z,84.09
2019-02-21T07:19:26.397Z,84.09
2019-02-21T07:20:26.293Z,84.41
2019-02-21T07:21:26.385Z,84.41
2019-02-21T07:22:26.273Z,84.78
2019-02-21T07:23:26.296Z,84.36
2019-02-21T07:24:26.260Z,83.95
2019-02-21T07:25:26.308Z,83.13
2019-02-21T07:26:26.226Z,83.23
2019-02-21T07:27:26.361Z,83.33
2019-02-21T07:28:27.849Z,83.40
2019-02-21T07:29:26.267Z,83.50
2019-02-21T07:30:26.183Z,82.47
2019-02-21T07:31:29.084Z,82.47
2019-02-21T07:32:26.163Z,82.54
2019-02-21T07:33:28.710Z,82.57
2019-02-21T07:34:26.153Z,82.23
2019-02-21T07:35:32.634Z,81.92
2019-02-21T07:36:26.114Z,81.81
2019-02-21T07:37:28.130Z,81.88
2019-02-21T07:38:26.096Z,81.26
2019-02-21T07:39:35.689Z,81.47
2019-02-21T07:40:27.068Z,81.37
2019-02-21T07:41:26.111Z,81.37
2019-02-21T07:42:26.052Z,81.47
2019-02-21T07:43:26.131Z,81.53
2019-02-21T07:44:26.049Z,81.23
2019-02-21T07:45:26.034Z,81.02
2019-02-21T07:46:26.005Z,81.23
2019-02-21T07:47:26.047Z,80.71
2019-02-21T07:48:25.997Z,79.99
2019-02-21T07:49:26.090Z,80.30
2019-02-21T07:50:25.961Z,80.51
2019-02-21T07:51:26.052Z,80.47
2019-02-21T07:52:26.236Z,80.36
2019-02-21T07:53:25.991Z,79.95
2019-02-21T07:54:25.945Z,79.23
2019-02-21T07:55:26.001Z,79.33
2019-02-21T07:56:25.897Z,79.54
2019-02-21T07:57:25.913Z,79.13
2019-02-21T07:58:25.875Z,79.23
2019-02-21T07:59:25.955Z,79.33
2019-02-21T08:00:25.856Z,79.44
2019-02-21T08:01:25.941Z,79.54
2019-02-21T08:02:25.840Z,79.44
2019-02-21T08:03:31.933Z,79.75
2019-02-21T08:04:26.825Z,79.54
2019-02-21T08:05:25.864Z,80.05
2019-02-21T08:06:25.790Z,79.85
2019-02-21T08:07:26.437Z,79.85
2019-02-21T08:08:25.777Z,79.44
2019-02-21T08:09:27.762Z,79.95
2019-02-21T08:10:33.064Z,79.85
2019-02-21T08:11:26.733Z,79.85
2019-02-21T08:12:25.815Z,79.44
2019-02-21T08:13:25.718Z,79.30
2019-02-21T08:14:25.748Z,78.78
2019-02-21T08:15:27.739Z,78.85
2019-02-21T08:16:25.735Z,78.85
2019-02-21T08:17:27.838Z,78.23
2019-02-21T08:18:26.774Z,77.82
2019-02-21T08:19:25.680Z,77.72
2019-02-21T08:20:33.566Z,77.89
2019-02-21T08:21:26.664Z,77.17
2019-02-21T08:22:32.143Z,76.55
2019-02-21T08:23:25.610Z,76.86
2019-02-21T08:24:27.633Z,76.21
2019-02-21T08:25:25.608Z,76.10
2019-02-21T08:26:25.762Z,75.21
2019-02-21T08:27:25.563Z,72.65
2019-02-21T08:28:25.613Z,71.39
2019-02-21T08:29:25.556Z,70.16
2019-02-21T08:30:25.654Z,68.55
2019-02-21T08:31:25.522Z,69.41
2019-02-21T08:32:25.537Z,69.48
2019-02-21T08:33:25.499Z,69.17
2019-02-21T08:34:25.552Z,70.36
2019-02-21T08:35:25.491Z,71.49
2019-02-21T08:36:25.566Z,70.98
2019-02-21T08:37:25.457Z,70.98
2019-02-21T08:38:25.476Z,71.83
2019-02-21T08:39:25.439Z,72.07
2019-02-21T08:40:25.516Z,72.65
2019-02-21T08:41:25.883Z,72.03
2019-02-21T08:42:25.504Z,72.03
2019-02-21T08:43:25.389Z,72.58
2019-02-21T08:44:25.481Z,73.02
2019-02-21T08:45:25.379Z,73.30
2019-02-21T08:46:25.428Z,72.86
2019-02-21T08:47:25.347Z,71.90
2019-02-21T08:48:25.455Z,71.08
2019-02-21T08:49:25.334Z,71.08
2019-02-21T08:50:25.384Z,71.32
2019-02-21T08:51:25.300Z,69.24
2019-02-21T08:52:25.367Z,70.03
2019-02-21T08:53:28.029Z,70.43
2019-02-21T08:54:25.382Z,70.81
2019-02-21T08:55:25.271Z,70.84
2019-02-21T08:56:25.294Z,70.71
2019-02-21T08:57:25.235Z,70.61
2019-02-21T08:58:25.308Z,70.50
2019-02-21T08:59:25.217Z,71.04
2019-02-21T09:00:25.249Z,70.53
2019-02-21T09:01:25.206Z,71.59
2019-02-21T09:02:25.237Z,71.69
2019-02-21T09:03:25.277Z,73.36
2019-02-21T09:04:27.778Z,74.39
2019-02-21T09:05:25.163Z,75.31
2019-02-21T09:06:25.158Z,76.75
2019-02-21T09:07:25.129Z,77.29
2019-02-21T09:08:33.067Z,77.09
2019-02-21T09:09:26.101Z,79.18
2019-02-21T09:10:27.769Z,78.97
2019-02-21T09:11:25.080Z,78.97
2019-02-21T09:12:25.097Z,77.78
2019-02-21T09:13:25.060Z,78.81
2019-02-21T09:14:25.111Z,78.81
2019-02-21T09:15:25.038Z,78.60
2019-02-21T09:16:25.151Z,77.88
2019-02-21T09:17:25.025Z,78.02
2019-02-21T09:18:25.034Z,79.52
2019-02-21T09:19:25.008Z,80.14
2019-02-21T09:20:25.051Z,78.50
2019-02-21T09:21:24.992Z,78.85
2019-02-21T09:22:25.100Z,78.23
2019-02-21T09:23:24.981Z,79.05
2019-02-21T09:24:37.786Z,80.07
2019-02-21T09:25:25.931Z,79.60
2019-02-21T09:26:25.083Z,80.83
2019-02-21T09:27:24.909Z,81.76
2019-02-21T09:28:24.999Z,81.90
2019-02-21T09:29:24.913Z,82.51
2019-02-21T09:30:24.914Z,82.41
2019-02-21T09:31:24.886Z,83.13
2019-02-21T09:32:24.928Z,83.75
2019-02-21T09:33:24.842Z,84.36
2019-02-21T09:34:24.940Z,85.43
2019-02-21T09:35:24.827Z,85.74
2019-02-21T09:36:24.879Z,86.15
2019-02-21T09:37:24.800Z,87.49
2019-02-21T09:38:24.884Z,88.00
2019-02-21T09:39:24.793Z,87.28
2019-02-21T09:40:24.782Z,87.42
2019-02-21T09:41:24.781Z,87.94
2019-02-21T09:42:24.789Z,87.63
2019-02-21T09:43:24.744Z,87.63
2019-02-21T09:44:27.442Z,86.91
2019-02-21T09:45:24.712Z,87.52
2019-02-21T09:46:24.728Z,87.12
2019-02-21T09:47:24.703Z,88.41
2019-02-21T09:48:24.682Z,88.51
2019-02-21T09:49:24.667Z,87.13
2019-02-21T09:50:24.662Z,87.07
2019-02-21T09:51:24.659Z,87.59
2019-02-21T09:52:24.652Z,87.59
2019-02-21T09:53:24.626Z,87.85
2019-02-21T09:54:24.617Z,87.45
2019-02-21T09:55:24.603Z,87.65
2019-02-21T09:56:30.458Z,85.90
2019-02-21T09:57:25.594Z,85.80
2019-02-21T09:58:24.584Z,85.76
2019-02-21T09:59:24.608Z,87.34
2019-02-21T10:00:24.555Z,86.17
2019-02-21T10:01:24.553Z,85.86
2019-02-21T10:02:24.533Z,85.52
2019-02-21T10:03:24.537Z,84.86
2019-02-21T10:04:31.880Z,83.39
2019-02-21T10:05:25.495Z,79.71
2019-02-21T10:06:24.500Z,79.61
2019-02-21T10:07:24.473Z,78.86
2019-02-21T10:08:24.467Z,76.12
2019-02-21T10:09:24.451Z,74.87
2019-02-21T10:10:24.455Z,76.29
2019-02-21T10:11:24.459Z,75.78
2019-02-21T10:12:24.503Z,76.53
2019-02-21T10:13:24.407Z,76.33
2019-02-21T10:14:24.398Z,77.35
2019-02-21T10:15:24.382Z,76.43
2019-02-21T10:16:24.376Z,76.26
2019-02-21T10:17:24.383Z,77.67
2019-02-21T10:18:24.356Z,77.01
2019-02-21T10:19:24.339Z,77.15
2019-02-21T10:20:24.369Z,77.67
2019-02-21T10:21:24.320Z,78.14
2019-02-21T10:22:26.057Z,76.57
2019-02-21T10:23:24.455Z,76.95
2019-02-21T10:24:24.287Z,77.56
2019-02-21T10:25:24.271Z,77.12
2019-02-21T10:26:24.271Z,76.78
2019-02-21T10:27:24.263Z,77.01
2019-02-21T10:28:24.248Z,77.67
2019-02-21T10:29:24.235Z,78.49
2019-02-21T10:30:24.221Z,77.19
2019-02-21T10:31:24.210Z,78.76
2019-02-21T10:32:24.218Z,78.45
2019-02-21T10:33:25.370Z,76.43
2019-02-21T10:34:24.178Z,71.60
2019-02-21T10:35:24.161Z,70.92
2019-02-21T10:36:24.155Z,70.48
2019-02-21T10:37:24.155Z,69.49
2019-02-21T10:38:24.149Z,67.90
2019-02-21T10:39:24.192Z,66.24
2019-02-21T10:40:24.112Z,67.02
2019-02-21T10:41:24.095Z,66.71
2019-02-21T10:42:24.218Z,69.66
2019-02-21T10:43:24.084Z,71.73
2019-02-21T10:44:24.070Z,72.17
2019-02-21T10:45:24.055Z,72.99
2019-02-21T10:46:24.047Z,72.28
2019-02-21T10:47:24.043Z,71.33
2019-02-21T10:48:24.025Z,70.00
2019-02-21T10:49:24.014Z,68.75
2019-02-21T10:50:24.006Z,68.71
2019-02-21T10:51:23.982Z,67.43
2019-02-21T10:52:24.000Z,65.91
2019-02-21T10:53:23.962Z,65.19
2019-02-21T10:54:23.952Z,64.15
2019-02-21T10:55:23.940Z,64.29
2019-02-21T10:56:23.934Z,64.62
2019-02-21T10:57:23.941Z,64.59
2019-02-21T10:58:23.912Z,63.10
2019-02-21T10:59:23.899Z,64.48
2019-02-21T11:00:23.899Z,64.72
2019-02-21T11:01:23.872Z,66.65
2019-02-21T11:02:23.884Z,66.11
2019-02-21T11:03:23.851Z,65.13
2019-02-21T11:04:23.845Z,65.30
2019-02-21T11:05:23.828Z,64.99
2019-02-21T11:06:23.832Z,61.41
2019-02-21T11:07:23.821Z,59.38
2019-02-21T11:08:23.806Z,58.13
2019-02-21T11:09:23.788Z,57.28
2019-02-21T11:10:23.778Z,60.50
2019-02-21T11:11:23.762Z,61.62
2019-02-21T11:12:23.780Z,59.70
2019-02-21T11:13:23.745Z,58.71
2019-02-21T11:14:23.734Z,55.87
2019-02-21T11:15:23.727Z,55.57
2019-02-21T11:16:23.717Z,55.52
2019-02-21T11:17:25.782Z,55.29
2019-02-21T11:18:23.695Z,55.60
2019-02-21T11:19:23.680Z,56.48
2019-02-21T11:20:23.670Z,55.09
2019-02-21T11:21:23.654Z,55.93
2019-02-21T11:22:23.713Z,57.90
2019-02-21T11:23:23.638Z,58.11
2019-02-21T11:24:23.628Z,58.18
2019-02-21T11:25:23.616Z,60.55
2019-02-21T11:26:23.603Z,60.27
2019-02-21T11:27:23.595Z,60.25
2019-02-21T11:28:23.601Z,61.60
2019-02-21T11:29:23.570Z,62.17
2019-02-21T11:30:23.565Z,63.97
2019-02-21T11:31:23.550Z,64.72
2019-02-21T11:32:23.541Z,64.81
2019-02-21T11:33:23.541Z,64.81
2019-02-21T11:34:23.521Z,64.44
2019-02-21T11:35:23.505Z,65.39
2019-02-21T11:36:23.502Z,65.49
2019-02-21T11:37:23.481Z,66.20
2019-02-21T11:38:23.490Z,66.54
2019-02-21T11:39:23.463Z,65.25
2019-02-21T11:40:23.455Z,67.62
2019-02-21T11:41:23.442Z,68.03
2019-02-21T11:42:23.436Z,67.93
2019-02-21T11:43:23.438Z,68.47
2019-02-21T11:44:23.411Z,67.96
2019-02-21T11:45:23.392Z,68.33
2019-02-21T11:46:23.393Z,68.23
2019-02-21T11:47:23.375Z,67.72
2019-02-21T11:48:23.379Z,69.86
2019-02-21T11:49:23.348Z,69.08
2019-02-21T11:50:23.349Z,70.44
2019-02-21T11:51:23.327Z,69.38
2019-02-21T11:52:23.320Z,69.08
2019-02-21T11:53:23.326Z,70.64
2019-02-21T11:54:26.945Z,69.90
2019-02-21T11:55:23.283Z,69.90
2019-02-21T11:56:23.275Z,69.35
2019-02-21T11:57:23.264Z,68.33
2019-02-21T11:58:23.269Z,69.90
2019-02-21T11:59:23.242Z,70.20
2019-02-21T12:00:23.240Z,70.81
2019-02-21T12:01:23.219Z,70.10
2019-02-21T12:02:23.211Z,69.90
2019-02-21T12:03:23.216Z,69.96
2019-02-21T12:04:24.448Z,70.48
2019-02-21T12:05:30.353Z,69.15
2019-02-21T12:06:24.167Z,69.59
2019-02-21T12:07:23.150Z,70.64
2019-02-21T12:08:23.159Z,71.67
2019-02-21T12:09:23.130Z,71.97
2019-02-21T12:10:23.127Z,70.95
2019-02-21T12:11:23.111Z,71.77
2019-02-21T12:12:23.102Z,71.97
2019-02-21T12:13:23.100Z,71.97
2019-02-21T12:14:23.079Z,71.15
2019-02-21T12:15:23.065Z,71.19
2019-02-21T12:16:23.057Z,71.91
2019-02-21T12:17:23.048Z,71.70
2019-02-21T12:18:23.063Z,71.91
2019-02-21T12:19:23.063Z,72.92
2019-02-21T12:20:23.013Z,72.31
2019-02-21T12:21:23.004Z,72.72
2019-02-21T12:22:23.032Z,72.72
2019-02-21T12:23:22.992Z,72.28
2019-02-21T12:24:22.976Z,71.56
2019-02-21T12:25:22.957Z,71.50
2019-02-21T12:26:22.952Z,72.41
2019-02-21T12:27:22.941Z,72.72
2019-02-21T12:28:22.944Z,72.58
2019-02-21T12:29:22.912Z,72.28
2019-02-21T12:30:22.905Z,72.58
2019-02-21T12:31:22.889Z,71.94
2019-02-21T12:32:22.886Z,72.04
2019-02-21T12:33:22.887Z,70.81
2019-02-21T12:34:22.863Z,71.33
2019-02-21T12:35:29.623Z,71.12
2019-02-21T12:36:23.839Z,71.43
2019-02-21T12:37:22.824Z,71.84
2019-02-21T12:38:22.841Z,71.33
2019-02-21T12:39:22.803Z,70.92
2019-02-21T12:40:22.801Z,71.33
2019-02-21T12:41:22.779Z,70.89
2019-02-21T12:42:22.775Z,71.15
2019-02-21T12:43:22.793Z,70.85
2019-02-21T12:44:22.751Z,70.34
2019-02-21T12:45:22.747Z,69.83
2019-02-21T12:46:22.732Z,69.90
2019-02-21T12:47:22.715Z,70.51
2019-02-21T12:48:22.709Z,69.90
2019-02-21T12:49:22.720Z,69.67
2019-02-21T12:50:22.688Z,68.04
2019-02-21T12:51:22.674Z,68.85
2019-02-21T12:52:22.669Z,69.67