createdAt,value
2023-04-02T00:00:11.464Z,34.72
2023-04-02T00:02:55.318Z,29.70
2023-04-02T00:05:34.786Z,29.23
2023-04-02T00:08:10.545Z,29.75
2023-04-02T00:10:49.884Z,36.80
2023-04-02T00:13:17.495Z,32.42
2023-04-02T00:15:49.671Z,27.10
2023-04-02T00:18:20.353Z,34.53
2023-04-02T00:21:03.983Z,28.08
2023-04-02T00:23:31.707Z,31.45
2023-04-02T00:25:59.620Z,30.85
2023-04-02T00:28:27.728Z,28.58
2023-04-02T00:31:00.036Z,28.60
2023-04-02T00:33:31.821Z,29.10
2023-04-02T00:36:00.494Z,27.13
2023-04-02T00:38:32.209Z,28.90
2023-04-02T00:41:03.367Z,29.98
2023-04-02T00:43:36.055Z,29.48
2023-04-02T00:46:14.429Z,29.27
2023-04-02T00:49:14.647Z,26.35
2023-04-02T00:51:49.686Z,28.30
2023-04-02T00:54:22.840Z,29.75
2023-04-02T00:56:55.179Z,27.35
2023-04-02T00:59:35.992Z,29.95
2023-04-02T01:02:17.573Z,25.05
2023-04-02T01:04:55.021Z,28.08
2023-04-02T01:07:55.418Z,26.90
2023-04-02T01:10:29.295Z,26.90
2023-04-02T01:13:05.971Z,25.92
2023-04-02T01:15:40.696Z,30.42
2023-04-02T01:18:18.778Z,26.73
2023-04-02T01:20:59.913Z,27.08
2023-04-02T01:23:34.905Z,28.83
2023-04-02T01:26:27.682Z,25.70
2023-04-02T01:29:09.435Z,29.35
2023-04-02T01:31:39.070Z,31.02
2023-04-02T01:34:12.499Z,27.80
2023-04-02T01:36:59.166Z,27.95
2023-04-02T01:39:40.227Z,25.80
2023-04-02T01:42:27.367Z,28.45
2023-04-02T01:45:03.195Z,33.75
2023-04-02T01:47:33.425Z,29.92
2023-04-02T01:50:24.701Z,27.05
2023-04-02T01:52:57.249Z,29.42
2023-04-02T01:55:31.472Z,30.27
2023-04-02T01:58:02.083Z,29.20
2023-04-02T02:00:31.303Z,27.20
2023-04-02T02:03:02.587Z,25.70
2023-04-02T02:05:30.994Z,30.58
2023-04-02T02:08:01.521Z,28.20
2023-04-02T02:10:36.677Z,36.08
2023-04-02T02:13:04.686Z,33.47
2023-04-02T02:15:34.528Z,30.25
2023-04-02T02:18:07.256Z,28.38
2023-04-02T02:20:36.535Z,30.20
2023-04-02T02:23:05.578Z,28.15
2023-04-02T02:25:37.607Z,31.58
2023-04-02T02:28:14.215Z,29.83
2023-04-02T02:30:53.981Z,32.78
2023-04-02T02:33:34.463Z,30.55
2023-04-02T02:36:41.703Z,34.63
2023-04-02T02:39:22.322Z,34.03
2023-04-02T02:41:56.295Z,33.80
2023-04-02T02:44:43.674Z,36.33
2023-04-02T02:47:16.780Z,35.20
2023-04-02T02:50:10.548Z,39.53
2023-04-02T02:52:39.643Z,33.53
2023-04-02T02:55:17.556Z,32.40
2023-04-02T02:58:27.589Z,37.67
2023-04-02T03:01:09.535Z,32.83
2023-04-02T03:03:40.780Z,34.03
2023-04-02T03:06:14.313Z,32.33
2023-04-02T03:08:57.989Z,29.90
2023-04-02T03:11:57.319Z,35.38
2023-04-02T03:14:38.320Z,32.67
2023-04-02T03:17:17.998Z,31.98
2023-04-02T03:19:58.457Z,33.72
2023-04-02T03:22:36.067Z,29.52
2023-04-02T03:25:35.048Z,32.83
2023-04-02T03:28:06.382Z,29.70
2023-04-02T03:30:50.047Z,30.05
2023-04-02T03:33:35.956Z,28.75
2023-04-02T03:36:24.202Z,29.73
2023-04-02T03:39:14.737Z,31.95
2023-04-02T03:42:14.373Z,32.90
2023-04-02T03:44:52.576Z,32.67
2023-04-02T03:47:20.902Z,33.58
2023-04-02T03:50:11.846Z,30.52
2023-04-02T03:52:41.069Z,30.17
2023-04-02T03:55:17.671Z,31.75
2023-04-02T03:58:04.140Z,34.97
2023-04-02T04:00:42.559Z,30.58
2023-04-02T04:03:18.380Z,32.78
2023-04-02T04:05:52.353Z,34.03
2023-04-02T04:08:26.851Z,31.13
2023-04-02T04:10:58.558Z,33.20
2023-04-02T04:13:37.465Z,34.60
2023-04-02T04:16:11.940Z,32.20
2023-04-02T04:18:57.615Z,36.40
2023-04-02T04:21:31.442Z,33.90
2023-04-02T04:24:16.600Z,35.67
2023-04-02T04:26:53.676Z,31.25
2023-04-02T04:29:49.313Z,31.80
2023-04-02T04:32:27.618Z,28.85
2023-04-02T04:35:17.678Z,32.28
2023-04-02T04:37:52.929Z,33.67
2023-04-02T04:40:31.370Z,32.28
2023-04-02T04:43:16.754Z,26.08
2023-04-02T04:45:51.885Z,36.20
2023-04-02T04:48:49.898Z,29.40
2023-04-02T04:51:24.796Z,26.13
2023-04-02T04:53:55.952Z,29.17
2023-04-02T04:56:30.563Z,31.70
2023-04-02T04:59:23.602Z,29.27
2023-04-02T05:02:17.780Z,27.25
2023-04-02T05:04:51.019Z,28.45
2023-04-02T05:07:33.082Z,33.75
2023-04-02T05:10:25.025Z,35.20
2023-04-02T05:13:21.850Z,32.92
2023-04-02T05:16:16.933Z,31.92
2023-04-02T05:19:01.537Z,26.73
2023-04-02T05:21:52.643Z,26.55
2023-04-02T05:25:07.550Z,22.25
2023-04-02T05:28:18.512Z,19.58
2023-04-02T05:30:56.589Z,21.90
2023-04-02T05:33:31.340Z,22.25
2023-04-02T05:36:09.742Z,23.13
2023-04-02T05:38:48.969Z,22.58
2023-04-02T05:41:38.416Z,23.75
2023-04-02T05:44:14.996Z,25.40
2023-04-02T05:46:55.737Z,28.30
2023-04-02T05:49:39.233Z,25.05
2023-04-02T05:52:24.117Z,24.85
2023-04-02T05:55:07.048Z,31.05
2023-04-02T05:57:46.766Z,26.52
2023-04-02T06:00:25.572Z,35.35
2023-04-02T06:03:14.199Z,30.73
2023-04-02T06:05:45.665Z,31.92
2023-04-02T06:08:22.915Z,32.58
2023-04-02T06:11:00.452Z,31.52
2023-04-02T06:13:29.508Z,31.13
2023-04-02T06:16:07.694Z,34.78
2023-04-02T06:18:37.389Z,31.55
2023-04-02T06:24:08.899Z,33.42
2023-04-02T06:26:45.029Z,34.78
2023-04-02T06:29:20.133Z,32.63
2023-04-02T06:31:57.566Z,33.42
2023-04-02T06:34:29.994Z,34.08
2023-04-02T06:37:22.675Z,35.08
2023-04-02T06:39:57.677Z,33.95
2023-04-02T06:42:34.856Z,34.03
2023-04-02T06:45:35.553Z,29.58
2023-04-02T06:48:37.369Z,31.75
2023-04-02T06:51:11.927Z,31.33
2023-04-02T06:53:47.202Z,30.27
2023-04-02T06:56:44.710Z,32.25
2023-04-02T06:59:18.995Z,33.40
2023-04-02T07:01:49.811Z,28.25
2023-04-02T07:04:21.382Z,27.75
2023-04-02T07:06:54.482Z,33.28
2023-04-02T07:12:15.926Z,26.70
2023-04-02T07:14:48.091Z,25.27
2023-04-02T07:17:21.061Z,30.55
2023-04-02T07:19:55.569Z,28.08
2023-04-02T07:22:26.045Z,32.60
2023-04-02T07:25:02.584Z,31.70
2023-04-02T07:27:31.201Z,32.70
2023-04-02T07:29:59.053Z,30.38
2023-04-02T07:32:26.742Z,36.08
2023-04-02T07:34:54.600Z,33.78
2023-04-02T07:40:58.481Z,29.98
2023-04-02T07:43:26.701Z,26.88
2023-04-02T07:45:54.557Z,29.02
2023-04-02T07:48:22.444Z,30.65
2023-04-02T07:50:53.276Z,27.92
2023-04-02T07:53:30.221Z,27.25
2023-04-02T07:56:03.139Z,26.05
2023-04-02T07:58:37.464Z,29.77
2023-04-02T08:01:05.914Z,29.15
2023-04-02T08:03:33.891Z,27.33
2023-04-02T08:06:01.823Z,27.88
2023-04-02T08:08:29.722Z,20.58
2023-04-02T08:10:57.608Z,28.63
2023-04-02T08:13:27.435Z,25.70
2023-04-02T08:15:59.148Z,34.35
2023-04-02T08:18:27.246Z,23.35
2023-04-02T08:20:54.990Z,25.55
2023-04-02T08:23:24.005Z,24.13
2023-04-02T08:25:52.673Z,28.73
2023-04-02T08:28:38.075Z,29.15
2023-04-02T08:33:53.612Z,25.80
2023-04-02T08:36:27.628Z,18.67
2023-04-02T08:38:55.219Z,14.35
2023-04-02T08:41:27.999Z,13.82
2023-04-02T08:44:21.925Z,16.25
2023-04-02T08:46:57.401Z,19.00
2023-04-02T08:49:43.280Z,17.88
2023-04-02T08:52:28.809Z,18.63
2023-04-02T08:54:58.108Z,15.13
2023-04-02T08:57:41.991Z,22.63
2023-04-02T09:00:15.967Z,17.02
2023-04-02T09:02:52.115Z,19.00
2023-04-02T09:05:31.600Z,16.65
2023-04-02T09:08:02.351Z,19.50
2023-04-02T09:10:42.679Z,15.15
2023-04-02T09:13:22.805Z,10.38
2023-04-02T09:15:56.532Z,13.45
2023-04-02T09:18:24.463Z,12.60
2023-04-02T09:20:52.070Z,14.93
2023-04-02T09:23:26.160Z,13.27
2023-04-02T09:26:03.584Z,12.45
2023-04-02T09:28:32.480Z,12.15
2023-04-02T09:31:19.814Z,12.68
2023-04-02T09:33:51.837Z,9.32
2023-04-02T09:36:34.457Z,15.00
2023-04-02T09:39:19.011Z,11.82
2023-04-02T09:41:55.810Z,10.43
2023-04-02T09:44:33.023Z,11.32
2023-04-02T09:47:04.104Z,12.48
2023-04-02T09:49:36.294Z,11.38
2023-04-02T09:52:26.333Z,11.40
2023-04-02T09:55:16.439Z,10.50
2023-04-02T09:57:44.505Z,14.57
2023-04-02T10:00:30.663Z,8.02
2023-04-02T10:03:25.743Z,10.95
2023-04-02T10:06:13.037Z,8.98
2023-04-02T10:08:43.489Z,11.00
2023-04-02T10:11:28.849Z,8.35
2023-04-02T10:14:15.266Z,10.70
2023-04-02T10:16:52.298Z,10.27
2023-04-02T10:19:42.773Z,10.27
2023-04-02T10:22:17.348Z,16.48
2023-04-02T10:24:45.641Z,15.52
2023-04-02T10:27:22.684Z,15.60
2023-04-02T10:30:11.687Z,19.35
2023-04-02T10:33:03.294Z,18.75
2023-04-02T10:35:49.213Z,17.20
2023-04-02T10:38:42.192Z,16.45
2023-04-02T10:41:25.178Z,19.33
2023-04-02T10:44:26.738Z,18.75
2023-04-02T10:47:17.690Z,18.42
2023-04-02T10:50:03.154Z,17.13
2023-04-02T10:52:39.978Z,14.48
2023-04-02T10:55:19.142Z,17.27
2023-04-02T10:57:47.553Z,16.02
2023-04-02T11:00:28.008Z,18.10
2023-04-02T11:03:09.476Z,14.93
2023-04-02T11:05:57.195Z,13.25
2023-04-02T11:08:27.438Z,14.43
2023-04-02T11:11:03.296Z,12.05
2023-04-02T11:13:55.617Z,15.27
2023-04-02T11:16:24.240Z,12.63
2023-04-02T11:19:17.437Z,11.93
2023-04-02T11:22:06.776Z,13.80
2023-04-02T11:24:43.570Z,15.43
2023-04-02T11:27:11.352Z,15.38
2023-04-02T11:29:45.431Z,16.25
2023-04-02T11:32:22.320Z,14.75
2023-04-02T11:35:03.024Z,12.00
2023-04-02T11:37:45.329Z,14.30
2023-04-02T11:40:15.663Z,11.73
2023-04-02T11:42:51.903Z,10.43
2023-04-02T11:45:28.630Z,4.55
2023-04-02T11:48:04.430Z,1.38
2023-04-02T11:50:33.944Z,11.13
2023-04-02T11:53:19.453Z,8.73
2023-04-02T11:56:07.259Z,6.53
2023-04-02T11:58:49.228Z,9.45
2023-04-02T12:01:30.262Z,6.30
2023-04-02T12:04:35.056Z,2.47
2023-04-02T12:07:14.119Z,1.02
2023-04-02T12:09:53.872Z,1.48
2023-04-02T12:12:24.717Z,4.75
2023-04-02T12:14:55.951Z,1.75
2023-04-02T12:17:36.372Z,2.63
2023-04-02T12:20:23.090Z,2.67
2023-04-02T12:22:53.691Z,1.48
2023-04-02T12:25:22.130Z,1.33
2023-04-02T12:28:15.816Z,1.65
2023-04-02T12:30:45.480Z,1.50
2023-04-02T12:33:22.505Z,1.58
2023-04-02T12:35:55.160Z,1.55
2023-04-02T12:38:34.333Z,1.60
2023-04-02T12:41:06.551Z,1.83
2023-04-02T12:43:39.742Z,4.07
2023-04-02T12:46:09.195Z,2.83
2023-04-02T12:48:40.601Z,5.15
2023-04-02T12:51:08.524Z,1.77
2023-04-02T12:53:40.260Z,2.40
2023-04-02T12:56:19.785Z,3.75
2023-04-02T12:59:00.225Z,1.63
2023-04-02T13:01:32.260Z,1.13
2023-04-02T13:04:03.757Z,0.65
2023-04-02T13:06:32.442Z,0.45
2023-04-02T13:09:28.457Z,0.65
2023-04-02T13:11:59.573Z,0.70
2023-04-02T13:14:28.202Z,0.57
2023-04-02T13:16:56.564Z,0.20
2023-04-02T13:19:27.729Z,0.25
2023-04-02T13:21:57.348Z,0.88
2023-04-02T13:24:30.605Z,0.95
2023-04-02T13:27:01.473Z,0.60
2023-04-02T13:29:42.059Z,0.40
2023-04-02T13:32:14.947Z,0.57
2023-04-02T13:34:47.044Z,0.43
2023-04-02T13:37:24.763Z,0.70
2023-04-02T13:39:53.895Z,0.73
2023-04-02T13:42:22.456Z,0.30
2023-04-02T13:44:50.381Z,0.30
2023-04-02T13:47:18.451Z,0.63
2023-04-02T13:49:46.212Z,0.95
2023-04-02T13:52:20.854Z,0.57
2023-04-02T13:54:58.631Z,0.63
2023-04-02T13:57:28.995Z,0.73
2023-04-02T13:59:57.485Z,0.35
2023-04-02T14:02:27.222Z,1.33
2023-04-02T14:05:17.600Z,0.30
2023-04-02T14:07:55.443Z,0.60
2023-04-02T14:10:54.570Z,0.80
2023-04-02T14:13:47.554Z,1.80
2023-04-02T14:16:26.634Z,1.83
2023-04-02T14:19:14.905Z,0.63
2023-04-02T14:22:07.305Z,5.60
2023-04-02T14:24:47.261Z,2.95
2023-04-02T14:27:33.752Z,1.05
2023-04-02T14:30:36.970Z,3.25
2023-04-02T14:33:09.966Z,5.97
2023-04-02T14:35:47.698Z,0.47
2023-04-02T14:38:56.835Z,4.13
2023-04-02T14:41:48.453Z,0.63
2023-04-02T14:44:33.016Z,0.28
2023-04-02T14:47:43.604Z,2.78
2023-04-02T14:50:28.085Z,2.08
2023-04-02T14:53:02.923Z,1.52
2023-04-02T14:55:43.172Z,1.40
2023-04-02T14:58:37.441Z,1.70
2023-04-02T15:01:14.237Z,3.28
2023-04-02T15:03:47.880Z,0.88
2023-04-02T15:06:23.763Z,1.20
2023-04-02T15:09:09.324Z,0.88
2023-04-02T15:11:55.353Z,0.93
2023-04-02T15:14:41.249Z,0.77
2023-04-02T15:17:12.900Z,2.13
2023-04-02T15:19:44.563Z,1.52
2023-04-02T15:22:18.385Z,7.18
2023-04-02T15:25:14.099Z,1.60
2023-04-02T15:27:56.171Z,1.58
2023-04-02T15:30:37.155Z,0.85
2023-04-02T15:33:41.341Z,2.25
2023-04-02T15:36:31.674Z,0.50
2023-04-02T15:39:08.224Z,0.82
2023-04-02T15:41:43.089Z,0.60
2023-04-02T15:44:17.594Z,1.27
2023-04-02T15:47:03.246Z,1.73
2023-04-02T15:49:46.884Z,2.10
2023-04-02T15:52:35.530Z,7.80
2023-04-02T15:55:38.536Z,3.15
2023-04-02T15:58:21.555Z,2.30
2023-04-02T16:01:23.899Z,3.10
2023-04-02T16:04:18.040Z,0.70
2023-04-02T16:07:14.994Z,0.73
2023-04-02T16:10:01.565Z,1.13
2023-04-02T16:12:29.569Z,1.70
2023-04-02T16:15:11.463Z,2.40
2023-04-02T16:17:48.050Z,1.17
2023-04-02T16:20:28.835Z,1.45
2023-04-02T16:23:02.848Z,17.55
2023-04-02T16:25:51.007Z,3.50
2023-04-02T16:31:32.144Z,2.95
2023-04-02T16:34:25.552Z,1.23
2023-04-02T16:36:56.687Z,1.75
2023-04-02T16:39:37.675Z,2.90
2023-04-02T16:42:27.185Z,2.58
2023-04-02T16:45:19.439Z,3.75
2023-04-02T16:47:54.251Z,2.47
2023-04-02T16:50:34.350Z,1.70
2023-04-02T16:53:20.172Z,4.93
2023-04-02T16:56:04.201Z,3.17
2023-04-02T16:58:59.523Z,0.85
2023-04-02T17:01:52.309Z,1.13
2023-04-02T17:04:53.202Z,2.33
2023-04-02T17:07:44.623Z,1.70
2023-04-02T17:10:35.168Z,1.35
2023-04-02T17:13:35.808Z,1.65
2023-04-02T17:16:27.795Z,1.60
2023-04-02T17:19:01.608Z,1.67
2023-04-02T17:21:31.468Z,1.33
2023-04-02T17:24:21.723Z,1.48
2023-04-02T17:26:58.741Z,2.50
2023-04-02T17:29:42.736Z,5.00
2023-04-02T17:32:28.150Z,1.08
2023-04-02T17:34:57.749Z,2.15
2023-04-02T17:38:03.128Z,2.88
2023-04-02T17:40:54.928Z,2.15
2023-04-02T17:43:53.231Z,3.37
2023-04-02T17:46:47.195Z,2.08
2023-04-02T17:49:33.916Z,2.95
2023-04-02T17:52:24.721Z,2.88
2023-04-02T17:58:13.589Z,2.53
2023-04-02T18:00:44.813Z,2.58
2023-04-02T18:03:51.065Z,4.20
2023-04-02T18:06:37.826Z,8.27
2023-04-02T18:09:32.819Z,7.88
2023-04-02T18:12:04.201Z,6.13
2023-04-02T18:15:04.350Z,4.72
2023-04-02T18:17:54.270Z,7.60
2023-04-02T18:20:43.747Z,8.88
2023-04-02T18:23:24.584Z,12.13
2023-04-02T18:26:42.632Z,7.00
2023-04-02T18:29:37.555Z,10.70
2023-04-02T18:32:27.899Z,9.25
2023-04-02T18:35:15.300Z,7.50
2023-04-02T18:37:42.979Z,10.35
2023-04-02T18:40:35.726Z,10.20
2023-04-02T18:43:12.629Z,11.50
2023-04-02T18:46:05.442Z,9.30
2023-04-02T18:49:00.210Z,11.95
2023-04-02T18:51:40.046Z,11.07
2023-04-02T18:54:21.636Z,9.02
2023-04-02T18:56:49.424Z,9.15
2023-04-02T18:59:37.800Z,9.95
2023-04-02T19:02:40.658Z,8.63
2023-04-02T19:05:37.962Z,9.57
2023-04-02T19:08:55.288Z,10.90
2023-04-02T19:11:32.657Z,9.48
2023-04-02T19:14:21.508Z,11.88
2023-04-02T19:17:02.928Z,12.85
2023-04-02T19:19:54.092Z,14.63
2023-04-02T19:23:06.368Z,13.15
2023-04-02T19:26:04.794Z,18.25
2023-04-02T19:28:57.670Z,19.80
2023-04-02T19:31:38.523Z,17.13
2023-04-02T19:34:24.257Z,17.08
2023-04-02T19:37:12.042Z,13.40
2023-04-02T19:40:05.146Z,14.88
2023-04-02T19:42:50.938Z,13.73
2023-04-02T19:45:45.476Z,13.07
2023-04-02T19:48:43.112Z,11.55
2023-04-02T19:51:12.430Z,13.57
2023-04-02T19:53:45.774Z,12.38
2023-04-02T19:58:45.548Z,11.63
2023-04-02T20:01:19.409Z,10.75
2023-04-02T20:03:59.752Z,13.25
2023-04-02T20:06:30.777Z,10.13
2023-04-02T20:09:00.515Z,7.25
2023-04-02T20:11:28.930Z,8.02
2023-04-02T20:13:57.193Z,10.35
2023-04-02T20:16:27.563Z,7.25
2023-04-02T20:18:57.363Z,9.32
2023-04-02T20:21:28.276Z,8.80
2023-04-02T20:23:56.892Z,10.10
2023-04-02T20:26:33.054Z,8.05
2023-04-02T20:29:02.684Z,8.25
2023-04-02T20:31:38.333Z,11.57
2023-04-02T20:34:09.334Z,9.45
2023-04-02T20:36:40.046Z,5.45
2023-04-02T20:39:09.481Z,5.97
2023-04-02T20:41:39.731Z,7.45
2023-04-02T20:44:30.929Z,8.05
2023-04-02T20:47:03.979Z,4.65
2023-04-02T20:49:48.307Z,8.63
2023-04-02T20:52:20.272Z,5.47
2023-04-02T20:54:52.463Z,4.25
2023-04-02T20:57:30.985Z,10.68
2023-04-02T20:59:59.350Z,12.98
2023-04-02T21:02:29.691Z,8.18
2023-04-02T21:05:02.601Z,3.92
2023-04-02T21:07:30.639Z,4.03
2023-04-02T21:09:58.880Z,5.15
2023-04-02T21:12:27.796Z,3.88
2023-04-02T21:15:02.757Z,3.60
2023-04-02T21:17:36.589Z,4.03
2023-04-02T21:20:05.024Z,3.88
2023-04-02T21:22:32.953Z,3.28
2023-04-02T21:25:00.903Z,3.55
2023-04-02T21:27:28.564Z,3.80
2023-04-02T21:29:56.438Z,2.72
2023-04-02T21:32:24.207Z,2.58
2023-04-02T21:34:51.968Z,4.53
2023-04-02T21:37:22.177Z,2.15
2023-04-02T21:39:52.457Z,2.38
2023-04-02T21:42:20.191Z,5.13
2023-04-02T21:44:48.092Z,2.17
2023-04-02T21:47:16.020Z,3.60
2023-04-02T21:49:43.963Z,4.95
2023-04-02T21:52:12.319Z,5.28
2023-04-02T21:54:40.572Z,4.25
2023-04-02T21:57:08.765Z,3.17
2023-04-02T21:59:36.973Z,3.25
2023-04-02T22:02:05.161Z,3.22
2023-04-02T22:04:33.589Z,2.13
2023-04-02T22:07:01.480Z,2.38
2023-04-02T22:09:29.684Z,3.35
2023-04-02T22:11:59.674Z,3.60
2023-04-02T22:17:17.442Z,3.10
2023-04-02T22:19:45.446Z,2.40
2023-04-02T22:22:13.082Z,3.17
2023-04-02T22:24:40.879Z,3.38
2023-04-02T22:27:08.333Z,2.63
2023-04-02T22:29:36.092Z,3.13
2023-04-02T22:32:03.557Z,3.30
2023-04-02T22:34:31.170Z,2.47
2023-04-02T22:36:58.657Z,2.65
2023-04-02T22:39:26.437Z,2.90
2023-04-02T22:41:54.187Z,3.85
2023-04-02T22:44:21.777Z,3.60
2023-04-02T22:46:49.393Z,2.80
2023-04-02T22:49:19.577Z,3.60
2023-04-02T22:54:32.724Z,3.90
2023-04-02T22:57:00.587Z,7.03
2023-04-02T22:59:28.108Z,3.42
2023-04-02T23:01:55.740Z,4.07
2023-04-02T23:04:23.241Z,3.10
2023-04-02T23:06:51.558Z,3.85
2023-04-02T23:09:19.214Z,4.25
2023-04-02T23:11:46.816Z,2.90
2023-04-02T23:14:14.305Z,2.13
2023-04-02T23:16:41.820Z,2.55
2023-04-02T23:19:27.927Z,3.30
2023-04-02T23:22:13.944Z,3.72
2023-04-02T23:24:41.671Z,4.25
2023-04-02T23:27:09.184Z,4.18
2023-04-02T23:29:36.810Z,3.58
2023-04-02T23:32:07.118Z,3.53
2023-04-02T23:34:34.672Z,3.22
2023-04-02T23:37:02.146Z,5.72
2023-04-02T23:39:29.791Z,2.53
2023-04-02T23:41:59.048Z,5.63
2023-04-02T23:44:26.901Z,2.13
2023-04-02T23:46:54.654Z,2.60
2023-04-02T23:50:52.733Z,2.03
2023-04-02T23:53:27.355Z,3.40
2023-04-02T23:55:55.745Z,2.05
2023-04-02T23:58:23.318Z,2.08
