createdAt,value
2018-02-09T00:01:03.118Z,49.60
2018-02-09T00:03:31.371Z,49.50
2018-02-09T00:05:59.746Z,49.40
2018-02-09T00:08:28.022Z,49.30
2018-02-09T00:10:56.274Z,49.80
2018-02-09T00:13:24.581Z,50.30
2018-02-09T00:15:52.930Z,50.10
2018-02-09T00:18:21.162Z,49.50
2018-02-09T00:20:49.414Z,49.50
2018-02-09T00:23:17.698Z,49.40
2018-02-09T00:25:45.950Z,50.20
2018-02-09T00:28:14.233Z,49.80
2018-02-09T00:30:42.650Z,49.60
2018-02-09T00:33:12.265Z,50.10
2018-02-09T00:35:41.273Z,49.90
2018-02-09T00:38:09.681Z,49.80
2018-02-09T00:40:43.813Z,49.70
2018-02-09T00:43:12.904Z,49.50
2018-02-09T00:45:43.333Z,49.70
2018-02-09T00:48:12.657Z,50.40
2018-02-09T00:50:41.697Z,51.60
2018-02-09T00:53:10.934Z,51.60
2018-02-09T00:55:39.343Z,50.50
2018-02-09T00:58:07.769Z,50.20
2018-02-09T01:00:36.983Z,50.60
2018-02-09T01:03:07.759Z,51.20
2018-02-09T01:05:36.241Z,51.70
2018-02-09T01:08:05.918Z,51.20
2018-02-09T01:10:34.188Z,51.20
2018-02-09T01:13:02.606Z,51.10
2018-02-09T01:15:32.309Z,51.20
2018-02-09T01:18:00.572Z,51.10
2018-02-09T01:20:29.054Z,51.30
2018-02-09T01:22:59.469Z,51.10
2018-02-09T01:25:27.758Z,51.30
2018-02-09T01:27:56.090Z,51.50
2018-02-09T01:30:24.334Z,52.00
2018-02-09T01:32:54.261Z,53.10
2018-02-09T01:35:22.525Z,53.00
2018-02-09T01:37:50.860Z,52.00
2018-02-09T01:40:19.354Z,51.80
2018-02-09T01:42:47.801Z,51.70
2018-02-09T01:45:16.717Z,51.50
2018-02-09T01:47:45.113Z,51.50
2018-02-09T01:50:16.580Z,51.30
2018-02-09T01:52:45.597Z,50.80
2018-02-09T01:55:14.609Z,50.60
2018-02-09T01:57:42.949Z,50.60
2018-02-09T02:00:11.965Z,50.50
2018-02-09T02:02:40.607Z,50.50
2018-02-09T02:05:09.465Z,50.80
2018-02-09T02:07:37.977Z,50.50
2018-02-09T02:10:07.270Z,50.20
2018-02-09T02:12:35.685Z,50.40
2018-02-09T02:15:05.502Z,50.40
2018-02-09T02:17:33.941Z,50.30
2018-02-09T02:20:02.210Z,50.50
2018-02-09T02:22:30.473Z,50.60
2018-02-09T02:24:58.772Z,50.70
2018-02-09T02:27:27.268Z,52.20
2018-02-09T02:29:55.538Z,52.50
2018-02-09T02:32:23.789Z,51.30
2018-02-09T02:34:52.368Z,51.00
2018-02-09T02:37:20.619Z,51.40
2018-02-09T02:39:50.192Z,51.50
2018-02-09T02:42:18.489Z,51.80
2018-02-09T02:44:47.974Z,52.00
2018-02-09T02:47:17.010Z,54.10
2018-02-09T02:49:45.428Z,54.10
2018-02-09T02:52:14.641Z,54.00
2018-02-09T02:54:43.058Z,54.70
2018-02-09T02:57:11.425Z,53.90
2018-02-09T02:59:40.445Z,53.30
2018-02-09T03:02:09.035Z,53.20
2018-02-09T03:04:37.481Z,52.70
2018-02-09T03:07:06.498Z,53.00
2018-02-09T03:09:34.745Z,52.90
2018-02-09T03:12:03.365Z,53.10
2018-02-09T03:14:31.609Z,52.80
2018-02-09T03:17:00.626Z,53.00
2018-02-09T03:19:29.913Z,53.00
2018-02-09T03:21:59.187Z,53.60
2018-02-09T03:24:27.625Z,53.60
2018-02-09T03:26:55.892Z,53.10
2018-02-09T03:29:24.195Z,52.70
2018-02-09T03:31:52.506Z,53.60
2018-02-09T03:34:21.163Z,52.60
2018-02-09T03:36:49.457Z,52.10
2018-02-09T03:39:17.705Z,52.00
2018-02-09T03:41:45.970Z,51.80
2018-02-09T03:44:16.130Z,51.50
2018-02-09T03:46:44.510Z,51.50
2018-02-09T03:49:12.772Z,51.50
2018-02-09T03:51:41.053Z,51.50
2018-02-09T03:54:09.302Z,51.50
2018-02-09T03:56:37.621Z,51.40
2018-02-09T03:59:05.866Z,51.40
2018-02-09T04:01:34.109Z,51.40
2018-02-09T04:04:02.378Z,51.20
2018-02-09T04:06:31.593Z,51.00
2018-02-09T04:08:59.849Z,51.00
2018-02-09T04:11:28.121Z,51.10
2018-02-09T04:13:57.297Z,51.30
2018-02-09T04:16:25.677Z,51.30
2018-02-09T04:18:54.129Z,51.10
2018-02-09T04:21:22.437Z,51.10
2018-02-09T04:23:50.817Z,51.40
2018-02-09T04:26:21.130Z,51.30
2018-02-09T04:28:49.417Z,51.20
2018-02-09T04:31:21.516Z,51.20
2018-02-09T04:33:49.897Z,51.00
2018-02-09T04:36:20.133Z,51.40
2018-02-09T04:38:51.613Z,51.40
2018-02-09T04:41:19.902Z,51.40
2018-02-09T04:43:48.121Z,50.80
2018-02-09T04:46:16.396Z,51.10
2018-02-09T04:48:45.421Z,51.70
2018-02-09T04:51:13.737Z,51.60
2018-02-09T04:53:42.013Z,51.40
2018-02-09T04:56:10.276Z,51.90
2018-02-09T04:58:38.585Z,51.90
2018-02-09T05:01:07.073Z,51.50
2018-02-09T05:03:35.326Z,51.90
2018-02-09T05:06:03.723Z,51.90
2018-02-09T05:08:32.113Z,52.40
2018-02-09T05:11:02.313Z,51.70
2018-02-09T05:13:30.685Z,51.60
2018-02-09T05:15:58.957Z,52.00
2018-02-09T05:18:27.201Z,52.00
2018-02-09T05:20:55.450Z,52.10
2018-02-09T05:23:24.593Z,52.30
2018-02-09T05:25:52.890Z,52.30
2018-02-09T05:28:21.292Z,52.10
2018-02-09T05:30:50.330Z,52.00
2018-02-09T05:33:18.574Z,52.00
2018-02-09T05:35:47.026Z,51.70
2018-02-09T05:38:15.595Z,52.40
2018-02-09T05:40:43.975Z,52.40
2018-02-09T05:43:12.197Z,52.80
2018-02-09T05:45:41.298Z,52.90
2018-02-09T05:48:10.453Z,52.80
2018-02-09T05:50:38.705Z,52.70
2018-02-09T05:53:06.969Z,53.00
2018-02-09T05:55:35.276Z,53.60
2018-02-09T05:58:03.676Z,53.90
2018-02-09T06:00:31.941Z,53.40
2018-02-09T06:03:00.203Z,52.60
2018-02-09T06:05:28.506Z,52.60
2018-02-09T06:07:56.913Z,53.10
2018-02-09T06:10:25.925Z,52.80
2018-02-09T06:12:54.244Z,52.70
2018-02-09T06:15:22.665Z,52.60
2018-02-09T06:17:51.681Z,52.70
2018-02-09T06:20:19.928Z,52.70
2018-02-09T06:22:48.401Z,53.00
2018-02-09T06:25:17.417Z,52.90
2018-02-09T06:27:45.754Z,52.80
2018-02-09T06:30:14.239Z,53.30
2018-02-09T06:32:42.714Z,53.00
2018-02-09T06:35:11.845Z,52.80
2018-02-09T06:37:42.843Z,53.20
2018-02-09T06:40:13.219Z,53.20
2018-02-09T06:42:41.479Z,53.30
2018-02-09T06:45:09.773Z,53.00
2018-02-09T06:47:38.026Z,53.20
2018-02-09T06:50:06.697Z,53.20
2018-02-09T06:52:35.545Z,53.80
2018-02-09T06:55:04.066Z,53.30
2018-02-09T06:57:32.614Z,53.10
2018-02-09T07:00:00.900Z,53.50
2018-02-09T07:02:29.141Z,53.40
2018-02-09T07:04:57.585Z,53.40
2018-02-09T07:07:25.853Z,53.20
2018-02-09T07:09:54.107Z,52.80
2018-02-09T07:12:22.421Z,52.90
2018-02-09T07:14:50.991Z,53.20
2018-02-09T07:17:19.230Z,53.30
2018-02-09T07:19:47.474Z,52.90
2018-02-09T07:22:15.962Z,53.30
2018-02-09T07:24:45.094Z,53.10
2018-02-09T07:27:13.321Z,53.10
2018-02-09T07:29:41.589Z,53.30
2018-02-09T07:32:09.843Z,54.00
2018-02-09T07:34:38.081Z,53.40
2018-02-09T07:37:06.594Z,53.50
2018-02-09T07:39:34.846Z,53.50
2018-02-09T07:42:03.089Z,53.50
2018-02-09T07:44:32.126Z,53.20
2018-02-09T07:47:00.372Z,53.10
2018-02-09T07:49:29.387Z,53.30
2018-02-09T07:51:57.653Z,53.30
2018-02-09T07:54:26.069Z,53.60
2018-02-09T07:56:54.313Z,53.50
2018-02-09T07:59:23.429Z,53.70
2018-02-09T08:01:51.673Z,53.80
2018-02-09T08:04:19.921Z,53.80
2018-02-09T08:06:48.196Z,54.30
2018-02-09T08:09:16.445Z,54.20
2018-02-09T08:11:44.701Z,54.10
2018-02-09T08:14:13.642Z,53.90
2018-02-09T08:16:41.873Z,53.90
2018-02-09T08:19:10.117Z,53.90
2018-02-09T08:21:39.276Z,53.60
2018-02-09T08:24:07.523Z,53.70
2018-02-09T08:26:35.767Z,53.50
2018-02-09T08:29:04.797Z,54.00
2018-02-09T08:31:33.042Z,54.00
2018-02-09T08:34:02.049Z,53.90
2018-02-09T08:36:30.317Z,53.90
2018-02-09T08:38:59.334Z,54.00
2018-02-09T08:41:27.574Z,54.00
2018-02-09T08:43:56.216Z,54.30
2018-02-09T08:46:24.465Z,54.50
2018-02-09T08:48:52.717Z,54.30
2018-02-09T08:51:20.977Z,54.00
2018-02-09T08:53:49.684Z,54.20
2018-02-09T08:56:19.925Z,53.90
2018-02-09T08:58:48.198Z,53.90
2018-02-09T09:01:17.018Z,54.10
2018-02-09T09:03:45.265Z,53.90
2018-02-09T09:06:13.902Z,54.00
2018-02-09T09:08:42.140Z,54.20
2018-02-09T09:11:10.457Z,53.90
2018-02-09T09:13:38.725Z,54.10
2018-02-09T09:16:06.969Z,54.10
2018-02-09T09:18:35.721Z,54.00
2018-02-09T09:21:04.004Z,54.00
2018-02-09T09:23:33.026Z,54.40
2018-02-09T09:26:01.275Z,54.30
2018-02-09T09:28:29.589Z,54.20
2018-02-09T09:30:57.838Z,54.30
2018-02-09T09:33:26.850Z,54.20
2018-02-09T09:35:56.118Z,54.20
2018-02-09T09:38:25.139Z,54.30
2018-02-09T09:40:53.377Z,54.20
2018-02-09T09:43:21.736Z,54.40
2018-02-09T09:45:49.965Z,54.40
2018-02-09T09:48:18.221Z,54.40
2018-02-09T09:50:47.052Z,54.40
2018-02-09T09:53:15.305Z,54.20
2018-02-09T09:55:43.586Z,54.50
2018-02-09T09:58:12.034Z,54.50
2018-02-09T10:00:40.279Z,55.00
2018-02-09T10:03:08.526Z,54.90
2018-02-09T10:05:36.797Z,55.00
2018-02-09T10:08:05.048Z,55.00
2018-02-09T10:10:34.059Z,55.20
2018-02-09T10:13:03.137Z,55.00
2018-02-09T10:15:31.393Z,55.00
2018-02-09T10:17:59.637Z,55.00
2018-02-09T10:20:28.036Z,54.80
2018-02-09T10:22:56.341Z,55.00
2018-02-09T10:25:24.597Z,55.10
2018-02-09T10:27:52.869Z,55.00
2018-02-09T10:30:21.115Z,55.20
2018-02-09T10:32:49.366Z,55.30
2018-02-09T10:35:17.881Z,55.20
2018-02-09T10:37:46.212Z,55.60
2018-02-09T10:40:15.234Z,55.50
2018-02-09T10:42:43.502Z,55.40
2018-02-09T10:45:11.761Z,55.60
2018-02-09T10:47:40.003Z,55.30
2018-02-09T10:50:08.274Z,55.30
2018-02-09T10:52:36.520Z,55.20
2018-02-09T10:55:04.769Z,55.00
2018-02-09T10:57:33.504Z,54.90
2018-02-09T11:00:01.977Z,55.00
2018-02-09T11:02:30.226Z,55.00
2018-02-09T11:04:58.694Z,55.60
2018-02-09T11:07:27.704Z,56.20
2018-02-09T11:09:57.210Z,56.00
2018-02-09T11:12:25.709Z,55.90
2018-02-09T11:14:53.949Z,57.20
2018-02-09T11:17:22.410Z,56.30
2018-02-09T11:19:51.174Z,56.40
2018-02-09T11:22:19.421Z,56.50
2018-02-09T11:24:47.853Z,56.20
2018-02-09T11:27:16.133Z,56.40
2018-02-09T11:29:44.386Z,56.20
2018-02-09T11:32:12.636Z,56.40
2018-02-09T11:34:40.901Z,56.90
2018-02-09T11:37:09.157Z,56.40
2018-02-09T11:39:37.401Z,57.10
2018-02-09T11:42:05.733Z,57.20
2018-02-09T11:44:33.973Z,56.60
2018-02-09T11:47:02.221Z,56.70
2018-02-09T11:49:30.557Z,56.90
2018-02-09T11:51:58.789Z,56.40
2018-02-09T11:54:27.037Z,57.00
2018-02-09T11:56:55.305Z,57.20
2018-02-09T11:59:23.637Z,57.10
2018-02-09T12:01:52.052Z,57.60
2018-02-09T12:04:21.502Z,58.20
2018-02-09T12:06:49.737Z,58.10
2018-02-09T12:09:17.978Z,58.10
2018-02-09T12:11:46.280Z,58.10
2018-02-09T12:14:15.514Z,58.30
2018-02-09T12:16:43.752Z,58.70
2018-02-09T12:19:12.058Z,58.30
2018-02-09T12:21:40.533Z,58.70
2018-02-09T12:24:08.781Z,59.30
2018-02-09T12:26:37.530Z,58.70
2018-02-09T12:29:05.909Z,59.00
2018-02-09T12:31:34.139Z,58.60
2018-02-09T12:34:02.805Z,59.00
2018-02-09T12:36:31.813Z,58.40
2018-02-09T12:39:00.186Z,58.40
2018-02-09T12:41:30.079Z,58.70
2018-02-09T12:43:58.277Z,58.70
2018-02-09T12:46:26.529Z,58.00
2018-02-09T12:48:54.973Z,58.50
2018-02-09T12:51:23.217Z,58.00
2018-02-09T12:53:51.822Z,58.40
2018-02-09T12:56:20.069Z,58.30
2018-02-09T12:58:49.533Z,57.90
2018-02-09T13:01:17.753Z,57.90
2018-02-09T13:03:47.074Z,57.90
2018-02-09T13:06:15.321Z,57.80
2018-02-09T13:08:43.778Z,58.00
2018-02-09T13:11:12.541Z,57.90
2018-02-09T13:13:40.793Z,57.80
2018-02-09T13:16:09.037Z,57.90
2018-02-09T13:18:48.108Z,57.70
2018-02-09T13:21:16.368Z,57.60
2018-02-09T13:23:56.535Z,57.40
2018-02-09T13:26:24.836Z,57.60
2018-02-09T13:28:59.145Z,57.30
2018-02-09T13:31:27.393Z,56.90
2018-02-09T13:33:55.648Z,56.80
2018-02-09T13:36:37.381Z,56.70
2018-02-09T13:39:05.621Z,56.60
2018-02-09T13:41:33.873Z,56.20
2018-02-09T13:44:02.446Z,56.20
2018-02-09T13:46:30.673Z,56.50
2018-02-09T13:49:00.004Z,56.40
2018-02-09T13:51:28.313Z,56.90
2018-02-09T13:53:56.557Z,56.20
2018-02-09T13:56:24.806Z,56.00
2018-02-09T13:58:53.198Z,56.30
2018-02-09T14:01:21.449Z,56.30
2018-02-09T14:03:50.237Z,56.00
2018-02-09T14:06:19.580Z,55.80
2018-02-09T14:08:47.825Z,56.30
2018-02-09T14:11:16.121Z,55.40
2018-02-09T14:13:44.384Z,55.40
2018-02-09T14:16:12.839Z,55.40
2018-02-09T14:18:41.082Z,55.60
2018-02-09T14:21:09.349Z,55.70
2018-02-09T14:23:38.537Z,55.70
2018-02-09T14:26:06.808Z,55.70
2018-02-09T14:28:35.276Z,55.60
2018-02-09T14:31:03.525Z,56.00
2018-02-09T14:33:31.990Z,56.00
2018-02-09T14:36:00.264Z,56.00
2018-02-09T14:38:28.517Z,55.80
2018-02-09T14:40:56.769Z,56.30
2018-02-09T14:43:25.041Z,55.90
2018-02-09T14:45:53.297Z,55.70
2018-02-09T14:48:22.302Z,56.00
2018-02-09T14:50:51.692Z,55.90
2018-02-09T14:53:19.959Z,55.90
2018-02-09T14:55:48.986Z,56.80
2018-02-09T14:58:17.262Z,56.70
2018-02-09T15:00:45.505Z,57.20
2018-02-09T15:03:13.750Z,57.20
2018-02-09T15:05:42.518Z,56.60
2018-02-09T15:08:10.761Z,57.00
2018-02-09T15:10:39.059Z,57.20
2018-02-09T15:13:07.604Z,56.60
2018-02-09T15:15:35.917Z,56.50
2018-02-09T15:18:04.173Z,56.20
2018-02-09T15:20:32.440Z,56.30
2018-02-09T15:23:01.269Z,56.10
2018-02-09T15:25:29.512Z,56.70
2018-02-09T15:27:58.549Z,55.50
2018-02-09T15:30:26.793Z,55.40
2018-02-09T15:32:55.049Z,55.60
2018-02-09T15:35:24.254Z,55.70
2018-02-09T15:37:52.469Z,55.60
2018-02-09T15:40:20.713Z,55.90
2018-02-09T15:42:49.749Z,56.30
2018-02-09T15:45:18.093Z,56.20
2018-02-09T15:47:47.118Z,56.40
2018-02-09T15:50:15.461Z,56.40
2018-02-09T15:52:44.469Z,56.60
2018-02-09T15:55:13.481Z,56.50
2018-02-09T15:57:41.922Z,56.40
2018-02-09T16:00:10.352Z,56.50
2018-02-09T16:02:38.605Z,56.10
2018-02-09T16:05:06.877Z,55.70
2018-02-09T16:07:36.049Z,55.30
2018-02-09T16:10:04.294Z,55.60
2018-02-09T16:12:33.685Z,55.90
2018-02-09T16:15:01.941Z,56.30
2018-02-09T16:17:30.243Z,56.20
2018-02-09T16:19:58.824Z,56.50
2018-02-09T16:22:27.070Z,56.50
2018-02-09T16:24:55.317Z,56.30
2018-02-09T16:27:23.593Z,56.40
2018-02-09T16:29:52.409Z,56.70
2018-02-09T16:32:20.653Z,56.70
2018-02-09T16:34:48.921Z,56.80
2018-02-09T16:37:17.171Z,57.00
2018-02-09T16:39:45.417Z,56.90
2018-02-09T16:42:14.237Z,56.60
2018-02-09T16:44:42.489Z,56.70
2018-02-09T16:47:11.132Z,56.30
2018-02-09T16:49:39.387Z,56.50
2018-02-09T16:52:07.635Z,56.60
2018-02-09T16:54:35.877Z,56.90
2018-02-09T16:57:04.184Z,57.00
2018-02-09T16:59:32.429Z,56.70
2018-02-09T17:02:00.673Z,56.80
2018-02-09T17:04:29.017Z,57.50
2018-02-09T17:06:59.378Z,57.50
2018-02-09T17:09:27.962Z,57.40
2018-02-09T17:11:56.239Z,58.00
2018-02-09T17:14:25.200Z,58.00
2018-02-09T17:16:53.453Z,57.30
2018-02-09T17:19:21.721Z,57.50
2018-02-09T17:21:50.738Z,57.30
2018-02-09T17:24:18.977Z,57.20
2018-02-09T17:26:47.650Z,57.20
2018-02-09T17:29:16.773Z,57.30
2018-02-09T17:31:45.785Z,57.60
2018-02-09T17:34:14.061Z,57.50
2018-02-09T17:36:42.301Z,57.00
2018-02-09T17:39:10.542Z,57.40
2018-02-09T17:41:38.805Z,57.40
2018-02-09T17:44:07.061Z,57.40
2018-02-09T17:46:37.188Z,57.70
2018-02-09T17:49:06.326Z,57.60
2018-02-09T17:51:34.565Z,57.50
2018-02-09T17:54:02.835Z,57.60
2018-02-09T17:56:31.107Z,57.50
2018-02-09T17:59:01.094Z,57.50
2018-02-09T18:01:29.356Z,57.40
2018-02-09T18:03:57.641Z,57.40
2018-02-09T18:06:25.891Z,57.20
2018-02-09T18:08:54.141Z,57.20
2018-02-09T18:11:22.945Z,57.50
2018-02-09T18:13:51.262Z,58.10
2018-02-09T18:16:19.596Z,57.50
2018-02-09T18:18:47.875Z,57.50
2018-02-09T18:21:16.814Z,57.50
2018-02-09T18:23:45.057Z,57.40
2018-02-09T18:26:13.325Z,57.40
2018-02-09T18:28:41.578Z,56.80
2018-02-09T18:31:11.880Z,57.20
2018-02-09T18:33:40.430Z,57.10
2018-02-09T18:36:09.050Z,57.10
2018-02-09T18:38:37.295Z,57.20
2018-02-09T18:41:05.568Z,57.30
2018-02-09T18:43:33.821Z,57.30
2018-02-09T18:46:02.577Z,57.40
2018-02-09T18:48:30.844Z,57.50
2018-02-09T18:50:59.242Z,58.10
2018-02-09T18:53:27.494Z,58.10
2018-02-09T18:55:57.284Z,57.90
2018-02-09T18:58:26.277Z,57.90
2018-02-09T19:00:54.522Z,58.00
2018-02-09T19:03:22.798Z,57.80
2018-02-09T19:05:51.048Z,56.90
2018-02-09T19:08:19.295Z,56.10
2018-02-09T19:10:47.585Z,56.50
2018-02-09T19:13:17.086Z,56.90
2018-02-09T19:15:46.273Z,57.10
2018-02-09T19:18:14.818Z,57.10
2018-02-09T19:20:43.124Z,57.10
2018-02-09T19:23:11.365Z,57.10
2018-02-09T19:25:39.645Z,57.10
2018-02-09T19:28:07.885Z,57.10
2018-02-09T19:30:36.905Z,57.30
2018-02-09T19:33:05.261Z,56.90
2018-02-09T19:35:34.782Z,57.10
2018-02-09T19:38:03.041Z,57.10
2018-02-09T19:40:31.421Z,57.10
2018-02-09T19:42:59.677Z,57.20
2018-02-09T19:45:27.925Z,57.20
2018-02-09T19:47:56.396Z,57.30
2018-02-09T19:50:24.642Z,57.40
2018-02-09T19:52:53.656Z,57.20
2018-02-09T19:55:21.934Z,57.20
2018-02-09T19:57:50.182Z,57.20
2018-02-09T20:00:18.426Z,57.20
2018-02-09T20:02:46.970Z,57.30
2018-02-09T20:05:15.213Z,57.30
2018-02-09T20:07:43.469Z,57.10
2018-02-09T20:10:11.762Z,57.10
2018-02-09T20:12:40.230Z,57.20
2018-02-09T20:15:08.474Z,57.20
2018-02-09T20:17:37.557Z,57.10
2018-02-09T20:20:05.810Z,57.00
2018-02-09T20:22:34.110Z,57.50
2018-02-09T20:25:02.636Z,57.00
2018-02-09T20:27:30.890Z,57.10
2018-02-09T20:29:59.181Z,57.20
2018-02-09T20:32:27.453Z,57.20
2018-02-09T20:34:56.702Z,57.20
2018-02-09T20:37:24.981Z,57.30
2018-02-09T20:39:54.009Z,57.10
2018-02-09T20:42:22.269Z,57.10
2018-02-09T20:44:50.521Z,57.30
2018-02-09T20:47:19.577Z,58.20
2018-02-09T20:49:47.817Z,58.00
2018-02-09T20:52:16.074Z,57.30
2018-02-09T20:54:44.337Z,57.20
2018-02-09T20:57:13.360Z,57.80
2018-02-09T20:59:42.366Z,57.50
2018-02-09T21:02:10.633Z,57.50
2018-02-09T21:04:38.881Z,57.70
2018-02-09T21:07:07.909Z,57.50
2018-02-09T21:09:36.442Z,57.50
2018-02-09T21:12:04.685Z,57.60
2018-02-09T21:14:34.045Z,57.60
2018-02-09T21:17:03.143Z,57.60
2018-02-09T21:19:31.435Z,57.60
2018-02-09T21:21:59.687Z,57.60
2018-02-09T21:24:28.193Z,57.80
2018-02-09T21:26:56.445Z,57.70
2018-02-09T21:29:24.701Z,57.60
2018-02-09T21:31:53.029Z,57.60
2018-02-09T21:34:21.282Z,57.40
2018-02-09T21:36:49.530Z,57.50
2018-02-09T21:39:17.800Z,57.60
2018-02-09T21:41:46.064Z,57.50
2018-02-09T21:44:14.765Z,57.50
2018-02-09T21:46:43.064Z,57.50
2018-02-09T21:49:11.306Z,57.70
2018-02-09T21:51:40.393Z,57.70
2018-02-09T21:54:08.725Z,57.70
2018-02-09T21:56:38.542Z,57.60
2018-02-09T21:59:06.785Z,57.60
2018-02-09T22:01:35.061Z,58.30
2018-02-09T22:04:03.309Z,57.50
2018-02-09T22:06:32.661Z,57.60
2018-02-09T22:09:00.937Z,57.50
2018-02-09T22:11:29.193Z,57.60
2018-02-09T22:13:57.445Z,57.50
2018-02-09T22:16:26.637Z,57.60
2018-02-09T22:18:54.897Z,57.00
2018-02-09T22:21:23.141Z,57.00
2018-02-09T22:23:51.408Z,57.00
2018-02-09T22:26:20.243Z,56.70
2018-02-09T22:28:48.485Z,57.40
2018-02-09T22:31:17.654Z,57.00
2018-02-09T22:33:45.893Z,57.60
2018-02-09T22:36:14.144Z,57.10
2018-02-09T22:38:43.077Z,57.00
2018-02-09T22:41:11.341Z,57.10
2018-02-09T22:43:39.589Z,57.10
2018-02-09T22:46:07.861Z,57.30
2018-02-09T22:48:36.885Z,57.10
2018-02-09T22:51:05.138Z,57.10
2018-02-09T22:53:34.179Z,57.10
2018-02-09T22:56:02.425Z,57.10
2018-02-09T22:58:30.673Z,57.20
2018-02-09T23:00:59.547Z,57.20
2018-02-09T23:03:27.773Z,57.20
2018-02-09T23:05:56.032Z,57.00
2018-02-09T23:08:25.865Z,57.00
2018-02-09T23:10:54.117Z,57.00
2018-02-09T23:13:22.397Z,57.10
2018-02-09T23:15:51.429Z,57.20
2018-02-09T23:18:19.842Z,57.10
2018-02-09T23:20:48.088Z,57.10
2018-02-09T23:23:16.567Z,57.20
2018-02-09T23:25:44.829Z,57.00
2018-02-09T23:28:13.064Z,57.30
2018-02-09T23:30:41.349Z,57.50
2018-02-09T23:33:10.857Z,57.50
2018-02-09T23:35:39.314Z,57.50
2018-02-09T23:38:07.589Z,57.50
2018-02-09T23:40:35.837Z,57.40
2018-02-09T23:43:04.082Z,57.50
2018-02-09T23:45:33.241Z,57.50
2018-02-09T23:48:01.489Z,57.50
2018-02-09T23:50:29.757Z,57.70
2018-02-09T23:52:58.024Z,57.90
2018-02-09T23:55:26.274Z,57.90
2018-02-09T23:57:54.521Z,58.10
