createdAt,value
2016-04-09T00:00:02.084Z,96.88
2016-04-09T00:00:12.084Z,96.78
2016-04-09T00:00:22.084Z,96.78
2016-04-09T00:00:32.101Z,96.41
2016-04-09T00:00:42.101Z,96.69
2016-04-09T00:00:52.101Z,96.97
2016-04-09T00:01:02.117Z,96.88
2016-04-09T00:01:12.132Z,97.26
2016-04-09T00:01:22.117Z,97.26
2016-04-09T00:01:32.120Z,97.17
2016-04-09T00:01:42.135Z,97.17
2016-04-09T00:01:51.370Z,97.17
2016-04-09T00:02:02.135Z,97.26
2016-04-09T00:02:12.151Z,97.26
2016-04-09T00:02:22.151Z,97.17
2016-04-09T00:02:32.154Z,97.36
2016-04-09T00:02:42.170Z,96.97
2016-04-09T00:02:52.170Z,97.74
2016-04-09T00:03:02.185Z,97.74
2016-04-09T00:03:12.185Z,97.17
2016-04-09T00:03:22.185Z,97.45
2016-04-09T00:03:32.187Z,97.55
2016-04-09T00:03:42.187Z,97.45
2016-04-09T00:03:52.187Z,97.55
2016-04-09T00:04:02.203Z,97.17
2016-04-09T00:04:12.219Z,97.55
2016-04-09T00:04:22.203Z,97.55
2016-04-09T00:04:32.222Z,97.55
2016-04-09T00:04:42.222Z,97.55
2016-04-09T00:04:52.222Z,97.45
2016-04-09T00:05:02.222Z,97.36
2016-04-09T00:05:12.237Z,96.97
2016-04-09T00:05:22.237Z,97.64
2016-04-09T00:05:32.255Z,97.74
2016-04-09T00:05:42.255Z,97.55
2016-04-09T00:05:52.255Z,97.36
2016-04-09T00:06:02.255Z,97.45
2016-04-09T00:06:12.270Z,97.17
2016-04-09T00:06:22.270Z,97.17
2016-04-09T00:06:32.273Z,97.07
2016-04-09T00:06:42.273Z,97.26
2016-04-09T00:06:52.289Z,97.17
2016-04-09T00:07:02.289Z,97.17
2016-04-09T00:07:12.289Z,97.36
2016-04-09T00:07:22.133Z,97.36
2016-04-09T00:07:32.308Z,97.26
2016-04-09T00:07:42.308Z,97.17
2016-04-09T00:07:52.323Z,97.07
2016-04-09T00:08:02.323Z,97.02
2016-04-09T00:08:12.323Z,97.07
2016-04-09T00:08:22.323Z,97.36
2016-04-09T00:08:32.342Z,97.17
2016-04-09T00:08:42.342Z,97.36
2016-04-09T00:08:52.342Z,97.17
2016-04-09T00:09:02.342Z,97.45
2016-04-09T00:09:12.358Z,97.26
2016-04-09T00:09:22.358Z,97.31
2016-04-09T00:09:32.376Z,97.21
2016-04-09T00:09:42.376Z,97.45
2016-04-09T00:09:52.376Z,97.26
2016-04-09T00:10:02.376Z,97.64
2016-04-09T00:10:12.392Z,97.26
2016-04-09T00:10:22.392Z,97.45
2016-04-09T00:10:32.394Z,97.17
2016-04-09T00:10:42.409Z,97.45
2016-04-09T00:10:52.409Z,97.45
2016-04-09T00:11:02.409Z,97.45
2016-04-09T00:11:12.425Z,97.45
2016-04-09T00:11:22.425Z,97.21
2016-04-09T00:11:32.428Z,97.31
2016-04-09T00:11:42.428Z,97.12
2016-04-09T00:11:52.428Z,96.88
2016-04-09T00:12:02.444Z,96.83
2016-04-09T00:12:12.444Z,96.88
2016-04-09T00:12:22.459Z,97.12
2016-04-09T00:12:32.461Z,96.83
2016-04-09T00:12:42.461Z,96.92
2016-04-09T00:12:52.461Z,96.83
2016-04-09T00:13:02.477Z,96.64
2016-04-09T00:13:12.477Z,96.78
2016-04-09T00:13:22.477Z,96.64
2016-04-09T00:13:32.480Z,96.92
2016-04-09T00:13:42.496Z,96.83
2016-04-09T00:13:52.496Z,96.92
2016-04-09T00:14:02.511Z,96.83
2016-04-09T00:14:12.511Z,96.92
2016-04-09T00:14:22.511Z,96.92
2016-04-09T00:14:32.514Z,96.64
2016-04-09T00:14:42.514Z,96.64
2016-04-09T00:14:51.764Z,96.64
2016-04-09T00:15:02.545Z,96.64
2016-04-09T00:15:12.530Z,96.92
2016-04-09T00:15:22.545Z,96.97
2016-04-09T00:15:32.548Z,96.83
2016-04-09T00:15:42.548Z,96.64
2016-04-09T00:15:52.548Z,96.92
2016-04-09T00:16:02.564Z,96.83
2016-04-09T00:16:12.564Z,96.92
2016-04-09T00:16:22.564Z,96.83
2016-04-09T00:16:32.582Z,96.83
2016-04-09T00:16:42.582Z,96.64
2016-04-09T00:16:52.597Z,97.12
2016-04-09T00:17:02.597Z,96.83
2016-04-09T00:17:12.613Z,96.92
2016-04-09T00:17:22.597Z,97.31
2016-04-09T00:17:32.600Z,97.4
2016-04-09T00:17:42.616Z,97.59
2016-04-09T00:17:52.647Z,97.21
2016-04-09T00:18:02.616Z,97.31
2016-04-09T00:18:12.632Z,97.5
2016-04-09T00:18:22.632Z,97.21
2016-04-09T00:18:32.634Z,97.31
2016-04-09T00:18:42.634Z,97.02
2016-04-09T00:18:52.649Z,97.31
2016-04-09T00:19:02.649Z,97.31
2016-04-09T00:19:12.665Z,97.12
2016-04-09T00:19:22.665Z,97.21
2016-04-09T00:19:32.668Z,97.4
2016-04-09T00:19:42.668Z,97.31
2016-04-09T00:19:52.668Z,97.59
2016-04-09T00:20:02.683Z,97.31
2016-04-09T00:20:12.683Z,97.5
2016-04-09T00:20:22.683Z,97.5
2016-04-09T00:20:32.702Z,97.31
2016-04-09T00:20:42.702Z,97.31
2016-04-09T00:20:52.702Z,97.4
2016-04-09T00:21:02.718Z,97.31
2016-04-09T00:21:12.733Z,97.78
2016-04-09T00:21:22.718Z,97.78
2016-04-09T00:21:32.736Z,97.97
2016-04-09T00:21:42.721Z,97.5
2016-04-09T00:21:52.736Z,97.78
2016-04-09T00:22:02.752Z,97.12
2016-04-09T00:22:12.752Z,97.78
2016-04-09T00:22:22.752Z,97.78
2016-04-09T00:22:32.755Z,97.78
2016-04-09T00:22:42.755Z,97.88
2016-04-09T00:22:52.771Z,98.07
2016-04-09T00:23:02.771Z,97.97
2016-04-09T00:23:12.786Z,98.16
2016-04-09T00:23:22.771Z,98.25
2016-04-09T00:23:32.788Z,98.25
2016-04-09T00:23:42.788Z,97.97
2016-04-09T00:23:52.804Z,98.16
2016-04-09T00:24:02.804Z,98.25
2016-04-09T00:24:12.819Z,97.78
2016-04-09T00:24:22.804Z,97.78
2016-04-09T00:24:32.822Z,97.78
2016-04-09T00:24:42.822Z,97.78
2016-04-09T00:24:52.822Z,97.88
2016-04-09T00:25:02.822Z,97.97
2016-04-09T00:25:12.838Z,98.07
2016-04-09T00:25:22.854Z,97.88
2016-04-09T00:25:32.840Z,98.07
2016-04-09T00:25:42.840Z,97.97
2016-04-09T00:25:52.856Z,97.97
2016-04-09T00:26:02.856Z,98.07
2016-04-09T00:26:12.887Z,97.97
2016-04-09T00:26:22.887Z,98.07
2016-04-09T00:26:32.874Z,97.97
2016-04-09T00:26:42.874Z,97.97
2016-04-09T00:26:52.874Z,97.97
2016-04-09T00:27:02.890Z,97.97
2016-04-09T00:27:12.906Z,97.78
2016-04-09T00:27:22.906Z,97.97
2016-04-09T00:27:32.909Z,97.97
2016-04-09T00:27:42.909Z,97.88
2016-04-09T00:27:52.909Z,97.88
2016-04-09T00:28:02.924Z,97.88
2016-04-09T00:28:12.940Z,98.25
2016-04-09T00:28:22.940Z,97.97
2016-04-09T00:28:32.926Z,98.16
2016-04-09T00:28:42.942Z,97.78
2016-04-09T00:28:52.942Z,98.16
2016-04-09T00:29:02.957Z,98.25
2016-04-09T00:29:12.957Z,98.25
2016-04-09T00:29:22.957Z,98.16
2016-04-09T00:29:32.960Z,98.16
2016-04-09T00:29:42.976Z,97.78
2016-04-09T00:29:52.976Z,98.25
2016-04-09T00:30:02.976Z,98.16
2016-04-09T00:30:13.007Z,98.16
2016-04-09T00:30:22.992Z,98.25
2016-04-09T00:30:32.994Z,98.16
2016-04-09T00:30:42.994Z,98.25
2016-04-09T00:30:53.009Z,98.16
2016-04-09T00:31:03.009Z,98.25
2016-04-09T00:31:13.025Z,98.25
2016-04-09T00:31:23.009Z,97.97
2016-04-09T00:31:33.028Z,98.16
2016-04-09T00:31:43.028Z,98.16
2016-04-09T00:31:53.028Z,98.25
2016-04-09T00:32:03.044Z,98.16
2016-04-09T00:32:13.044Z,98.25
2016-04-09T00:32:23.044Z,98.25
2016-04-09T00:32:33.047Z,98.07
2016-04-09T00:32:43.062Z,97.78
2016-04-09T00:32:53.062Z,97.88
2016-04-09T00:33:03.062Z,97.97
2016-04-09T00:33:13.078Z,98.07
2016-04-09T00:33:23.078Z,98.07
2016-04-09T00:33:33.095Z,97.97
2016-04-09T00:33:43.080Z,97.97
2016-04-09T00:33:53.095Z,98.07
2016-04-09T00:34:02.345Z,97.97
2016-04-09T00:34:13.111Z,97.97
2016-04-09T00:34:23.111Z,98.07
2016-04-09T00:34:33.114Z,98.07
2016-04-09T00:34:43.114Z,98.07
2016-04-09T00:34:53.130Z,97.78
2016-04-09T00:35:03.130Z,97.69
2016-04-09T00:35:13.145Z,98.07
2016-04-09T00:35:23.130Z,97.69
2016-04-09T00:35:33.148Z,97.78
2016-04-09T00:35:43.148Z,97.78
2016-04-09T00:35:53.148Z,97.88
2016-04-09T00:36:03.148Z,98.07
2016-04-09T00:36:13.164Z,97.78
2016-04-09T00:36:23.164Z,98.07
2016-04-09T00:36:33.183Z,98.16
2016-04-09T00:36:43.183Z,97.78
2016-04-09T00:36:53.183Z,97.78
2016-04-09T00:37:03.183Z,97.97
2016-04-09T00:37:13.198Z,97.78
2016-04-09T00:37:23.198Z,97.78
2016-04-09T00:37:33.201Z,97.78
2016-04-09T00:37:43.201Z,97.78
2016-04-09T00:37:53.217Z,97.78
2016-04-09T00:38:03.217Z,97.78
2016-04-09T00:38:13.232Z,97.78
2016-04-09T00:38:23.232Z,98.07
2016-04-09T00:38:33.234Z,97.88
2016-04-09T00:38:43.234Z,98.07
2016-04-09T00:38:53.234Z,98.07
2016-04-09T00:39:03.250Z,98.07
2016-04-09T00:39:13.266Z,98.07
2016-04-09T00:39:23.250Z,97.97
2016-04-09T00:39:33.269Z,97.88
2016-04-09T00:39:43.269Z,97.97
2016-04-09T00:39:53.269Z,98.07
2016-04-09T00:40:03.269Z,97.78
2016-04-09T00:40:13.300Z,98.16
2016-04-09T00:40:23.284Z,98.16
2016-04-09T00:40:33.302Z,98.35
2016-04-09T00:40:43.302Z,98.25
2016-04-09T00:40:53.302Z,98.16
2016-04-09T00:41:03.302Z,98.16
2016-04-09T00:41:13.318Z,98.16
2016-04-09T00:41:23.318Z,98.11
2016-04-09T00:41:33.321Z,98.16
2016-04-09T00:41:43.321Z,98.07
2016-04-09T00:41:53.336Z,98.25
2016-04-09T00:42:03.336Z,97.97
2016-04-09T00:42:13.352Z,97.97
2016-04-09T00:42:23.336Z,97.97
2016-04-09T00:42:33.355Z,98.16
2016-04-09T00:42:43.355Z,97.78
2016-04-09T00:42:53.370Z,97.97
2016-04-09T00:43:03.370Z,97.97
2016-04-09T00:43:13.370Z,97.88
2016-04-09T00:43:23.370Z,97.97
2016-04-09T00:43:33.373Z,97.88
2016-04-09T00:43:43.389Z,97.59
2016-04-09T00:43:53.389Z,97.59
2016-04-09T00:44:03.389Z,97.74
2016-04-09T00:44:13.405Z,97.83
2016-04-09T00:44:23.405Z,97.59
2016-04-09T00:44:33.408Z,97.78
2016-04-09T00:44:43.423Z,97.59
2016-04-09T00:44:53.423Z,97.78
2016-04-09T00:45:03.423Z,97.78
2016-04-09T00:45:13.439Z,97.78
2016-04-09T00:45:23.439Z,97.78
2016-04-09T00:45:33.442Z,97.78
2016-04-09T00:45:43.442Z,97.78
2016-04-09T00:45:53.458Z,96.92
2016-04-09T00:46:03.458Z,97.69
2016-04-09T00:46:13.473Z,97.31
2016-04-09T00:46:23.458Z,97.31
2016-04-09T00:46:33.475Z,97.59
2016-04-09T00:46:43.475Z,97.59
2016-04-09T00:46:53.475Z,97.5
2016-04-09T00:47:03.475Z,97.59
2016-04-09T00:47:13.506Z,97.59
2016-04-09T00:47:23.491Z,97.5
2016-04-09T00:47:33.494Z,97.31
2016-04-09T00:47:43.525Z,97.5
2016-04-09T00:47:53.556Z,97.5
2016-04-09T00:48:03.509Z,97.4
2016-04-09T00:48:13.525Z,97.5
2016-04-09T00:48:23.525Z,97.5
2016-04-09T00:48:33.527Z,97.78
2016-04-09T00:48:43.527Z,97.5
2016-04-09T00:48:53.527Z,97.4
2016-04-09T00:49:03.543Z,97.4
2016-04-09T00:49:13.558Z,97.4
2016-04-09T00:49:23.543Z,97.31
2016-04-09T00:49:33.561Z,97.4
2016-04-09T00:49:43.561Z,97.31
2016-04-09T00:49:53.561Z,97.78
2016-04-09T00:50:03.577Z,97.4
2016-04-09T00:50:13.577Z,97.4
2016-04-09T00:50:23.577Z,97.4
2016-04-09T00:50:33.596Z,97.5
2016-04-09T00:50:43.596Z,97.4
2016-04-09T00:50:53.611Z,97.59
2016-04-09T00:51:03.596Z,97.12
2016-04-09T00:51:13.627Z,97.69
2016-04-09T00:51:23.611Z,97.5
2016-04-09T00:51:33.613Z,97.69
2016-04-09T00:51:43.629Z,97.78
2016-04-09T00:51:53.629Z,97.78
2016-04-09T00:52:03.629Z,97.78
2016-04-09T00:52:13.644Z,97.59
2016-04-09T00:52:23.644Z,97.78
2016-04-09T00:52:33.647Z,97.59
2016-04-09T00:52:43.647Z,97.69
2016-04-09T00:52:53.663Z,97.31
2016-04-09T00:53:03.663Z,97.78
2016-04-09T00:53:13.679Z,97.88
2016-04-09T00:53:23.679Z,98.07
2016-04-09T00:53:33.681Z,97.97
2016-04-09T00:53:42.915Z,97.78
2016-04-09T00:53:53.681Z,98.07
2016-04-09T00:54:03.696Z,97.97
2016-04-09T00:54:13.696Z,98.16
2016-04-09T00:54:23.696Z,98.25
2016-04-09T00:54:33.699Z,97.97
2016-04-09T00:54:43.715Z,97.88
2016-04-09T00:54:53.715Z,97.97
2016-04-09T00:55:03.731Z,97.97
2016-04-09T00:55:13.731Z,98.25
2016-04-09T00:55:23.731Z,98.16
2016-04-09T00:55:33.734Z,97.88
2016-04-09T00:55:43.734Z,97.97
2016-04-09T00:55:53.749Z,98.07
2016-04-09T00:56:03.749Z,97.78
2016-04-09T00:56:13.749Z,97.97
2016-04-09T00:56:23.765Z,97.69
2016-04-09T00:56:33.767Z,97.78
2016-04-09T00:56:43.767Z,98.44
2016-04-09T00:56:53.782Z,98.63
2016-04-09T00:57:03.782Z,98.35
2016-04-09T00:57:13.782Z,98.25
2016-04-09T00:57:23.782Z,98.16
2016-04-09T00:57:33.786Z,98.35
2016-04-09T00:57:43.802Z,98.63
2016-04-09T00:57:53.802Z,98.25
2016-04-09T00:58:03.802Z,98.44
2016-04-09T00:58:13.818Z,98.54
2016-04-09T00:58:23.818Z,98.44
2016-04-09T00:58:33.820Z,98.44
2016-04-09T00:58:43.835Z,98.44
2016-04-09T00:58:53.835Z,98.63
2016-04-09T00:59:03.835Z,98.44
2016-04-09T00:59:13.851Z,98.63
2016-04-09T00:59:23.835Z,98.35
2016-04-09T00:59:33.854Z,98.35
2016-04-09T00:59:43.854Z,98.25
2016-04-09T00:59:53.854Z,99.01
2016-04-09T01:00:03.854Z,99.01
2016-04-09T01:00:13.885Z,98.35
2016-04-09T01:00:23.870Z,99.01
2016-04-09T01:00:33.888Z,98.35
2016-04-09T01:00:43.904Z,98.63
2016-04-09T01:00:53.888Z,98.44
2016-04-09T01:01:03.904Z,98.73
2016-04-09T01:01:13.919Z,98.63
2016-04-09T01:01:23.904Z,98.73
2016-04-09T01:01:33.906Z,98.82
2016-04-09T01:01:43.921Z,98.82
2016-04-09T01:01:53.921Z,98.73
2016-04-09T01:02:03.921Z,98.92
2016-04-09T01:02:13.937Z,98.73
2016-04-09T01:02:23.937Z,98.73
2016-04-09T01:02:33.940Z,98.73
2016-04-09T01:02:43.940Z,98.63
2016-04-09T01:02:53.956Z,98.73
2016-04-09T01:03:03.956Z,98.73
2016-04-09T01:03:13.971Z,98.82
2016-04-09T01:03:23.956Z,99.11
2016-04-09T01:03:33.973Z,98.73
2016-04-09T01:03:43.973Z,98.44
2016-04-09T01:03:53.973Z,98.44
2016-04-09T01:04:03.989Z,98.54
2016-04-09T01:04:14.005Z,98.25
2016-04-09T01:04:23.989Z,98.63
2016-04-09T01:04:34.008Z,98.44
2016-04-09T01:04:44.008Z,98.63
2016-04-09T01:04:54.008Z,98.44
2016-04-09T01:05:04.023Z,98.44
2016-04-09T01:05:14.023Z,98.44
2016-04-09T01:05:24.023Z,98.44
2016-04-09T01:05:34.026Z,98.35
2016-04-09T01:05:44.042Z,98.35
2016-04-09T01:05:54.042Z,98.54
2016-04-09T01:06:04.042Z,98.54
2016-04-09T01:06:14.042Z,98.44
2016-04-09T01:06:24.057Z,98.54
2016-04-09T01:06:34.059Z,98.25
2016-04-09T01:06:44.059Z,98.54
2016-04-09T01:06:54.075Z,98.63
2016-04-09T01:07:04.075Z,98.25
2016-04-09T01:07:14.091Z,98.63
2016-04-09T01:07:24.075Z,98.54
2016-04-09T01:07:34.094Z,98.63
2016-04-09T01:07:44.094Z,98.63
2016-04-09T01:07:53.953Z,98.35
2016-04-09T01:08:04.109Z,98.35
2016-04-09T01:08:14.125Z,98.16
2016-04-09T01:08:24.109Z,98.16
2016-04-09T01:08:34.111Z,98.16
2016-04-09T01:08:44.127Z,98.07
2016-04-09T01:08:54.127Z,97.97
2016-04-09T01:09:04.127Z,98.16
2016-04-09T01:09:14.158Z,98.25
2016-04-09T01:09:24.143Z,98.07
2016-04-09T01:09:34.146Z,98.25
2016-04-09T01:09:44.146Z,97.97
2016-04-09T01:09:54.161Z,98.07
2016-04-09T01:10:04.161Z,97.97
2016-04-09T01:10:14.192Z,97.97
2016-04-09T01:10:24.177Z,98.16
2016-04-09T01:10:34.180Z,98.63
2016-04-09T01:10:44.367Z,98.63
2016-04-09T01:10:54.180Z,98.63
2016-04-09T01:11:04.195Z,98.16
2016-04-09T01:11:14.195Z,98.63
2016-04-09T01:11:24.195Z,98.35
2016-04-09T01:11:34.214Z,98.44
2016-04-09T01:11:44.214Z,98.54
2016-04-09T01:11:54.214Z,98.35
2016-04-09T01:12:04.245Z,98.35
2016-04-09T01:12:14.245Z,98.44
2016-04-09T01:12:24.230Z,98.44
2016-04-09T01:12:34.248Z,98.63
2016-04-09T01:12:44.248Z,98.35
2016-04-09T01:12:54.248Z,98.44
2016-04-09T01:13:04.248Z,98.63
2016-04-09T01:13:14.264Z,98.54
2016-04-09T01:13:24.264Z,98.92
2016-04-09T01:13:34.267Z,98.92
2016-04-09T01:13:44.283Z,99.11
2016-04-09T01:13:54.267Z,99.01
2016-04-09T01:14:04.283Z,98.82
2016-04-09T01:14:14.298Z,99.01
2016-04-09T01:14:24.283Z,98.92
2016-04-09T01:14:34.300Z,98.73
2016-04-09T01:14:44.300Z,98.73
2016-04-09T01:14:54.300Z,98.73
2016-04-09T01:15:04.300Z,99.49
2016-04-09T01:15:14.331Z,99.3
2016-04-09T01:15:24.319Z,99.49
2016-04-09T01:15:34.334Z,99.3
2016-04-09T01:15:44.334Z,99.3
2016-04-09T01:15:54.334Z,99.39
2016-04-09T01:16:04.334Z,99.01
2016-04-09T01:16:14.350Z,99.2
2016-04-09T01:16:24.352Z,99.3
2016-04-09T01:16:34.352Z,99.39
2016-04-09T01:16:44.352Z,99.58
2016-04-09T01:16:54.368Z,99.11
2016-04-09T01:17:04.368Z,99.39
2016-04-09T01:17:14.368Z,99.39
2016-04-09T01:17:24.386Z,99.49
2016-04-09T01:17:34.386Z,99.49
2016-04-09T01:17:44.386Z,99.49
2016-04-09T01:17:54.418Z,99.39
2016-04-09T01:18:04.261Z,99.39
2016-04-09T01:18:14.527Z,99.2
2016-04-09T01:18:24.405Z,99.68
2016-04-09T01:18:34.421Z,99.77
2016-04-09T01:18:44.421Z,99.77
2016-04-09T01:18:54.421Z,99.87
2016-04-09T01:19:04.421Z,99.68
2016-04-09T01:19:14.436Z,99.77
2016-04-09T01:19:24.438Z,99.77
2016-04-09T01:19:34.438Z,99.58
2016-04-09T01:19:44.438Z,99.58
2016-04-09T01:19:54.454Z,99.77
2016-04-09T01:20:04.454Z,99.77
2016-04-09T01:20:14.469Z,99.68
2016-04-09T01:20:24.473Z,99.58
2016-04-09T01:20:34.473Z,99.68
2016-04-09T01:20:44.473Z,99.58
2016-04-09T01:20:54.473Z,99.49
2016-04-09T01:21:04.489Z,99.3
2016-04-09T01:21:14.505Z,99.39
2016-04-09T01:21:24.491Z,99.3
2016-04-09T01:21:34.507Z,99.3
2016-04-09T01:21:44.507Z,99.39
2016-04-09T01:21:54.507Z,99.3
2016-04-09T01:22:04.507Z,99.49
2016-04-09T01:22:14.538Z,99.39
2016-04-09T01:22:24.525Z,99.49
2016-04-09T01:22:34.525Z,99.49
2016-04-09T01:22:44.541Z,99.49
2016-04-09T01:22:54.541Z,99.49
2016-04-09T01:23:04.400Z,99.2
2016-04-09T01:23:14.557Z,99.2
2016-04-09T01:23:24.560Z,99.49
2016-04-09T01:23:34.560Z,99.58
2016-04-09T01:23:44.575Z,99.77
2016-04-09T01:23:54.575Z,99.77
2016-04-09T01:24:04.575Z,99.58
2016-04-09T01:24:14.606Z,99.49
2016-04-09T01:24:24.593Z,99.87
2016-04-09T01:24:34.593Z,99.87
2016-04-09T01:24:44.593Z,99.99
2016-04-09T01:24:54.593Z,99.99
2016-04-09T01:25:04.608Z,99.87
2016-04-09T01:25:14.624Z,99.99
2016-04-09T01:25:24.611Z,99.99
2016-04-09T01:25:34.611Z,99.99
2016-04-09T01:25:44.627Z,99.96
2016-04-09T01:25:54.627Z,99.87
2016-04-09T01:26:04.627Z,99.77
2016-04-09T01:26:14.658Z,99.68
2016-04-09T01:26:24.645Z,99.87
2016-04-09T01:26:34.645Z,99.87
2016-04-09T01:26:44.645Z,99.68
2016-04-09T01:26:54.660Z,99.96
2016-04-09T01:27:04.660Z,99.77
2016-04-09T01:27:14.676Z,99.58
2016-04-09T01:27:24.679Z,99.99
2016-04-09T01:27:34.679Z,99.99
2016-04-09T01:27:44.679Z,99.99
2016-04-09T01:27:54.679Z,99.99
2016-04-09T01:28:04.695Z,99.99
2016-04-09T01:28:14.710Z,99.99
2016-04-09T01:28:24.698Z,99.99
2016-04-09T01:28:34.713Z,99.99
2016-04-09T01:28:44.713Z,99.99
2016-04-09T01:28:54.729Z,99.99
2016-04-09T01:29:04.713Z,99.99
2016-04-09T01:29:14.729Z,99.99
2016-04-09T01:29:24.731Z,99.99
2016-04-09T01:29:34.731Z,99.99
2016-04-09T01:29:44.746Z,99.99
2016-04-09T01:29:54.746Z,99.99
2016-04-09T01:30:04.746Z,99.99
2016-04-09T01:30:14.762Z,99.99
2016-04-09T01:30:24.765Z,99.99
2016-04-09T01:30:34.765Z,99.99
2016-04-09T01:30:44.765Z,99.99
2016-04-09T01:30:54.781Z,99.99
2016-04-09T01:31:04.765Z,99.99
2016-04-09T01:31:14.796Z,99.99
2016-04-09T01:31:24.798Z,99.99
2016-04-09T01:31:34.798Z,99.99
2016-04-09T01:31:44.798Z,99.99
2016-04-09T01:31:54.798Z,99.99
2016-04-09T01:32:04.814Z,99.99
2016-04-09T01:32:14.830Z,99.99
2016-04-09T01:32:24.817Z,99.99
2016-04-09T01:32:34.833Z,99.99
2016-04-09T01:32:44.833Z,99.99
2016-04-09T01:32:54.864Z,99.99
2016-04-09T01:33:05.020Z,99.99
2016-04-09T01:33:14.848Z,99.99
2016-04-09T01:33:24.851Z,99.99
2016-04-09T01:33:34.851Z,99.99
2016-04-09T01:33:44.867Z,99.99
2016-04-09T01:33:54.867Z,99.99
2016-04-09T01:34:04.867Z,99.99
2016-04-09T01:34:14.882Z,99.99
2016-04-09T01:34:24.885Z,99.99
2016-04-09T01:34:34.885Z,99.99
2016-04-09T01:34:44.885Z,99.99
2016-04-09T01:34:54.901Z,99.99
2016-04-09T01:35:04.901Z,99.99
2016-04-09T01:35:14.917Z,99.99
2016-04-09T01:35:24.904Z,99.99
2016-04-09T01:35:34.920Z,99.99
2016-04-09T01:35:44.920Z,99.99
2016-04-09T01:35:54.920Z,99.99
2016-04-09T01:36:04.935Z,99.99
2016-04-09T01:36:14.951Z,99.99
2016-04-09T01:36:24.938Z,99.99
2016-04-09T01:36:34.938Z,99.99
2016-04-09T01:36:44.944Z,99.99
2016-04-09T01:36:54.944Z,99.99
2016-04-09T01:37:04.960Z,99.99
2016-04-09T01:37:14.960Z,99.99
2016-04-09T01:37:24.962Z,99.99
2016-04-09T01:37:34.962Z,99.99
2016-04-09T01:37:44.977Z,99.99
2016-04-09T01:37:54.977Z,99.99
2016-04-09T01:38:04.977Z,99.99
2016-04-09T01:38:14.993Z,99.99
2016-04-09T01:38:24.996Z,99.99
2016-04-09T01:38:34.996Z,99.99
2016-04-09T01:38:44.996Z,99.99
2016-04-09T01:38:55.012Z,99.99
2016-04-09T01:39:05.012Z,99.99
2016-04-09T01:39:15.027Z,99.99
2016-04-09T01:39:25.029Z,99.99
2016-04-09T01:39:35.014Z,99.99
2016-04-09T01:39:45.029Z,99.99
2016-04-09T01:39:55.029Z,99.99
2016-04-09T01:40:05.045Z,99.99
2016-04-09T01:40:15.045Z,99.99
2016-04-09T01:40:25.048Z,99.99
2016-04-09T01:40:35.048Z,99.99
2016-04-09T01:40:45.064Z,99.99
2016-04-09T01:40:55.064Z,99.99
2016-04-09T01:41:05.064Z,99.99
2016-04-09T01:41:15.079Z,99.99
2016-04-09T01:41:25.082Z,99.99
2016-04-09T01:41:35.082Z,99.99
2016-04-09T01:41:45.082Z,99.99
2016-04-09T01:41:55.098Z,99.99
2016-04-09T01:42:05.098Z,99.99
2016-04-09T01:42:15.113Z,99.99
2016-04-09T01:42:25.115Z,99.99
2016-04-09T01:42:35.115Z,99.99
2016-04-09T01:42:45.115Z,99.99
2016-04-09T01:42:55.115Z,99.99
2016-04-09T01:43:05.131Z,99.99
2016-04-09T01:43:15.147Z,99.99
2016-04-09T01:43:25.134Z,99.99
2016-04-09T01:43:35.150Z,99.99
2016-04-09T01:43:45.150Z,99.99
2016-04-09T01:43:55.150Z,99.99
2016-04-09T01:44:05.165Z,99.99
2016-04-09T01:44:15.165Z,99.99
2016-04-09T01:44:25.167Z,99.99
2016-04-09T01:44:35.167Z,99.99
2016-04-09T01:44:45.183Z,99.99
2016-04-09T01:44:55.183Z,99.99
2016-04-09T01:45:05.183Z,99.99
2016-04-09T01:45:15.214Z,99.99
2016-04-09T01:45:25.202Z,99.99
2016-04-09T01:45:35.202Z,99.99
2016-04-09T01:45:45.202Z,99.99
2016-04-09T01:45:55.217Z,99.99
2016-04-09T01:46:05.217Z,99.99
2016-04-09T01:46:15.233Z,99.99
2016-04-09T01:46:25.220Z,99.99
2016-04-09T01:46:35.236Z,99.99
2016-04-09T01:46:45.236Z,99.99
2016-04-09T01:46:55.236Z,99.99
2016-04-09T01:47:05.251Z,99.99
2016-04-09T01:47:15.267Z,99.99
2016-04-09T01:47:25.254Z,99.99
2016-04-09T01:47:35.254Z,99.99
2016-04-09T01:47:45.270Z,99.99
2016-04-09T01:47:55.301Z,99.99
2016-04-09T01:48:05.270Z,99.99
2016-04-09T01:48:15.301Z,99.99
2016-04-09T01:48:25.289Z,99.99
2016-04-09T01:48:35.289Z,99.99
2016-04-09T01:48:45.289Z,99.99
2016-04-09T01:48:55.304Z,99.99
2016-04-09T01:49:05.304Z,99.99
2016-04-09T01:49:15.320Z,99.99
2016-04-09T01:49:25.323Z,99.99
2016-04-09T01:49:35.323Z,99.99
2016-04-09T01:49:45.323Z,99.99
2016-04-09T01:49:55.339Z,99.99
2016-04-09T01:50:05.339Z,99.99
2016-04-09T01:50:15.354Z,99.99
2016-04-09T01:50:25.341Z,99.99
2016-04-09T01:50:35.356Z,99.99
2016-04-09T01:50:45.372Z,99.99
2016-04-09T01:50:55.356Z,99.99
2016-04-09T01:51:05.372Z,99.99
2016-04-09T01:51:15.372Z,99.99
2016-04-09T01:51:25.375Z,99.99
2016-04-09T01:51:35.375Z,99.99
2016-04-09T01:51:45.390Z,99.99
2016-04-09T01:51:55.390Z,99.99
2016-04-09T01:52:05.390Z,99.99
2016-04-09T01:52:15.406Z,99.99
2016-04-09T01:52:25.408Z,99.99
2016-04-09T01:52:35.408Z,99.99
2016-04-09T01:52:45.408Z,99.99
2016-04-09T01:52:55.424Z,99.99
2016-04-09T01:53:05.424Z,99.99
2016-04-09T01:53:15.455Z,99.99
2016-04-09T01:53:25.427Z,99.99
2016-04-09T01:53:35.442Z,99.99
2016-04-09T01:53:45.442Z,99.99
2016-04-09T01:53:55.442Z,99.99
2016-04-09T01:54:05.458Z,99.99
2016-04-09T01:54:15.458Z,99.99
2016-04-09T01:54:25.461Z,99.99
2016-04-09T01:54:35.461Z,99.99
2016-04-09T01:54:45.461Z,99.99
2016-04-09T01:54:55.477Z,99.99
2016-04-09T01:55:05.477Z,99.99
2016-04-09T01:55:15.492Z,99.99
2016-04-09T01:55:25.494Z,99.99
2016-04-09T01:55:35.494Z,99.99
2016-04-09T01:55:45.494Z,99.99
2016-04-09T01:55:55.510Z,99.99
2016-04-09T01:56:05.510Z,99.99
2016-04-09T01:56:15.525Z,99.99
2016-04-09T01:56:25.513Z,99.99
2016-04-09T01:56:35.528Z,99.99
2016-04-09T01:56:45.528Z,99.99
2016-04-09T01:56:55.544Z,99.99
2016-04-09T01:57:05.544Z,99.99
2016-04-09T01:57:15.560Z,99.99
2016-04-09T01:57:25.546Z,99.99
2016-04-09T01:57:35.562Z,99.99
2016-04-09T01:57:45.562Z,99.99
2016-04-09T01:57:55.562Z,99.99
2016-04-09T01:58:05.577Z,99.99
2016-04-09T01:58:15.577Z,99.99
2016-04-09T01:58:25.580Z,99.99
2016-04-09T01:58:35.580Z,99.99
2016-04-09T01:58:45.596Z,99.99
2016-04-09T01:58:55.596Z,99.99
2016-04-09T01:59:05.596Z,99.99
2016-04-09T01:59:15.612Z,99.99
2016-04-09T01:59:25.615Z,99.99
2016-04-09T01:59:35.615Z,99.99
2016-04-09T01:59:45.615Z,99.99
2016-04-09T01:59:55.615Z,99.99
2016-04-09T02:00:05.630Z,99.99
2016-04-09T02:00:15.646Z,99.99
2016-04-09T02:00:25.649Z,99.99
2016-04-09T02:00:35.649Z,99.99
2016-04-09T02:00:45.649Z,99.99
2016-04-09T02:00:55.649Z,99.99
2016-04-09T02:01:05.649Z,99.99
2016-04-09T02:01:15.664Z,99.99
2016-04-09T02:01:25.667Z,99.99
2016-04-09T02:01:35.667Z,99.99
2016-04-09T02:01:45.683Z,99.99
2016-04-09T02:01:55.683Z,99.99
2016-04-09T02:02:05.683Z,99.99
2016-04-09T02:02:15.699Z,99.99
2016-04-09T02:02:25.701Z,99.99
2016-04-09T02:02:35.701Z,99.99
2016-04-09T02:02:45.701Z,99.99
2016-04-09T02:02:55.716Z,99.99
2016-04-09T02:03:05.919Z,99.99
2016-04-09T02:03:15.732Z,99.99
2016-04-09T02:03:25.719Z,99.99
2016-04-09T02:03:35.735Z,99.99
2016-04-09T02:03:45.735Z,99.99
2016-04-09T02:03:55.735Z,99.99
2016-04-09T02:04:05.751Z,99.99
2016-04-09T02:04:15.766Z,99.99
2016-04-09T02:04:25.753Z,99.99
2016-04-09T02:04:35.753Z,99.99
2016-04-09T02:04:45.768Z,99.99
2016-04-09T02:04:55.784Z,99.99
2016-04-09T02:05:05.768Z,99.99
2016-04-09T02:05:15.784Z,99.99
2016-04-09T02:05:25.787Z,99.99
2016-04-09T02:05:35.787Z,99.99
2016-04-09T02:05:45.787Z,99.99
2016-04-09T02:05:55.802Z,99.99
2016-04-09T02:06:05.802Z,99.99
2016-04-09T02:06:15.802Z,99.99
2016-04-09T02:06:25.821Z,99.99
2016-04-09T02:06:35.821Z,99.99
2016-04-09T02:06:45.821Z,99.99
2016-04-09T02:06:55.821Z,99.99
2016-04-09T02:07:05.837Z,99.99
2016-04-09T02:07:15.852Z,99.99
2016-04-09T02:07:25.839Z,99.99
2016-04-09T02:07:35.854Z,99.99
2016-04-09T02:07:45.854Z,99.99
2016-04-09T02:07:55.854Z,99.99
2016-04-09T02:08:05.854Z,99.99
2016-04-09T02:08:15.870Z,99.99
2016-04-09T02:08:25.873Z,99.99
2016-04-09T02:08:35.873Z,99.99
2016-04-09T02:08:45.889Z,99.99
2016-04-09T02:08:55.889Z,99.99