createdAt,value
2023-04-23T00:01:05.692Z,3.93
2023-04-23T00:03:36.480Z,3.98
2023-04-23T00:06:08.106Z,3.98
2023-04-23T00:08:35.170Z,3.98
2023-04-23T00:11:01.835Z,4.00
2023-04-23T00:13:28.669Z,4.00
2023-04-23T00:15:55.760Z,4.00
2023-04-23T00:18:22.459Z,3.99
2023-04-23T00:20:49.261Z,3.95
2023-04-23T00:23:15.877Z,4.01
2023-04-23T00:25:42.641Z,4.14
2023-04-23T00:28:09.221Z,4.18
2023-04-23T00:30:35.769Z,4.23
2023-04-23T00:33:02.471Z,4.25
2023-04-23T00:35:29.094Z,4.22
2023-04-23T00:37:55.813Z,4.18
2023-04-23T00:40:23.617Z,4.15
2023-04-23T00:42:53.627Z,4.06
2023-04-23T00:45:20.699Z,3.93
2023-04-23T00:47:48.076Z,3.85
2023-04-23T00:50:15.997Z,3.83
2023-04-23T00:52:44.470Z,3.82
2023-04-23T00:55:13.506Z,3.76
2023-04-23T00:57:43.361Z,3.71
2023-04-23T01:00:14.299Z,3.74
2023-04-23T01:02:43.815Z,3.82
2023-04-23T01:05:13.075Z,3.87
2023-04-23T01:07:41.512Z,3.86
2023-04-23T01:10:10.164Z,3.81
2023-04-23T01:12:39.711Z,3.78
2023-04-23T01:15:09.284Z,3.77
2023-04-23T01:17:38.499Z,3.74
2023-04-23T01:20:08.640Z,3.71
2023-04-23T01:22:38.877Z,3.69
2023-04-23T01:25:08.329Z,3.71
2023-04-23T01:27:38.753Z,3.77
2023-04-23T01:30:07.941Z,3.83
2023-04-23T01:32:37.356Z,3.81
2023-04-23T01:35:07.280Z,3.78
2023-04-23T01:37:36.994Z,3.78
2023-04-23T01:40:06.784Z,3.74
2023-04-23T01:42:35.845Z,3.70
2023-04-23T01:45:05.061Z,3.63
2023-04-23T01:47:34.199Z,3.58
2023-04-23T01:57:24.476Z,3.51
2023-04-23T01:59:51.017Z,3.54
2023-04-23T02:02:17.817Z,3.50
2023-04-23T02:04:45.022Z,3.54
2023-04-23T02:07:11.879Z,3.46
2023-04-23T02:09:38.485Z,3.42
2023-04-23T02:12:05.266Z,3.41
2023-04-23T02:14:31.878Z,3.38
2023-04-23T02:16:58.579Z,3.45
2023-04-23T02:19:25.187Z,3.48
2023-04-23T02:21:51.762Z,3.44
2023-04-23T02:24:18.685Z,3.37
2023-04-23T02:26:45.466Z,3.35
2023-04-23T02:29:12.055Z,3.33
2023-04-23T02:31:38.965Z,3.34
2023-04-23T02:34:05.542Z,3.34
2023-04-23T02:36:32.557Z,3.39
2023-04-23T02:38:59.757Z,3.45
2023-04-23T02:41:26.456Z,3.51
2023-04-23T02:43:52.941Z,3.56
2023-04-23T02:46:19.451Z,3.59
2023-04-23T02:48:46.690Z,3.62
2023-04-23T02:51:14.051Z,3.65
2023-04-23T02:53:40.658Z,3.61
2023-04-23T02:56:07.868Z,3.61
2023-04-23T02:58:34.565Z,3.58
2023-04-23T03:01:01.302Z,3.55
2023-04-23T03:03:32.402Z,3.53
2023-04-23T03:06:00.701Z,3.54
2023-04-23T03:08:27.900Z,3.54
2023-04-23T03:10:54.496Z,3.59
2023-04-23T03:13:21.395Z,3.62
2023-04-23T03:15:48.527Z,3.59
2023-04-23T03:18:15.128Z,3.64
2023-04-23T03:20:42.665Z,3.63
2023-04-23T03:23:09.412Z,3.63
2023-04-23T03:25:35.939Z,3.65
2023-04-23T03:28:02.765Z,3.62
2023-04-23T03:30:29.709Z,3.56
2023-04-23T03:32:59.610Z,3.58
2023-04-23T03:35:28.774Z,3.61
2023-04-23T03:37:56.483Z,3.62
2023-04-23T03:40:23.486Z,3.58
2023-04-23T03:42:52.764Z,3.60
2023-04-23T03:45:24.288Z,3.66
2023-04-23T03:47:51.330Z,3.72
2023-04-23T03:50:18.093Z,3.78
2023-04-23T03:52:47.071Z,3.80
2023-04-23T03:55:20.918Z,3.83
2023-04-23T03:57:48.032Z,3.84
2023-04-23T04:00:23.468Z,3.85
2023-04-23T04:02:50.041Z,3.81
2023-04-23T04:05:16.822Z,3.79
2023-04-23T04:07:45.472Z,3.81
2023-04-23T04:10:12.092Z,3.85
2023-04-23T04:12:38.696Z,3.84
2023-04-23T04:15:09.602Z,3.78
2023-04-23T04:17:36.250Z,3.60
2023-04-23T04:20:02.926Z,3.57
2023-04-23T04:22:29.670Z,3.63
2023-04-23T04:24:57.647Z,3.67
2023-04-23T04:27:24.223Z,3.69
2023-04-23T04:29:51.898Z,3.72
2023-04-23T04:34:45.537Z,3.75
2023-04-23T04:37:13.039Z,3.72
2023-04-23T04:39:40.180Z,3.68
2023-04-23T04:42:07.411Z,3.66
2023-04-23T04:44:34.459Z,3.64
2023-04-23T04:47:01.817Z,3.69
2023-04-23T04:49:28.465Z,3.69
2023-04-23T04:51:54.988Z,3.78
2023-04-23T04:54:22.085Z,3.80
2023-04-23T04:56:48.677Z,3.79
2023-04-23T04:59:15.279Z,3.80
2023-04-23T05:01:41.745Z,3.84
2023-04-23T05:04:08.463Z,3.84
2023-04-23T05:06:35.446Z,3.88
2023-04-23T05:09:02.047Z,3.94
2023-04-23T05:11:28.546Z,4.15
2023-04-23T05:13:55.056Z,4.27
2023-04-23T05:16:21.790Z,4.35
2023-04-23T05:18:48.331Z,4.43
2023-04-23T05:21:15.882Z,4.47
2023-04-23T05:23:42.627Z,4.49
2023-04-23T05:26:09.129Z,4.56
2023-04-23T05:28:36.236Z,4.61
2023-04-23T05:31:03.338Z,4.68
2023-04-23T05:33:33.399Z,4.68
2023-04-23T05:36:03.209Z,4.61
2023-04-23T05:38:29.809Z,4.50
2023-04-23T05:40:56.479Z,4.62
2023-04-23T05:43:22.983Z,4.72
2023-04-23T05:45:49.653Z,4.78
2023-04-23T05:48:16.568Z,4.83
2023-04-23T05:50:43.296Z,4.84
2023-04-23T05:53:09.877Z,4.91
2023-04-23T05:55:36.556Z,4.99
2023-04-23T05:58:02.999Z,5.08
2023-04-23T06:00:29.576Z,5.19
2023-04-23T06:02:56.296Z,5.31
2023-04-23T06:05:23.164Z,5.41
2023-04-23T06:07:50.074Z,5.55
2023-04-23T06:10:16.537Z,5.61
2023-04-23T06:12:43.337Z,5.78
2023-04-23T06:15:10.181Z,5.88
2023-04-23T06:17:37.080Z,5.92
2023-04-23T06:20:05.326Z,6.04
2023-04-23T06:22:32.800Z,6.35
2023-04-23T06:24:59.816Z,6.68
2023-04-23T06:27:27.285Z,7.09
2023-04-23T06:29:54.109Z,7.43
2023-04-23T06:32:21.581Z,7.70
2023-04-23T06:35:00.033Z,8.02
2023-04-23T06:37:29.841Z,8.34
2023-04-23T06:39:56.799Z,8.49
2023-04-23T06:42:23.461Z,8.29
2023-04-23T06:45:06.240Z,8.20
2023-04-23T06:47:33.456Z,8.12
2023-04-23T06:50:00.449Z,8.08
2023-04-23T06:52:27.351Z,8.15
2023-04-23T06:54:53.931Z,8.14
2023-04-23T06:57:22.144Z,8.34
2023-04-23T06:59:48.853Z,8.65
2023-04-23T07:02:16.411Z,8.79
2023-04-23T07:04:43.358Z,8.96
2023-04-23T07:07:10.350Z,8.98
2023-04-23T07:09:37.016Z,8.97
2023-04-23T07:12:03.943Z,9.01
2023-04-23T07:14:30.468Z,9.08
2023-04-23T07:16:57.259Z,9.32
2023-04-23T07:19:23.882Z,9.40
2023-04-23T07:21:51.007Z,9.69
2023-04-23T07:24:17.682Z,9.97
2023-04-23T07:26:45.007Z,9.99
2023-04-23T07:29:11.852Z,10.24
2023-04-23T07:31:39.565Z,10.48
2023-04-23T07:34:06.730Z,10.80
2023-04-23T07:36:33.635Z,10.99
2023-04-23T07:39:00.474Z,11.28
2023-04-23T07:41:27.130Z,11.76
2023-04-23T07:43:53.634Z,12.29
2023-04-23T07:46:20.683Z,12.35
2023-04-23T07:48:47.425Z,12.38
2023-04-23T07:51:14.162Z,12.26
2023-04-23T07:53:41.333Z,12.38
2023-04-23T07:56:07.803Z,12.79
2023-04-23T07:58:35.566Z,12.98
2023-04-23T08:01:02.596Z,13.31
2023-04-23T08:03:29.349Z,13.62
2023-04-23T08:05:56.962Z,13.85
2023-04-23T08:08:23.470Z,14.06
2023-04-23T08:10:49.964Z,14.11
2023-04-23T08:13:16.555Z,14.29
2023-04-23T08:15:43.050Z,14.59
2023-04-23T08:18:09.841Z,14.80
2023-04-23T08:20:36.314Z,14.92
2023-04-23T08:23:04.055Z,14.85
2023-04-23T08:25:31.087Z,14.75
2023-04-23T08:27:57.731Z,14.80
2023-04-23T08:30:24.435Z,14.83
2023-04-23T08:32:53.993Z,14.83
2023-04-23T08:35:20.822Z,14.98
2023-04-23T08:37:47.443Z,14.81
2023-04-23T08:40:14.010Z,14.68
2023-04-23T08:42:44.250Z,14.55
2023-04-23T08:45:11.166Z,14.24
2023-04-23T08:47:45.092Z,13.92
2023-04-23T08:50:13.180Z,13.84
2023-04-23T08:53:04.677Z,13.88
2023-04-23T08:55:31.473Z,14.17
2023-04-23T08:57:58.263Z,13.91
2023-04-23T09:00:26.072Z,13.61
2023-04-23T09:02:52.774Z,13.61
2023-04-23T09:05:19.597Z,13.28
2023-04-23T09:07:46.234Z,12.89
2023-04-23T09:10:14.826Z,12.84
2023-04-23T09:12:43.588Z,12.88
2023-04-23T09:15:11.990Z,12.67
2023-04-23T09:17:41.207Z,12.59
2023-04-23T09:20:11.465Z,12.65
2023-04-23T09:22:56.893Z,12.69
2023-04-23T09:25:24.170Z,12.67
2023-04-23T09:27:52.123Z,12.19
2023-04-23T09:30:19.106Z,12.13
2023-04-23T09:32:46.579Z,12.23
2023-04-23T09:35:15.618Z,12.17
2023-04-23T09:37:50.586Z,12.19
2023-04-23T09:40:20.100Z,12.23
2023-04-23T09:42:51.078Z,12.23
2023-04-23T09:45:17.701Z,12.08
2023-04-23T09:47:51.967Z,11.91
2023-04-23T09:50:19.880Z,11.72
2023-04-23T09:52:57.109Z,11.62
2023-04-23T09:55:36.007Z,11.60
2023-04-23T09:58:06.830Z,11.60
2023-04-23T10:00:37.554Z,11.66
2023-04-23T10:03:04.912Z,11.67
2023-04-23T10:05:37.314Z,11.79
2023-04-23T10:08:14.080Z,12.03
2023-04-23T10:10:55.160Z,12.29
2023-04-23T10:13:26.953Z,12.34
2023-04-23T10:15:53.532Z,12.24
2023-04-23T10:18:20.211Z,12.04
2023-04-23T10:20:46.711Z,11.87
2023-04-23T10:23:13.203Z,11.78
2023-04-23T10:25:39.684Z,11.80
2023-04-23T10:28:08.228Z,12.36
2023-04-23T10:30:36.164Z,12.84
2023-04-23T10:33:02.836Z,13.26
2023-04-23T10:35:29.972Z,14.02
2023-04-23T10:37:56.611Z,14.73
2023-04-23T10:40:26.911Z,15.26
2023-04-23T10:42:53.437Z,15.53
2023-04-23T10:45:24.690Z,15.53
2023-04-23T10:47:53.743Z,15.56
2023-04-23T10:50:28.311Z,15.68
2023-04-23T10:52:57.373Z,15.58
2023-04-23T10:55:28.887Z,15.10
2023-04-23T10:58:01.903Z,14.97
2023-04-23T11:00:41.885Z,15.20
2023-04-23T11:03:43.929Z,15.45
2023-04-23T11:06:15.735Z,15.63
2023-04-23T11:08:53.965Z,15.75
2023-04-23T11:11:26.375Z,15.94
2023-04-23T11:13:55.910Z,15.93
2023-04-23T11:16:23.549Z,16.14
2023-04-23T11:19:03.987Z,16.13
2023-04-23T11:22:06.661Z,16.27
2023-04-23T11:24:41.612Z,16.46
2023-04-23T11:27:10.709Z,16.47
2023-04-23T11:29:41.572Z,16.49
2023-04-23T11:32:11.048Z,16.56
2023-04-23T11:34:43.199Z,16.53
2023-04-23T11:37:11.151Z,16.50
2023-04-23T11:39:38.511Z,16.50
2023-04-23T11:42:06.556Z,16.37
2023-04-23T11:44:33.152Z,15.92
2023-04-23T11:47:02.795Z,15.92
2023-04-23T11:49:29.465Z,16.31
2023-04-23T11:51:56.113Z,16.57
2023-04-23T11:54:27.635Z,16.71
2023-04-23T11:56:55.004Z,16.48
2023-04-23T11:59:21.557Z,16.41
2023-04-23T12:01:50.524Z,16.40
2023-04-23T12:04:20.238Z,16.21
2023-04-23T12:06:47.919Z,15.68
2023-04-23T12:09:15.406Z,15.43
2023-04-23T12:11:42.741Z,15.11
2023-04-23T12:14:10.309Z,14.58
2023-04-23T12:16:38.841Z,14.40
2023-04-23T12:26:31.589Z,15.31
2023-04-23T12:29:00.033Z,15.42
2023-04-23T12:31:30.543Z,15.44
2023-04-23T12:34:04.246Z,15.28
2023-04-23T12:36:31.622Z,15.43
2023-04-23T12:39:23.439Z,15.38
2023-04-23T12:42:06.723Z,15.35
2023-04-23T12:44:37.222Z,15.42
2023-04-23T12:47:11.607Z,15.45
2023-04-23T12:49:39.551Z,15.41
2023-04-23T12:52:06.561Z,15.40
2023-04-23T12:54:38.110Z,15.21
2023-04-23T12:57:05.666Z,14.98
2023-04-23T12:59:32.480Z,14.88
2023-04-23T13:02:02.532Z,14.78
2023-04-23T13:04:30.999Z,14.77
2023-04-23T13:06:57.470Z,14.78
2023-04-23T13:09:26.775Z,14.86
2023-04-23T13:11:53.860Z,15.10
2023-04-23T13:14:21.461Z,15.19
2023-04-23T13:16:48.161Z,14.96
2023-04-23T13:19:17.494Z,14.80
2023-04-23T13:21:44.962Z,14.72
2023-04-23T13:24:11.671Z,14.73
2023-04-23T13:26:38.218Z,14.56
2023-04-23T13:29:04.842Z,14.51
2023-04-23T13:31:31.532Z,14.53
2023-04-23T13:33:58.318Z,14.65
2023-04-23T13:36:25.258Z,14.70
2023-04-23T13:38:51.890Z,14.65
2023-04-23T13:41:18.385Z,14.36
2023-04-23T13:43:45.194Z,14.51
2023-04-23T13:50:32.904Z,14.79
2023-04-23T13:52:59.903Z,14.92
2023-04-23T13:55:26.394Z,14.92
2023-04-23T13:57:57.830Z,14.68
2023-04-23T14:00:26.700Z,14.33
2023-04-23T14:02:53.327Z,14.27
2023-04-23T14:05:20.132Z,14.36
2023-04-23T14:07:46.865Z,14.55
2023-04-23T14:10:13.462Z,14.44
2023-04-23T14:12:40.231Z,13.86
2023-04-23T14:15:08.405Z,13.76
2023-04-23T14:17:35.701Z,13.89
2023-04-23T14:20:02.170Z,14.05
2023-04-23T14:22:30.195Z,14.27
2023-04-23T14:25:01.508Z,14.32
2023-04-23T14:27:28.694Z,14.11
2023-04-23T14:29:55.224Z,13.93
2023-04-23T14:32:21.953Z,13.97
2023-04-23T14:34:48.669Z,13.96
2023-04-23T14:37:17.315Z,13.90
2023-04-23T14:39:44.218Z,13.92
2023-04-23T14:42:11.362Z,13.75
2023-04-23T14:44:38.217Z,13.40
2023-04-23T14:47:08.091Z,13.36
2023-04-23T14:49:34.731Z,12.96
2023-04-23T14:52:01.307Z,12.49
2023-04-23T14:54:27.910Z,12.45
2023-04-23T14:56:54.477Z,12.56
2023-04-23T14:59:21.413Z,12.70
2023-04-23T15:01:47.977Z,12.76
2023-04-23T15:07:46.288Z,12.86
2023-04-23T15:10:13.035Z,12.45
2023-04-23T15:12:48.656Z,12.05
2023-04-23T15:15:36.894Z,11.82
2023-04-23T15:18:07.925Z,11.41
2023-04-23T15:20:34.519Z,11.24
2023-04-23T15:23:01.076Z,11.22
2023-04-23T15:25:27.574Z,11.22
2023-04-23T15:27:57.878Z,11.13
2023-04-23T15:30:26.125Z,11.20
2023-04-23T15:32:55.386Z,11.07
2023-04-23T15:35:23.070Z,10.85
2023-04-23T15:37:49.917Z,10.56
2023-04-23T15:40:16.984Z,10.36
2023-04-23T15:42:44.755Z,10.29
2023-04-23T15:45:12.000Z,10.25
2023-04-23T15:47:38.745Z,10.11
2023-04-23T15:50:05.997Z,9.90
2023-04-23T15:52:32.630Z,9.63
2023-04-23T15:54:59.859Z,9.48
2023-04-23T15:57:26.446Z,9.37
2023-04-23T15:59:55.722Z,9.24
2023-04-23T16:02:22.641Z,9.08
2023-04-23T16:04:51.388Z,8.98
2023-04-23T16:07:18.110Z,8.92
2023-04-23T16:09:44.722Z,8.79
2023-04-23T16:12:12.672Z,8.77
2023-04-23T16:14:40.056Z,8.76
2023-04-23T16:17:06.594Z,8.71
2023-04-23T16:19:33.645Z,8.65
2023-04-23T16:22:00.378Z,8.63
2023-04-23T16:24:26.919Z,8.56
2023-04-23T16:26:53.960Z,8.51
2023-04-23T16:29:22.686Z,8.49
2023-04-23T16:31:50.434Z,8.40
2023-04-23T16:34:17.130Z,8.28
2023-04-23T16:36:43.717Z,8.22
2023-04-23T16:39:11.421Z,8.15
2023-04-23T16:41:38.303Z,8.06
2023-04-23T16:44:05.103Z,7.95
2023-04-23T16:46:32.056Z,7.94
2023-04-23T16:48:59.164Z,7.94
2023-04-23T16:51:27.140Z,7.90
2023-04-23T16:53:54.113Z,7.84
2023-04-23T16:56:21.351Z,7.73
2023-04-23T16:58:48.020Z,7.67
2023-04-23T17:01:15.624Z,7.59
2023-04-23T17:03:42.710Z,7.48
2023-04-23T17:06:11.480Z,7.38
2023-04-23T17:08:38.605Z,7.28
2023-04-23T17:11:06.235Z,7.16
2023-04-23T17:13:33.203Z,7.02
2023-04-23T17:15:59.706Z,6.88
2023-04-23T17:18:26.200Z,6.69
2023-04-23T17:20:52.897Z,6.53
2023-04-23T17:23:19.474Z,6.52
2023-04-23T17:25:46.891Z,6.45
2023-04-23T17:28:13.582Z,6.44
2023-04-23T17:30:40.223Z,6.36
2023-04-23T17:33:07.010Z,6.29
2023-04-23T17:35:33.665Z,6.25
2023-04-23T17:38:00.237Z,6.19
2023-04-23T17:40:26.968Z,6.13
2023-04-23T17:42:53.660Z,6.09
2023-04-23T17:45:20.157Z,6.05
2023-04-23T17:47:46.834Z,6.01
2023-04-23T17:50:13.410Z,5.98
2023-04-23T17:52:44.255Z,5.92
2023-04-23T17:55:10.921Z,5.91
2023-04-23T17:57:37.642Z,5.90
2023-04-23T18:00:09.802Z,5.84
2023-04-23T18:02:42.290Z,5.81
2023-04-23T18:05:09.800Z,5.67
2023-04-23T18:07:36.999Z,5.59
2023-04-23T18:10:04.435Z,5.54
2023-04-23T18:12:31.547Z,5.51
2023-04-23T18:14:58.127Z,5.51
2023-04-23T18:17:25.688Z,5.47
2023-04-23T18:19:53.046Z,5.34
2023-04-23T18:22:19.825Z,5.27
2023-04-23T18:24:46.544Z,5.21
2023-04-23T18:27:13.105Z,5.18
2023-04-23T18:29:43.160Z,5.11
2023-04-23T18:32:10.956Z,5.07
2023-04-23T18:34:38.936Z,5.06
2023-04-23T18:37:09.023Z,5.08
2023-04-23T18:39:35.614Z,5.13
2023-04-23T18:42:03.145Z,5.07
2023-04-23T18:44:30.055Z,5.02
2023-04-23T18:46:56.985Z,4.98
2023-04-23T18:49:29.519Z,5.05
2023-04-23T18:51:56.106Z,4.99
2023-04-23T18:54:25.353Z,4.99
2023-04-23T18:56:53.491Z,5.02
2023-04-23T18:59:20.211Z,5.06
2023-04-23T19:01:48.256Z,5.06
2023-04-23T19:04:15.333Z,5.12
2023-04-23T19:06:42.416Z,5.13
2023-04-23T19:09:09.131Z,5.13
2023-04-23T19:11:37.116Z,5.14
2023-04-23T19:14:06.425Z,5.15
2023-04-23T19:16:33.082Z,5.17
2023-04-23T19:18:59.692Z,5.19
2023-04-23T19:21:26.415Z,5.17
2023-04-23T19:23:54.297Z,5.10
2023-04-23T19:26:20.912Z,5.04
2023-04-23T19:28:47.362Z,5.05
2023-04-23T19:31:13.895Z,5.06
2023-04-23T19:33:42.711Z,5.03
2023-04-23T19:36:10.359Z,4.97
2023-04-23T19:38:37.350Z,4.99
2023-04-23T19:41:03.839Z,5.02
2023-04-23T19:43:30.331Z,5.02
2023-04-23T19:45:56.945Z,5.02
2023-04-23T19:48:23.405Z,5.05
2023-04-23T19:50:50.082Z,5.06
2023-04-23T19:53:16.997Z,5.08
2023-04-23T19:55:43.458Z,5.07
2023-04-23T19:58:09.984Z,5.11
2023-04-23T20:00:39.520Z,5.11
2023-04-23T20:03:07.799Z,5.08
2023-04-23T20:05:34.782Z,5.04
2023-04-23T20:08:04.360Z,5.05
2023-04-23T20:10:31.656Z,5.07
2023-04-23T20:12:59.693Z,5.10
2023-04-23T20:15:26.277Z,5.14
2023-04-23T20:17:52.827Z,5.13
2023-04-23T20:20:21.708Z,5.03
2023-04-23T20:22:48.685Z,5.04
2023-04-23T20:25:15.320Z,5.06
2023-04-23T20:27:41.798Z,5.05
2023-04-23T20:30:10.101Z,5.06
2023-04-23T20:32:36.941Z,5.00
2023-04-23T20:35:03.744Z,5.09
2023-04-23T20:37:30.323Z,5.19
2023-04-23T20:39:58.482Z,5.25
2023-04-23T20:42:25.981Z,5.28
2023-04-23T20:44:52.678Z,5.27
2023-04-23T20:47:19.316Z,5.22
2023-04-23T20:49:46.040Z,5.22
2023-04-23T20:52:14.646Z,5.18
2023-04-23T20:54:42.338Z,5.17
2023-04-23T20:57:09.024Z,5.06
2023-04-23T20:59:35.495Z,5.00
2023-04-23T21:02:02.293Z,5.01
2023-04-23T21:04:29.035Z,4.96
2023-04-23T21:06:56.312Z,4.90
2023-04-23T21:09:23.022Z,4.92
2023-04-23T21:11:51.139Z,4.96
2023-04-23T21:14:17.629Z,4.89
2023-04-23T21:16:44.368Z,4.83
2023-04-23T21:19:11.005Z,4.77
2023-04-23T21:21:37.697Z,4.76
2023-04-23T21:24:04.307Z,4.81
2023-04-23T21:26:31.112Z,4.70
2023-04-23T21:28:57.718Z,4.67
2023-04-23T21:31:45.741Z,4.69
2023-04-23T21:34:13.973Z,4.73
2023-04-23T21:36:40.564Z,4.79
2023-04-23T21:39:08.100Z,4.84
2023-04-23T21:41:34.844Z,4.84
2023-04-23T21:44:01.637Z,4.88
2023-04-23T21:46:28.166Z,4.85
2023-04-23T21:48:54.740Z,4.87
2023-04-23T21:51:22.463Z,4.92
2023-04-23T21:53:49.378Z,4.95
2023-04-23T21:56:16.286Z,4.91
2023-04-23T21:58:43.687Z,4.82
2023-04-23T22:01:10.568Z,4.72
2023-04-23T22:03:42.408Z,4.70
2023-04-23T22:06:09.822Z,4.73
2023-04-23T22:11:05.823Z,4.78
2023-04-23T22:13:32.453Z,4.70
2023-04-23T22:15:59.215Z,4.63
2023-04-23T22:18:26.365Z,4.64
2023-04-23T22:20:53.186Z,4.58
2023-04-23T22:23:19.844Z,4.61
2023-04-23T22:25:46.343Z,4.61
2023-04-23T22:28:12.870Z,4.57
2023-04-23T22:30:39.426Z,4.48
2023-04-23T22:33:06.319Z,4.46
2023-04-23T22:35:33.082Z,4.43
2023-04-23T22:38:00.211Z,4.44
2023-04-23T22:40:26.722Z,4.44
2023-04-23T22:42:53.182Z,4.45
2023-04-23T22:45:19.686Z,4.42
2023-04-23T22:47:46.858Z,4.42
2023-04-23T22:50:13.668Z,4.33
2023-04-23T22:52:40.681Z,4.32
2023-04-23T22:55:08.203Z,4.29
2023-04-23T22:57:35.343Z,4.33
2023-04-23T23:00:02.249Z,4.34
2023-04-23T23:02:28.974Z,4.37
2023-04-23T23:04:56.021Z,4.32
2023-04-23T23:07:22.800Z,4.24
2023-04-23T23:09:49.306Z,4.19
2023-04-23T23:12:15.964Z,4.18
2023-04-23T23:14:43.299Z,4.17
2023-04-23T23:17:09.882Z,4.17
2023-04-23T23:19:36.670Z,4.15
2023-04-23T23:22:04.049Z,4.13
2023-04-23T23:24:30.683Z,4.11
2023-04-23T23:26:57.324Z,4.09
2023-04-23T23:29:23.890Z,4.11
2023-04-23T23:31:50.383Z,4.11
2023-04-23T23:34:16.982Z,4.05
2023-04-23T23:36:45.179Z,3.98
2023-04-23T23:39:12.928Z,3.95
2023-04-23T23:41:39.493Z,3.93
2023-04-23T23:44:06.428Z,3.93
2023-04-23T23:46:33.063Z,3.92
2023-04-23T23:48:59.787Z,3.95
2023-04-23T23:51:26.376Z,3.90
2023-04-23T23:53:52.841Z,3.89
2023-04-23T23:56:20.261Z,3.85
2023-04-23T23:58:47.479Z,3.80
