createdAt,value
2023-02-26T00:01:43.519Z,4.10
2023-02-26T00:04:12.293Z,4.10
2023-02-26T00:06:53.489Z,4.10
2023-02-26T00:09:24.620Z,4.00
2023-02-26T00:11:55.991Z,4.00
2023-02-26T00:14:25.062Z,4.00
2023-02-26T00:17:11.403Z,3.90
2023-02-26T00:19:40.383Z,3.90
2023-02-26T00:22:09.715Z,3.90
2023-02-26T00:24:38.316Z,3.90
2023-02-26T00:27:08.316Z,3.80
2023-02-26T00:29:37.245Z,3.80
2023-02-26T00:32:06.709Z,3.70
2023-02-26T00:34:36.217Z,3.70
2023-02-26T00:37:14.110Z,3.70
2023-02-26T00:39:52.409Z,3.70
2023-02-26T00:42:22.818Z,3.70
2023-02-26T00:44:51.858Z,3.70
2023-02-26T00:47:28.199Z,3.70
2023-02-26T00:50:13.141Z,3.60
2023-02-26T00:52:48.231Z,3.60
2023-02-26T00:55:16.858Z,3.60
2023-02-26T00:57:46.759Z,3.50
2023-02-26T01:00:16.274Z,3.50
2023-02-26T01:02:45.552Z,3.50
2023-02-26T01:05:15.919Z,3.50
2023-02-26T01:07:49.104Z,3.50
2023-02-26T01:10:18.628Z,3.40
2023-02-26T01:12:49.207Z,3.40
2023-02-26T01:15:18.627Z,3.40
2023-02-26T01:17:51.502Z,3.40
2023-02-26T01:20:22.787Z,3.40
2023-02-26T01:22:56.049Z,3.40
2023-02-26T01:25:28.071Z,3.30
2023-02-26T01:27:58.783Z,3.30
2023-02-26T01:30:28.321Z,3.30
2023-02-26T01:33:04.600Z,3.30
2023-02-26T01:35:43.331Z,3.30
2023-02-26T01:38:21.794Z,3.30
2023-02-26T01:41:30.075Z,3.30
2023-02-26T01:44:10.900Z,3.20
2023-02-26T01:46:59.333Z,3.20
2023-02-26T01:49:28.947Z,3.20
2023-02-26T01:51:59.486Z,3.10
2023-02-26T01:54:31.848Z,3.10
2023-02-26T01:57:06.278Z,3.10
2023-02-26T01:59:39.704Z,3.10
2023-02-26T02:02:11.132Z,3.00
2023-02-26T02:04:42.085Z,3.00
2023-02-26T02:07:11.147Z,3.00
2023-02-26T02:09:39.562Z,3.00
2023-02-26T02:12:27.085Z,3.00
2023-02-26T02:15:06.577Z,3.00
2023-02-26T02:17:42.538Z,2.90
2023-02-26T02:20:43.827Z,2.90
2023-02-26T02:23:17.663Z,2.90
2023-02-26T02:26:21.150Z,2.90
2023-02-26T02:29:16.586Z,2.80
2023-02-26T02:31:51.096Z,2.80
2023-02-26T02:34:24.985Z,2.80
2023-02-26T02:36:58.010Z,2.80
2023-02-26T02:39:31.556Z,2.80
2023-02-26T02:42:05.652Z,2.80
2023-02-26T02:44:38.821Z,2.80
2023-02-26T02:47:11.612Z,2.70
2023-02-26T02:49:46.422Z,2.70
2023-02-26T02:52:18.999Z,2.70
2023-02-26T02:54:52.773Z,2.60
2023-02-26T02:57:26.879Z,2.70
2023-02-26T02:59:58.870Z,2.70
2023-02-26T03:02:34.936Z,2.60
2023-02-26T03:05:03.575Z,2.60
2023-02-26T03:07:34.467Z,2.60
2023-02-26T03:10:02.823Z,2.60
2023-02-26T03:12:33.658Z,2.60
2023-02-26T03:15:02.860Z,2.60
2023-02-26T03:17:40.114Z,2.50
2023-02-26T03:20:20.136Z,2.50
2023-02-26T03:22:59.536Z,2.50
2023-02-26T03:25:32.490Z,2.50
2023-02-26T03:28:08.954Z,2.40
2023-02-26T03:30:42.787Z,2.40
2023-02-26T03:33:19.008Z,2.30
2023-02-26T03:35:53.200Z,2.30
2023-02-26T03:38:35.904Z,2.30
2023-02-26T03:41:11.564Z,2.30
2023-02-26T03:43:47.067Z,2.30
2023-02-26T03:46:18.994Z,2.20
2023-02-26T03:48:51.350Z,2.20
2023-02-26T03:51:22.967Z,2.20
2023-02-26T03:54:33.904Z,2.20
2023-02-26T03:57:25.885Z,2.20
2023-02-26T04:00:11.354Z,2.10
2023-02-26T04:02:46.679Z,2.10
2023-02-26T04:05:21.699Z,2.10
2023-02-26T04:07:51.192Z,2.10
2023-02-26T04:10:23.134Z,2.10
2023-02-26T04:12:51.879Z,2.00
2023-02-26T04:15:20.714Z,2.00
2023-02-26T04:17:49.583Z,2.00
2023-02-26T04:20:19.602Z,1.90
2023-02-26T04:22:47.999Z,1.90
2023-02-26T04:25:16.835Z,1.80
2023-02-26T04:27:45.359Z,1.80
2023-02-26T04:30:14.259Z,1.80
2023-02-26T04:32:42.515Z,1.80
2023-02-26T04:35:13.039Z,1.80
2023-02-26T04:37:42.890Z,1.70
2023-02-26T04:40:13.652Z,1.80
2023-02-26T04:42:42.464Z,1.80
2023-02-26T04:45:12.583Z,1.80
2023-02-26T04:47:41.321Z,1.80
2023-02-26T04:50:11.097Z,1.80
2023-02-26T04:52:40.118Z,1.70
2023-02-26T04:55:10.900Z,1.70
2023-02-26T04:57:42.975Z,1.70
2023-02-26T05:00:13.410Z,1.70
2023-02-26T05:02:41.967Z,1.70
2023-02-26T05:05:10.942Z,1.60
2023-02-26T05:07:39.952Z,1.60
2023-02-26T05:10:12.214Z,1.60
2023-02-26T05:12:43.145Z,1.60
2023-02-26T05:15:12.538Z,1.60
2023-02-26T05:17:41.062Z,1.50
2023-02-26T05:20:11.017Z,1.50
2023-02-26T05:22:40.340Z,1.50
2023-02-26T05:25:13.630Z,1.50
2023-02-26T05:27:43.474Z,1.50
2023-02-26T05:30:15.100Z,1.40
2023-02-26T05:32:45.564Z,1.40
2023-02-26T05:35:14.409Z,1.40
2023-02-26T05:37:42.862Z,1.40
2023-02-26T05:40:14.127Z,1.40
2023-02-26T05:42:42.484Z,1.40
2023-02-26T05:45:12.032Z,1.40
2023-02-26T05:47:43.202Z,1.40
2023-02-26T05:50:13.357Z,1.30
2023-02-26T05:52:41.718Z,1.30
2023-02-26T05:55:12.572Z,1.30
2023-02-26T05:57:41.694Z,1.30
2023-02-26T06:00:11.847Z,1.30
2023-02-26T06:02:43.322Z,1.20
2023-02-26T06:05:12.051Z,1.20
2023-02-26T06:07:40.516Z,1.20
2023-02-26T06:10:12.820Z,1.10
2023-02-26T06:12:42.673Z,1.10
2023-02-26T06:15:12.788Z,1.10
2023-02-26T06:17:41.521Z,1.10
2023-02-26T06:20:11.543Z,1.10
2023-02-26T06:22:40.278Z,1.00
2023-02-26T06:25:09.549Z,1.00
2023-02-26T06:27:38.220Z,1.00
2023-02-26T06:30:09.491Z,1.00
2023-02-26T06:32:38.081Z,0.90
2023-02-26T06:35:07.755Z,0.90
2023-02-26T06:37:37.033Z,0.90
2023-02-26T06:40:06.589Z,0.90
2023-02-26T06:42:34.937Z,0.90
2023-02-26T06:45:03.726Z,0.80
2023-02-26T08:17:33.516Z,1.80
2023-02-26T14:33:01.311Z,8.20
2023-02-26T14:46:15.422Z,8.00
2023-02-26T14:48:44.190Z,7.90
2023-02-26T14:52:04.854Z,7.80
2023-02-26T14:54:59.107Z,7.80
2023-02-26T15:09:05.323Z,7.50
2023-02-26T15:12:03.950Z,7.50
2023-02-26T15:15:17.665Z,7.60
2023-02-26T15:18:35.027Z,7.60
2023-02-26T15:21:18.481Z,7.60
2023-02-26T15:23:53.494Z,7.60
2023-02-26T15:27:15.340Z,7.60
2023-02-26T21:49:14.788Z,2.80
2023-02-26T21:52:13.676Z,2.80
2023-02-26T21:54:43.764Z,2.70
2023-02-26T21:57:12.426Z,2.70
2023-02-26T21:59:41.397Z,2.70
2023-02-26T22:02:12.703Z,2.70
2023-02-26T22:04:42.130Z,2.70
2023-02-26T22:07:11.199Z,2.60
2023-02-26T22:09:40.120Z,2.60
2023-02-26T22:12:10.420Z,2.60
2023-02-26T22:14:39.056Z,2.60
2023-02-26T22:17:07.913Z,2.60
2023-02-26T22:19:36.508Z,2.50
2023-02-26T22:22:05.158Z,2.50
2023-02-26T22:24:33.872Z,2.50
2023-02-26T22:27:02.671Z,2.50
2023-02-26T22:29:32.707Z,2.50
2023-02-26T22:32:01.201Z,2.50
2023-02-26T22:34:33.175Z,2.50
2023-02-26T22:37:01.737Z,2.50
2023-02-26T22:39:30.419Z,2.50
2023-02-26T22:41:58.832Z,2.50
2023-02-26T22:44:27.530Z,2.50
2023-02-26T22:46:57.666Z,2.50
2023-02-26T22:49:28.266Z,2.50
2023-02-26T22:51:57.656Z,2.40
2023-02-26T22:54:26.119Z,2.40
2023-02-26T22:56:54.865Z,2.40
2023-02-26T22:59:23.828Z,2.40
2023-02-26T23:01:52.517Z,2.30
2023-02-26T23:04:23.025Z,2.30
2023-02-26T23:06:51.824Z,2.30
2023-02-26T23:09:20.520Z,2.30
2023-02-26T23:11:49.205Z,2.20
2023-02-26T23:14:17.754Z,2.20
2023-02-26T23:16:46.598Z,2.20
2023-02-26T23:19:17.009Z,2.20
2023-02-26T23:21:47.416Z,2.20
2023-02-26T23:24:16.279Z,2.10
2023-02-26T23:26:45.039Z,2.10
2023-02-26T23:29:13.470Z,2.10
2023-02-26T23:31:42.066Z,2.00
2023-02-26T23:34:11.219Z,2.00
2023-02-26T23:36:39.607Z,2.00
2023-02-26T23:39:09.725Z,2.00
2023-02-26T23:41:38.019Z,2.00
2023-02-26T23:44:06.605Z,2.00
2023-02-26T23:46:35.019Z,2.00
2023-02-26T23:49:03.404Z,1.90
2023-02-26T23:51:31.843Z,1.90
2023-02-26T23:54:00.257Z,1.80
2023-02-26T23:56:29.973Z,1.80
2023-02-26T23:58:58.382Z,1.80
