createdAt,value
2017-07-06T00:01:10.429Z,20.70
2017-07-06T00:03:36.488Z,20.70
2017-07-06T00:06:02.544Z,20.70
2017-07-06T00:08:29.306Z,20.50
2017-07-06T00:10:55.357Z,20.50
2017-07-06T00:13:21.384Z,20.50
2017-07-06T00:15:47.440Z,20.40
2017-07-06T00:18:13.472Z,20.40
2017-07-06T00:20:39.504Z,20.30
2017-07-06T00:23:05.567Z,20.20
2017-07-06T00:25:31.586Z,20.10
2017-07-06T00:27:58.389Z,20.00
2017-07-06T00:30:24.452Z,20.00
2017-07-06T00:32:50.511Z,20.00
2017-07-06T00:35:16.569Z,19.90
2017-07-06T00:37:42.639Z,19.90
2017-07-06T00:40:08.681Z,19.90
2017-07-06T00:42:35.485Z,19.80
2017-07-06T00:45:01.511Z,19.80
2017-07-06T00:47:27.541Z,19.70
2017-07-06T00:49:53.607Z,19.70
2017-07-06T00:52:19.672Z,19.70
2017-07-06T00:54:45.731Z,19.60
2017-07-06T00:57:11.792Z,19.60
2017-07-06T00:59:37.852Z,19.60
2017-07-06T01:02:03.914Z,19.50
2017-07-06T01:04:29.990Z,19.50
2017-07-06T01:06:56.046Z,19.50
2017-07-06T01:09:22.110Z,19.40
2017-07-06T01:11:48.172Z,19.40
2017-07-06T01:14:14.217Z,19.30
2017-07-06T01:16:40.274Z,19.30
2017-07-06T01:19:06.348Z,19.20
2017-07-06T01:21:32.411Z,19.20
2017-07-06T01:23:59.237Z,19.10
2017-07-06T01:26:25.325Z,19.00
2017-07-06T01:28:51.380Z,19.00
2017-07-06T01:31:17.469Z,18.90
2017-07-06T01:33:43.549Z,19.00
2017-07-06T01:36:09.630Z,19.00
2017-07-06T01:38:36.436Z,19.00
2017-07-06T01:41:02.521Z,19.00
2017-07-06T01:43:28.588Z,19.00
2017-07-06T01:45:54.616Z,18.90
2017-07-06T01:48:20.713Z,18.90
2017-07-06T01:50:46.797Z,18.80
2017-07-06T01:53:12.889Z,18.80
2017-07-06T01:55:38.951Z,18.70
2017-07-06T01:58:05.042Z,18.70
2017-07-06T02:00:31.129Z,18.70
2017-07-06T02:02:57.936Z,18.60
2017-07-06T02:05:24.001Z,18.50
2017-07-06T02:07:50.051Z,18.60
2017-07-06T02:10:16.840Z,18.50
2017-07-06T02:12:42.876Z,18.50
2017-07-06T02:15:08.940Z,18.50
2017-07-06T02:17:34.985Z,18.50
2017-07-06T02:20:01.773Z,18.50
2017-07-06T02:22:27.876Z,18.50
2017-07-06T02:24:53.934Z,18.50
2017-07-06T02:27:19.984Z,18.50
2017-07-06T02:29:46.077Z,18.50
2017-07-06T02:32:12.106Z,18.60
2017-07-06T02:34:38.131Z,18.60
2017-07-06T02:37:04.184Z,18.50
2017-07-06T02:39:30.223Z,18.50
2017-07-06T02:41:56.281Z,18.50
2017-07-06T02:44:22.335Z,18.40
2017-07-06T02:46:49.155Z,18.40
2017-07-06T02:49:15.190Z,18.40
2017-07-06T02:51:41.259Z,18.40
2017-07-06T02:54:07.320Z,18.40
2017-07-06T02:56:33.376Z,18.30
2017-07-06T02:58:59.420Z,18.30
2017-07-06T03:01:25.467Z,18.20
2017-07-06T03:03:51.516Z,18.20
2017-07-06T03:06:17.593Z,18.20
2017-07-06T03:08:43.685Z,18.20
2017-07-06T03:11:09.726Z,18.20
2017-07-06T03:13:35.760Z,18.20
2017-07-06T03:16:01.809Z,18.20
2017-07-06T03:18:27.872Z,18.20
2017-07-06T03:20:54.648Z,18.20
2017-07-06T03:23:20.696Z,18.20
2017-07-06T03:25:46.751Z,18.20
2017-07-06T03:28:12.914Z,18.20
2017-07-06T03:30:38.916Z,18.20
2017-07-06T03:33:05.002Z,18.10
2017-07-06T03:35:31.056Z,18.10
2017-07-06T03:37:57.081Z,18.10
2017-07-06T03:40:23.137Z,18.00
2017-07-06T03:42:49.175Z,18.00
2017-07-06T03:45:15.963Z,18.00
2017-07-06T03:47:42.006Z,17.90
2017-07-06T03:50:08.056Z,18.00
2017-07-06T03:52:34.095Z,18.00
2017-07-06T03:55:00.131Z,18.00
2017-07-06T03:57:26.174Z,18.00
2017-07-06T03:59:52.964Z,18.00
2017-07-06T04:02:18.997Z,18.00
2017-07-06T04:04:45.052Z,18.00
2017-07-06T04:07:11.154Z,18.00
2017-07-06T04:09:37.185Z,18.00
2017-07-06T04:12:03.246Z,18.00
2017-07-06T04:14:29.280Z,18.00
2017-07-06T04:16:55.339Z,18.00
2017-07-06T04:19:22.108Z,18.00
2017-07-06T04:21:48.149Z,18.00
2017-07-06T04:24:14.189Z,18.10
2017-07-06T04:26:40.238Z,18.10
2017-07-06T04:29:06.299Z,18.10
2017-07-06T04:31:33.093Z,18.20
2017-07-06T04:33:59.181Z,18.20
2017-07-06T04:36:25.952Z,18.20
2017-07-06T04:38:51.994Z,18.20
2017-07-06T04:41:18.024Z,18.30
2017-07-06T04:43:44.066Z,18.30
2017-07-06T04:46:10.087Z,18.40
2017-07-06T04:48:36.127Z,18.40
2017-07-06T04:51:02.169Z,18.50
2017-07-06T04:53:28.227Z,18.50
2017-07-06T04:55:55.004Z,18.60
2017-07-06T04:58:21.047Z,18.60
2017-07-06T05:00:47.128Z,18.70
2017-07-06T05:03:13.253Z,18.80
2017-07-06T05:05:39.284Z,18.90
2017-07-06T05:08:05.380Z,18.90
2017-07-06T05:10:31.460Z,19.00
2017-07-06T05:12:58.234Z,19.10
2017-07-06T05:15:24.281Z,19.10
2017-07-06T05:17:50.408Z,19.20
2017-07-06T05:20:16.539Z,19.20
2017-07-06T05:22:42.577Z,19.20
2017-07-06T05:25:08.693Z,19.30
2017-07-06T05:27:34.744Z,19.40
2017-07-06T05:30:00.845Z,19.50
2017-07-06T05:32:26.910Z,19.50
2017-07-06T05:34:53.001Z,19.60
2017-07-06T05:37:19.053Z,19.80
2017-07-06T05:39:45.094Z,19.80
2017-07-06T05:42:11.173Z,19.90
2017-07-06T05:44:37.948Z,20.00
2017-07-06T05:47:03.992Z,20.10
2017-07-06T05:49:30.058Z,20.10
2017-07-06T05:51:56.111Z,20.10
2017-07-06T05:54:22.888Z,20.10
2017-07-06T05:56:48.929Z,20.00
2017-07-06T05:59:14.985Z,20.10
2017-07-06T06:01:41.083Z,20.10
2017-07-06T06:04:07.124Z,20.10
2017-07-06T06:06:33.198Z,20.20
2017-07-06T06:08:59.239Z,20.30
2017-07-06T06:11:26.019Z,20.50
2017-07-06T06:13:52.077Z,20.50
2017-07-06T06:16:18.124Z,20.60
2017-07-06T06:18:44.195Z,20.80
2017-07-06T06:21:10.232Z,20.90
2017-07-06T06:23:36.268Z,21.00
2017-07-06T06:26:02.309Z,21.20
2017-07-06T06:28:28.376Z,21.30
2017-07-06T06:30:54.485Z,21.50
2017-07-06T06:33:20.537Z,21.80
2017-07-06T06:35:46.587Z,21.80
2017-07-06T06:38:13.377Z,21.90
2017-07-06T06:40:39.404Z,21.90
2017-07-06T06:43:05.440Z,22.00
2017-07-06T06:45:31.501Z,22.20
2017-07-06T06:47:57.584Z,22.40
2017-07-06T06:50:23.637Z,22.50
2017-07-06T06:52:49.690Z,22.60
2017-07-06T06:55:15.795Z,22.80
2017-07-06T06:57:41.819Z,22.90
2017-07-06T07:00:07.897Z,22.90
2017-07-06T07:02:34.668Z,22.90
2017-07-06T07:05:00.738Z,22.90
2017-07-06T07:07:26.775Z,23.10
2017-07-06T07:09:52.841Z,23.30
2017-07-06T07:12:19.645Z,23.50
2017-07-06T07:14:45.704Z,23.50
2017-07-06T07:17:12.504Z,23.50
2017-07-06T07:19:38.544Z,23.50
2017-07-06T07:22:04.732Z,23.60
2017-07-06T07:24:31.548Z,23.90
2017-07-06T07:26:57.625Z,23.90
2017-07-06T07:29:23.677Z,24.10
2017-07-06T07:31:49.802Z,24.20
2017-07-06T07:34:15.865Z,24.30
2017-07-06T07:36:41.940Z,24.30
2017-07-06T07:39:07.983Z,24.40
2017-07-06T07:41:34.029Z,24.40
2017-07-06T07:44:00.100Z,24.50
2017-07-06T07:46:26.169Z,24.70
2017-07-06T07:48:52.197Z,24.80
2017-07-06T07:51:18.244Z,24.90
2017-07-06T07:53:44.288Z,24.90
2017-07-06T07:56:10.353Z,25.00
2017-07-06T07:58:36.415Z,25.10
2017-07-06T08:01:02.477Z,25.30
2017-07-06T08:03:28.536Z,25.40
2017-07-06T08:05:54.594Z,25.50
2017-07-06T08:08:21.390Z,25.70
2017-07-06T08:10:47.435Z,25.60
2017-07-06T08:13:13.585Z,25.80
2017-07-06T08:15:40.366Z,25.90
2017-07-06T08:18:06.427Z,26.00
2017-07-06T08:20:32.484Z,26.10
2017-07-06T08:22:58.577Z,26.20
2017-07-06T08:25:24.612Z,26.20
2017-07-06T08:27:50.688Z,26.30
2017-07-06T08:30:17.475Z,26.40
2017-07-06T08:32:43.540Z,26.40
2017-07-06T08:35:09.613Z,26.60
2017-07-06T08:37:35.658Z,26.60
2017-07-06T08:40:01.755Z,26.70
2017-07-06T08:42:28.537Z,26.90
2017-07-06T08:44:54.619Z,26.90
2017-07-06T08:47:20.722Z,27.00
2017-07-06T08:49:46.805Z,27.20
2017-07-06T08:52:12.889Z,27.40
2017-07-06T08:54:38.949Z,27.50
2017-07-06T08:57:05.805Z,27.70
2017-07-06T08:59:31.859Z,27.70
2017-07-06T09:01:57.999Z,27.80
2017-07-06T09:04:24.070Z,27.90
2017-07-06T09:06:50.085Z,28.10
2017-07-06T09:09:16.112Z,28.20
2017-07-06T09:11:42.173Z,28.20
2017-07-06T09:14:08.208Z,28.30
2017-07-06T09:16:35.063Z,28.60
2017-07-06T09:19:01.841Z,28.70
2017-07-06T09:21:27.898Z,28.70
2017-07-06T09:23:53.931Z,28.70
2017-07-06T09:26:19.977Z,28.80
2017-07-06T09:28:46.005Z,28.90
2017-07-06T09:31:12.061Z,29.10
2017-07-06T09:33:38.085Z,29.30
2017-07-06T09:36:04.871Z,29.60
2017-07-06T09:38:30.904Z,29.60
2017-07-06T09:40:56.991Z,29.60
2017-07-06T09:43:23.769Z,29.80
2017-07-06T09:45:49.794Z,29.70
2017-07-06T09:48:15.855Z,30.10
2017-07-06T09:50:41.871Z,30.20
2017-07-06T09:53:07.967Z,30.30
2017-07-06T09:55:34.732Z,30.50
2017-07-06T09:58:00.768Z,30.50
2017-07-06T10:00:26.815Z,30.60
2017-07-06T10:02:52.869Z,30.70
2017-07-06T10:05:18.909Z,30.90
2017-07-06T10:07:45.071Z,30.60
2017-07-06T10:10:11.110Z,30.40
2017-07-06T10:12:37.153Z,30.50
2017-07-06T10:15:03.183Z,30.80
2017-07-06T10:17:29.212Z,30.90
2017-07-06T10:19:55.264Z,31.20
2017-07-06T10:22:21.311Z,31.20
2017-07-06T10:24:47.366Z,31.40
2017-07-06T10:27:13.428Z,31.60
2017-07-06T10:29:39.475Z,31.80
2017-07-06T10:32:05.585Z,31.90
2017-07-06T10:34:31.652Z,32.10
2017-07-06T10:36:57.681Z,32.20
2017-07-06T10:39:23.728Z,32.50
2017-07-06T10:41:49.772Z,32.50
2017-07-06T10:44:16.557Z,32.80
2017-07-06T10:46:42.635Z,32.80
2017-07-06T10:49:09.701Z,33.00
2017-07-06T10:51:35.737Z,33.00
2017-07-06T10:54:01.803Z,33.00
2017-07-06T10:56:27.868Z,33.10
2017-07-06T10:58:53.891Z,33.20
2017-07-06T11:01:19.933Z,33.40
2017-07-06T11:03:45.966Z,33.80
2017-07-06T11:06:12.008Z,34.40
2017-07-06T11:08:39.784Z,34.60
2017-07-06T11:11:07.592Z,34.90
2017-07-06T11:13:33.612Z,34.90
2017-07-06T11:15:59.676Z,35.10
2017-07-06T11:18:25.713Z,35.20
2017-07-06T11:20:51.760Z,35.10
2017-07-06T11:23:17.814Z,34.80
2017-07-06T11:25:43.862Z,35.00
2017-07-06T11:28:09.931Z,34.70
2017-07-06T11:30:36.017Z,35.00
2017-07-06T11:33:02.056Z,35.20
2017-07-06T11:35:28.089Z,35.40
2017-07-06T11:37:55.128Z,35.60
2017-07-06T11:40:21.164Z,35.60
2017-07-06T11:42:47.201Z,35.50
2017-07-06T11:45:13.241Z,35.70
2017-07-06T11:47:39.294Z,35.80
2017-07-06T11:50:05.335Z,35.70
2017-07-06T11:52:31.395Z,35.70
2017-07-06T11:54:57.494Z,36.10
2017-07-06T11:57:25.550Z,36.20
2017-07-06T11:59:51.601Z,36.20
2017-07-06T12:02:17.664Z,36.10
2017-07-06T12:04:43.703Z,36.20
2017-07-06T12:07:09.737Z,36.30
2017-07-06T12:09:35.781Z,36.40
2017-07-06T12:12:01.821Z,36.50
2017-07-06T12:14:27.856Z,36.40
2017-07-06T12:16:53.886Z,36.80
2017-07-06T12:19:19.940Z,36.90
2017-07-06T12:21:45.976Z,37.30
2017-07-06T12:24:18.916Z,37.40
2017-07-06T12:26:44.972Z,37.30
2017-07-06T12:29:14.659Z,37.60
2017-07-06T12:31:40.671Z,37.40
2017-07-06T12:34:06.722Z,37.90
2017-07-06T12:36:32.764Z,38.10
2017-07-06T12:38:58.802Z,37.70
2017-07-06T12:41:24.854Z,37.10
2017-07-06T12:43:54.224Z,37.60
2017-07-06T12:46:20.268Z,37.80
2017-07-06T12:48:46.316Z,37.90
2017-07-06T12:51:12.376Z,38.00
2017-07-06T12:53:39.143Z,37.60
2017-07-06T12:56:05.194Z,37.60
2017-07-06T12:58:31.216Z,37.70
2017-07-06T13:00:57.281Z,37.60
2017-07-06T13:03:23.323Z,37.40
2017-07-06T13:05:50.117Z,37.80
2017-07-06T13:08:19.268Z,37.80
2017-07-06T13:10:45.334Z,38.80
2017-07-06T13:13:11.357Z,39.50
2017-07-06T13:15:41.183Z,39.90
2017-07-06T13:18:07.223Z,39.80
2017-07-06T13:20:33.262Z,39.40
2017-07-06T13:22:59.946Z,38.60
2017-07-06T13:25:30.470Z,37.00
2017-07-06T13:27:56.509Z,36.90
2017-07-06T13:30:26.970Z,36.40
2017-07-06T13:32:53.019Z,36.40
2017-07-06T13:35:19.049Z,36.30
2017-07-06T13:37:45.088Z,36.00
2017-07-06T13:40:11.119Z,36.10
2017-07-06T13:42:37.168Z,36.50
2017-07-06T13:45:03.220Z,37.40
2017-07-06T13:47:30.883Z,37.10
2017-07-06T13:49:57.668Z,36.60
2017-07-06T13:52:23.713Z,36.50
2017-07-06T13:54:49.815Z,36.20
2017-07-06T13:57:15.863Z,35.80
2017-07-06T13:59:41.908Z,35.20
2017-07-06T14:02:11.289Z,34.60
2017-07-06T14:04:37.320Z,34.10
2017-07-06T14:07:03.327Z,33.80
2017-07-06T14:09:29.371Z,33.50
2017-07-06T14:11:55.396Z,33.30
2017-07-06T14:14:21.429Z,33.10
2017-07-06T14:16:47.454Z,32.90
2017-07-06T14:19:13.484Z,32.80
2017-07-06T14:21:39.528Z,32.70
2017-07-06T14:24:05.580Z,32.60
2017-07-06T14:26:31.625Z,32.40
2017-07-06T14:29:01.476Z,32.30
2017-07-06T14:31:31.905Z,32.00
2017-07-06T14:33:57.949Z,32.00
2017-07-06T14:36:25.846Z,31.90
2017-07-06T14:38:51.892Z,31.70
2017-07-06T14:41:17.941Z,31.80
2017-07-06T14:43:43.968Z,31.80
2017-07-06T14:46:13.526Z,31.60
2017-07-06T14:48:39.549Z,31.50
2017-07-06T14:51:05.605Z,31.40
2017-07-06T14:53:31.620Z,31.20
2017-07-06T14:55:57.660Z,31.00
2017-07-06T14:58:23.703Z,30.90
2017-07-06T15:00:49.728Z,30.80
2017-07-06T15:03:15.764Z,30.70
2017-07-06T15:05:41.782Z,30.70
2017-07-06T15:08:07.817Z,30.70
2017-07-06T15:10:33.860Z,30.70
2017-07-06T15:12:59.988Z,30.70
2017-07-06T15:15:26.064Z,30.60
2017-07-06T15:17:52.860Z,30.40
2017-07-06T15:20:18.895Z,30.40
2017-07-06T15:22:44.933Z,30.30
2017-07-06T15:25:10.971Z,30.20
2017-07-06T15:27:37.029Z,30.10
2017-07-06T15:30:03.080Z,30.10
2017-07-06T15:32:29.315Z,30.10
2017-07-06T15:34:55.354Z,30.10
2017-07-06T15:37:21.363Z,30.00
2017-07-06T15:39:48.145Z,29.90
2017-07-06T15:42:14.173Z,29.90
2017-07-06T15:44:40.232Z,29.80
2017-07-06T15:47:06.279Z,28.90
2017-07-06T15:49:43.368Z,27.20
2017-07-06T15:52:13.749Z,26.90
2017-07-06T15:54:39.809Z,26.90
2017-07-06T15:57:05.855Z,26.70
2017-07-06T15:59:36.517Z,26.50
2017-07-06T16:02:02.556Z,26.50
2017-07-06T16:04:28.596Z,26.40
2017-07-06T16:06:54.625Z,26.30
2017-07-06T16:09:20.653Z,26.40
2017-07-06T16:11:46.693Z,26.00
2017-07-06T16:14:12.733Z,25.40
2017-07-06T16:16:38.780Z,24.80
2017-07-06T16:19:04.832Z,24.20
2017-07-06T16:21:31.634Z,23.20
2017-07-06T16:23:57.686Z,23.20
2017-07-06T16:26:23.716Z,22.80
2017-07-06T16:28:49.760Z,22.60
2017-07-06T16:31:19.881Z,22.10
2017-07-06T16:33:46.683Z,21.80
2017-07-06T16:36:12.725Z,21.80
2017-07-06T16:38:38.759Z,21.50
2017-07-06T16:41:04.804Z,21.30
2017-07-06T16:43:30.836Z,21.30
2017-07-06T16:45:56.917Z,21.30
2017-07-06T16:48:22.972Z,21.10
2017-07-06T16:50:49.041Z,20.80
2017-07-06T16:53:15.826Z,20.90
2017-07-06T16:55:41.849Z,20.90
2017-07-06T16:58:07.872Z,21.00
2017-07-06T17:00:33.942Z,21.00
2017-07-06T17:02:59.963Z,20.70
2017-07-06T17:05:26.041Z,20.70
2017-07-06T17:07:52.053Z,20.80
2017-07-06T17:10:18.075Z,20.90
2017-07-06T17:12:47.927Z,21.10
2017-07-06T17:15:14.670Z,22.40
2017-07-06T17:17:41.513Z,23.30
2017-07-06T17:20:11.835Z,24.60
2017-07-06T17:22:42.172Z,26.20
2017-07-06T17:25:08.936Z,26.70
2017-07-06T17:27:34.967Z,26.70
2017-07-06T17:30:01.035Z,27.40
2017-07-06T17:32:28.116Z,28.00
2017-07-06T17:34:54.958Z,27.80
2017-07-06T17:37:21.004Z,27.80
2017-07-06T17:39:47.095Z,27.20
2017-07-06T17:42:13.142Z,26.50
2017-07-06T17:44:39.183Z,25.80
2017-07-06T17:47:05.948Z,25.00
2017-07-06T17:49:32.731Z,25.10
2017-07-06T17:51:58.775Z,25.00
2017-07-06T17:54:24.845Z,24.50
2017-07-06T17:56:51.643Z,23.90
2017-07-06T17:59:17.703Z,23.80
2017-07-06T18:01:43.763Z,23.50
2017-07-06T18:04:09.802Z,23.10
2017-07-06T18:06:35.863Z,22.90
2017-07-06T18:09:01.940Z,22.70
2017-07-06T18:11:31.869Z,22.50
2017-07-06T18:14:02.226Z,22.40
2017-07-06T18:16:28.281Z,22.40
2017-07-06T18:18:54.322Z,22.30
2017-07-06T18:21:20.377Z,22.30
2017-07-06T18:23:47.182Z,22.30
2017-07-06T18:26:13.280Z,22.30
2017-07-06T18:28:39.351Z,22.30
2017-07-06T18:31:05.437Z,22.20
2017-07-06T18:33:31.498Z,22.10
2017-07-06T18:35:57.522Z,22.10
2017-07-06T18:38:23.578Z,22.10
2017-07-06T18:40:49.623Z,22.00
2017-07-06T18:43:16.443Z,21.60
2017-07-06T18:45:42.484Z,21.60
2017-07-06T18:48:08.528Z,21.60
2017-07-06T18:50:38.595Z,21.60
2017-07-06T18:53:04.644Z,21.70
2017-07-06T18:55:30.745Z,21.70
2017-07-06T18:57:56.776Z,21.80
2017-07-06T19:00:22.807Z,21.80
2017-07-06T19:02:48.864Z,21.90
2017-07-06T19:05:14.907Z,21.90
2017-07-06T19:07:40.968Z,21.80
2017-07-06T19:10:07.831Z,21.80
2017-07-06T19:12:34.615Z,21.70
2017-07-06T19:15:00.740Z,21.70
2017-07-06T19:17:26.766Z,21.70
2017-07-06T19:19:52.858Z,21.70
2017-07-06T19:22:19.628Z,21.60
2017-07-06T19:24:45.657Z,21.60
2017-07-06T19:27:11.763Z,21.50
2017-07-06T19:29:37.832Z,21.40
2017-07-06T19:32:04.726Z,21.40
2017-07-06T19:34:33.877Z,21.40
2017-07-06T19:36:59.913Z,21.50
2017-07-06T19:39:25.931Z,21.50
2017-07-06T19:41:51.978Z,21.40
2017-07-06T19:44:18.020Z,21.40
2017-07-06T19:46:44.064Z,21.40
2017-07-06T19:49:10.110Z,21.20
2017-07-06T19:51:40.684Z,21.20
2017-07-06T19:54:06.721Z,21.10
2017-07-06T19:56:32.767Z,21.10
2017-07-06T19:58:58.827Z,21.00
2017-07-06T20:01:25.674Z,21.00
2017-07-06T20:03:51.734Z,21.00
2017-07-06T20:06:17.808Z,21.00
2017-07-06T20:08:43.853Z,21.00
2017-07-06T20:11:09.910Z,21.00
2017-07-06T20:13:40.048Z,21.10
2017-07-06T20:16:06.107Z,21.00
2017-07-06T20:18:32.224Z,21.10
2017-07-06T20:20:58.243Z,21.00
2017-07-06T20:23:24.283Z,21.00
2017-07-06T20:25:50.331Z,20.80
2017-07-06T20:28:16.418Z,20.80
2017-07-06T20:30:43.215Z,20.80
2017-07-06T20:33:09.303Z,20.80
2017-07-06T20:35:35.317Z,20.70
2017-07-06T20:38:02.113Z,20.70
2017-07-06T20:40:28.163Z,20.60
2017-07-06T20:42:54.231Z,20.60
2017-07-06T20:45:21.000Z,20.50
2017-07-06T20:47:47.046Z,20.50
2017-07-06T20:50:13.090Z,20.40
2017-07-06T20:52:39.131Z,20.40
2017-07-06T20:55:05.224Z,20.40
2017-07-06T20:57:31.252Z,20.30
2017-07-06T20:59:57.309Z,20.30
2017-07-06T21:02:23.346Z,20.30
2017-07-06T21:04:49.388Z,20.30
2017-07-06T21:07:15.424Z,20.30
2017-07-06T21:09:41.499Z,20.30
2017-07-06T21:12:07.552Z,20.30
2017-07-06T21:14:33.604Z,20.20
2017-07-06T21:16:59.654Z,20.30
2017-07-06T21:19:26.695Z,20.30
2017-07-06T21:21:52.741Z,20.30
2017-07-06T21:24:19.550Z,20.20
2017-07-06T21:26:45.593Z,20.20
2017-07-06T21:29:11.663Z,20.20
2017-07-06T21:31:37.708Z,20.10
2017-07-06T21:34:03.732Z,20.20
2017-07-06T21:36:29.787Z,20.30
2017-07-06T21:38:55.829Z,20.40
2017-07-06T21:41:21.904Z,20.40
2017-07-06T21:43:48.699Z,20.40
2017-07-06T21:46:14.761Z,20.40
2017-07-06T21:48:40.795Z,20.40
2017-07-06T21:51:06.837Z,20.30
2017-07-06T21:53:33.654Z,20.30
2017-07-06T21:55:59.693Z,20.30
2017-07-06T21:58:25.784Z,20.30
2017-07-06T22:00:51.817Z,20.20
2017-07-06T22:03:17.888Z,20.10
2017-07-06T22:05:43.928Z,20.20
2017-07-06T22:08:10.741Z,20.00
2017-07-06T22:10:36.792Z,20.00
2017-07-06T22:13:02.844Z,20.10
2017-07-06T22:15:29.641Z,20.10
2017-07-06T22:17:55.701Z,20.00
2017-07-06T22:20:21.736Z,20.10
2017-07-06T22:22:47.800Z,20.10
2017-07-06T22:25:13.838Z,20.10
2017-07-06T22:27:39.875Z,20.00
2017-07-06T22:30:05.901Z,20.00
2017-07-06T22:32:31.950Z,20.00
2017-07-06T22:34:58.009Z,19.90
2017-07-06T22:37:24.039Z,19.90
2017-07-06T22:39:50.073Z,19.90
2017-07-06T22:42:16.114Z,19.90
2017-07-06T22:44:42.171Z,19.80
2017-07-06T22:47:08.201Z,19.80
2017-07-06T22:49:34.233Z,19.80
2017-07-06T22:52:00.282Z,19.80
2017-07-06T22:54:26.324Z,19.80
2017-07-06T22:56:52.364Z,19.80
2017-07-06T22:59:18.417Z,19.80
2017-07-06T23:01:45.192Z,19.80
2017-07-06T23:04:11.238Z,19.70
2017-07-06T23:06:37.341Z,19.70
2017-07-06T23:09:04.129Z,19.70
2017-07-06T23:11:30.184Z,19.70
2017-07-06T23:13:56.223Z,19.70
2017-07-06T23:16:22.255Z,19.70
2017-07-06T23:18:48.312Z,19.70
2017-07-06T23:21:14.411Z,19.70
2017-07-06T23:23:40.455Z,19.70
2017-07-06T23:26:06.499Z,19.80
2017-07-06T23:28:33.296Z,19.70
2017-07-06T23:30:59.388Z,19.70
2017-07-06T23:33:25.417Z,19.80
2017-07-06T23:35:51.458Z,20.00
2017-07-06T23:38:17.526Z,20.20
2017-07-06T23:40:44.621Z,20.10
2017-07-06T23:43:11.442Z,19.50
2017-07-06T23:45:37.489Z,19.50
2017-07-06T23:48:03.581Z,19.40
2017-07-06T23:50:29.678Z,19.30
2017-07-06T23:52:55.752Z,19.20
2017-07-06T23:55:21.813Z,19.20
2017-07-06T23:57:47.864Z,19.10
