createdAt,value
2019-05-15T00:00:38.728Z,1.57
2019-05-15T00:03:08.752Z,1.37
2019-05-15T00:05:39.264Z,1.20
2019-05-15T00:08:09.522Z,1.80
2019-05-15T00:10:39.295Z,1.27
2019-05-15T00:13:09.283Z,1.33
2019-05-15T00:15:40.237Z,1.40
2019-05-15T00:18:09.281Z,1.60
2019-05-15T00:20:39.438Z,1.60
2019-05-15T00:23:09.338Z,1.30
2019-05-15T00:25:39.505Z,1.53
2019-05-15T00:28:09.613Z,1.50
2019-05-15T00:30:38.962Z,1.30
2019-05-15T00:33:09.147Z,1.70
2019-05-15T00:35:39.298Z,1.60
2019-05-15T00:38:09.284Z,1.30
2019-05-15T00:40:39.724Z,1.33
2019-05-15T00:43:08.932Z,1.60
2019-05-15T00:45:38.683Z,1.37
2019-05-15T00:48:08.776Z,1.40
2019-05-15T00:50:39.270Z,1.50
2019-05-15T00:53:09.110Z,1.40
2019-05-15T00:55:38.892Z,1.37
2019-05-15T00:58:08.777Z,1.40
2019-05-15T01:00:44.313Z,1.40
2019-05-15T01:03:13.763Z,1.60
2019-05-15T01:05:42.900Z,1.60
2019-05-15T01:08:11.662Z,1.50
2019-05-15T01:10:40.519Z,1.60
2019-05-15T01:13:09.393Z,1.40
2019-05-15T01:15:38.878Z,1.50
2019-05-15T01:18:09.424Z,1.80
2019-05-15T01:20:39.609Z,1.40
2019-05-15T01:23:09.041Z,1.70
2019-05-15T01:25:38.885Z,2.20
2019-05-15T01:28:09.511Z,2.47
2019-05-15T01:30:39.295Z,2.83
2019-05-15T01:33:08.628Z,2.60
2019-05-15T01:35:38.570Z,3.00
2019-05-15T01:38:08.295Z,2.93
2019-05-15T01:40:38.593Z,2.90
2019-05-15T01:43:09.151Z,2.50
2019-05-15T01:45:39.511Z,2.70
2019-05-15T01:48:08.604Z,2.63
2019-05-15T01:50:38.743Z,2.50
2019-05-15T01:53:08.437Z,2.37
2019-05-15T01:55:39.594Z,2.53
2019-05-15T01:58:09.053Z,2.20
2019-05-15T02:00:39.146Z,1.97
2019-05-15T02:03:09.824Z,1.80
2019-05-15T02:05:39.424Z,2.10
2019-05-15T02:08:08.568Z,2.43
2019-05-15T02:10:39.135Z,1.80
2019-05-15T02:13:08.800Z,2.03
2019-05-15T02:15:39.468Z,1.83
2019-05-15T02:18:09.077Z,1.60
2019-05-15T02:20:38.906Z,1.87
2019-05-15T02:23:11.734Z,1.80
2019-05-15T02:25:39.727Z,1.77
2019-05-15T02:28:09.443Z,1.90
2019-05-15T02:30:40.157Z,1.80
2019-05-15T02:33:10.513Z,1.77
2019-05-15T02:35:40.997Z,1.60
2019-05-15T02:38:14.505Z,1.70
2019-05-15T02:40:40.987Z,1.77
2019-05-15T02:43:10.561Z,1.80
2019-05-15T02:45:41.830Z,1.70
2019-05-15T02:48:10.876Z,1.60
2019-05-15T02:50:39.636Z,1.60
2019-05-15T02:53:09.886Z,1.70
2019-05-15T02:55:40.265Z,1.77
2019-05-15T02:58:10.527Z,1.87
2019-05-15T03:00:47.463Z,1.87
2019-05-15T03:03:10.562Z,1.90
2019-05-15T03:05:40.762Z,1.83
2019-05-15T03:08:10.568Z,1.50
2019-05-15T03:10:40.895Z,2.00
2019-05-15T03:13:10.425Z,1.43
2019-05-15T03:15:40.752Z,1.60
2019-05-15T03:18:10.190Z,1.70
2019-05-15T03:20:39.775Z,1.60
2019-05-15T03:23:09.918Z,1.67
2019-05-15T03:25:40.208Z,1.40
2019-05-15T03:28:10.809Z,1.97
2019-05-15T03:31:13.603Z,1.90
2019-05-15T03:33:18.870Z,1.50
2019-05-15T03:35:44.033Z,1.67
2019-05-15T03:38:12.999Z,1.53
2019-05-15T03:40:42.179Z,1.60
2019-05-15T03:43:11.323Z,1.80
2019-05-15T03:45:40.853Z,1.90
2019-05-15T03:48:09.837Z,1.73
2019-05-15T03:50:40.076Z,1.90
2019-05-15T03:53:10.632Z,2.00
2019-05-15T03:55:40.687Z,1.87
2019-05-15T03:58:10.561Z,2.13
2019-05-15T04:00:40.292Z,2.10
2019-05-15T04:03:10.758Z,1.60
2019-05-15T04:05:40.495Z,2.10
2019-05-15T04:08:10.816Z,1.93
2019-05-15T04:10:40.950Z,2.00
2019-05-15T04:13:10.047Z,1.77
2019-05-15T04:15:39.911Z,1.80
2019-05-15T04:18:09.707Z,2.00
2019-05-15T04:20:40.409Z,1.90
2019-05-15T04:23:10.594Z,1.70
2019-05-15T04:25:40.867Z,1.93
2019-05-15T04:28:12.133Z,2.23
2019-05-15T04:30:41.182Z,1.60
2019-05-15T04:33:10.187Z,1.83
2019-05-15T04:35:40.429Z,2.13
2019-05-15T04:38:10.030Z,1.93
2019-05-15T04:40:39.962Z,2.47
2019-05-15T04:43:10.687Z,2.00
2019-05-15T04:45:39.814Z,2.17
2019-05-15T04:48:10.069Z,2.17
2019-05-15T04:50:40.213Z,2.20
2019-05-15T04:53:10.934Z,2.03
2019-05-15T04:55:40.766Z,2.10
2019-05-15T04:58:10.718Z,2.30
2019-05-15T05:00:51.209Z,2.17
2019-05-15T05:03:20.952Z,2.23
2019-05-15T05:05:50.645Z,2.40
2019-05-15T05:08:20.765Z,2.93
2019-05-15T05:10:50.537Z,2.90
2019-05-15T05:13:20.419Z,3.10
2019-05-15T05:15:50.229Z,3.20
2019-05-15T05:18:19.576Z,2.60
2019-05-15T05:20:48.994Z,3.03
2019-05-15T05:23:19.374Z,2.60
2019-05-15T05:25:49.305Z,2.37
2019-05-15T05:28:18.614Z,2.17
2019-05-15T05:30:48.431Z,2.27
2019-05-15T05:33:18.147Z,2.27
2019-05-15T05:35:48.653Z,2.23
2019-05-15T05:38:19.231Z,2.70
2019-05-15T05:40:49.647Z,2.70
2019-05-15T05:43:19.302Z,2.90
2019-05-15T05:45:49.271Z,2.37
2019-05-15T05:48:18.885Z,2.30
2019-05-15T05:50:49.768Z,2.23
2019-05-15T05:53:21.300Z,2.20
2019-05-15T05:55:53.026Z,1.90
2019-05-15T05:58:20.313Z,2.20
2019-05-15T06:00:49.741Z,2.70
2019-05-15T06:03:19.561Z,2.50
2019-05-15T06:05:49.854Z,2.80
2019-05-15T06:08:19.786Z,3.03
2019-05-15T06:10:49.847Z,2.90
2019-05-15T06:13:19.007Z,2.87
2019-05-15T06:15:48.909Z,3.00
2019-05-15T06:18:19.705Z,3.23
2019-05-15T06:20:49.789Z,3.93
2019-05-15T06:23:23.254Z,4.23
2019-05-15T06:25:50.087Z,3.80
2019-05-15T06:28:20.185Z,3.50
2019-05-15T06:30:49.628Z,3.57
2019-05-15T06:33:19.014Z,3.80
2019-05-15T06:35:48.895Z,4.03
2019-05-15T06:38:19.364Z,3.90
2019-05-15T06:40:49.237Z,4.00
2019-05-15T06:43:19.155Z,4.20
2019-05-15T06:45:49.193Z,4.77
2019-05-15T06:48:18.740Z,4.33
2019-05-15T06:50:49.125Z,4.37
2019-05-15T06:53:19.254Z,5.10
2019-05-15T06:55:48.813Z,4.87
2019-05-15T06:58:19.540Z,4.53
2019-05-15T07:00:49.501Z,4.43
2019-05-15T07:03:25.487Z,5.80
2019-05-15T07:05:51.024Z,7.20
2019-05-15T07:08:20.416Z,5.83
2019-05-15T07:10:49.953Z,3.57
2019-05-15T07:13:19.164Z,4.30
2019-05-15T07:15:49.790Z,3.57
2019-05-15T07:18:19.779Z,3.90
2019-05-15T07:20:49.848Z,3.87
2019-05-15T07:23:19.176Z,2.87
2019-05-15T07:25:49.809Z,2.80
2019-05-15T07:28:18.976Z,3.53
2019-05-15T07:30:49.728Z,2.80
2019-05-15T07:33:34.442Z,3.13
2019-05-15T07:35:50.493Z,2.80
2019-05-15T07:38:19.434Z,2.10
2019-05-15T07:40:55.701Z,1.87
2019-05-15T07:43:19.038Z,2.30
2019-05-15T07:45:54.053Z,2.00
2019-05-15T07:48:18.952Z,2.30
2019-05-15T07:50:49.766Z,2.20
2019-05-15T07:53:20.089Z,2.47
2019-05-15T07:55:51.185Z,1.70
2019-05-15T07:58:21.824Z,1.90
2019-05-15T08:00:50.937Z,1.70
2019-05-15T08:03:19.990Z,1.70
2019-05-15T08:05:58.713Z,1.50
2019-05-15T08:08:19.690Z,1.80
2019-05-15T08:10:49.304Z,1.60
2019-05-15T08:13:18.690Z,1.53
2019-05-15T08:15:48.647Z,2.03
2019-05-15T08:18:18.350Z,1.93
2019-05-15T08:20:49.178Z,2.07
2019-05-15T08:23:19.316Z,2.13
2019-05-15T08:25:49.325Z,1.83
2019-05-15T08:28:19.146Z,2.13
2019-05-15T08:30:49.413Z,1.80
2019-05-15T08:33:18.971Z,1.87
2019-05-15T08:35:51.604Z,2.13
2019-05-15T08:38:18.736Z,2.20
2019-05-15T08:40:49.019Z,1.70
2019-05-15T08:43:18.957Z,1.80
2019-05-15T08:45:49.648Z,1.87
2019-05-15T08:48:18.763Z,1.80
2019-05-15T08:50:49.145Z,1.63
2019-05-15T08:53:19.330Z,1.43
2019-05-15T08:55:49.340Z,1.90
2019-05-15T08:58:20.844Z,1.60
2019-05-15T09:00:52.285Z,2.00
2019-05-15T09:03:20.578Z,1.80
2019-05-15T09:05:49.686Z,1.90
2019-05-15T09:08:19.633Z,1.70
2019-05-15T09:10:50.218Z,1.77
2019-05-15T09:13:19.524Z,1.50
2019-05-15T09:15:49.175Z,1.70
2019-05-15T09:18:20.317Z,2.43
2019-05-15T09:20:49.634Z,1.40
2019-05-15T09:23:19.671Z,1.70
2019-05-15T09:25:49.713Z,1.90
2019-05-15T09:28:19.558Z,1.60
2019-05-15T09:30:48.609Z,1.80
2019-05-15T09:33:20.130Z,1.70
2019-05-15T09:35:49.003Z,1.73
2019-05-15T09:38:19.033Z,1.47
2019-05-15T09:40:50.156Z,2.00
2019-05-15T09:43:18.670Z,2.13
2019-05-15T09:45:49.232Z,1.77
2019-05-15T09:48:19.794Z,1.43
2019-05-15T09:50:49.647Z,1.60
2019-05-15T09:53:19.217Z,1.70
2019-05-15T09:55:49.365Z,1.70
2019-05-15T09:58:20.280Z,1.40
2019-05-15T10:00:52.185Z,1.40
2019-05-15T10:03:20.413Z,1.57
2019-05-15T10:05:49.461Z,1.67
2019-05-15T10:08:21.233Z,1.93
2019-05-15T10:10:50.001Z,1.70
2019-05-15T10:13:18.984Z,1.60
2019-05-15T10:15:51.094Z,1.50
2019-05-15T10:18:19.471Z,1.70
2019-05-15T10:20:48.523Z,1.60
2019-05-15T10:23:19.520Z,1.53
2019-05-15T10:25:48.825Z,1.67
2019-05-15T10:28:18.752Z,1.43
2019-05-15T10:30:49.555Z,1.60
2019-05-15T10:33:19.584Z,1.67
2019-05-15T10:35:49.291Z,1.57
2019-05-15T10:38:19.333Z,1.23
2019-05-15T10:41:03.983Z,1.20
2019-05-15T10:43:20.581Z,1.20
2019-05-15T10:45:50.407Z,1.57
2019-05-15T10:48:19.430Z,1.30
2019-05-15T10:50:48.369Z,1.13
2019-05-15T10:53:18.890Z,1.20
2019-05-15T10:55:49.546Z,1.20
2019-05-15T10:58:22.201Z,1.57
2019-05-15T11:00:49.862Z,1.27
2019-05-15T11:03:19.910Z,1.20
2019-05-15T11:05:49.501Z,1.20
2019-05-15T11:08:18.992Z,1.20
2019-05-15T11:10:49.359Z,1.43
2019-05-15T11:13:19.118Z,1.20
2019-05-15T11:15:49.133Z,1.47
2019-05-15T11:18:18.787Z,1.30
2019-05-15T11:20:48.697Z,1.50
2019-05-15T11:23:20.152Z,1.40
2019-05-15T11:25:49.356Z,1.60
2019-05-15T11:28:18.570Z,1.60
2019-05-15T11:30:49.002Z,1.30
2019-05-15T11:33:19.529Z,1.20
2019-05-15T11:35:58.088Z,1.40
2019-05-15T11:38:19.582Z,1.50
2019-05-15T11:40:48.985Z,1.30
2019-05-15T11:43:19.674Z,1.47
2019-05-15T11:45:49.486Z,1.60
2019-05-15T11:48:20.535Z,1.40
2019-05-15T11:50:50.412Z,1.40
2019-05-15T11:53:19.618Z,1.40
2019-05-15T11:55:48.494Z,1.30
2019-05-15T11:58:18.934Z,1.30
2019-05-15T12:00:49.270Z,1.10
2019-05-15T12:03:19.289Z,1.40
2019-05-15T12:05:48.234Z,1.30
2019-05-15T12:08:18.473Z,1.33
2019-05-15T12:10:47.629Z,1.23
2019-05-15T12:13:18.898Z,1.20
2019-05-15T12:15:48.414Z,1.20
2019-05-15T12:18:17.947Z,1.67
2019-05-15T12:21:06.229Z,1.17
2019-05-15T12:23:38.108Z,1.23
2019-05-15T12:26:09.019Z,1.30
2019-05-15T12:28:40.245Z,1.30
2019-05-15T12:31:08.982Z,1.10
2019-05-15T12:33:38.477Z,1.27
2019-05-15T12:36:10.723Z,1.07
2019-05-15T13:01:21.921Z,1.20
2019-05-15T13:03:49.879Z,1.30
2019-05-15T13:06:19.436Z,1.40
2019-05-15T13:08:49.023Z,1.40
2019-05-15T13:11:18.298Z,1.37
2019-05-15T13:13:48.445Z,1.30
2019-05-15T13:16:18.813Z,1.30
2019-05-15T13:18:48.354Z,1.40
2019-05-15T13:21:20.903Z,1.53
2019-05-15T13:23:48.318Z,1.70
2019-05-15T13:26:23.723Z,1.50
2019-05-15T13:28:48.959Z,1.53
2019-05-15T13:31:19.135Z,1.43
2019-05-15T13:33:49.362Z,1.87
2019-05-15T13:36:19.928Z,1.50
2019-05-15T13:38:48.874Z,1.50
2019-05-15T13:41:18.958Z,1.50
2019-05-15T13:43:49.272Z,1.50
2019-05-15T13:46:20.716Z,1.17
2019-05-15T13:48:49.278Z,1.60
2019-05-15T13:51:18.673Z,1.40
2019-05-15T13:53:49.066Z,1.37
2019-05-15T13:56:18.421Z,1.40
2019-05-15T13:58:48.137Z,1.40
2019-05-15T14:01:19.516Z,1.60
2019-05-15T14:03:48.402Z,1.27
2019-05-15T14:06:19.253Z,1.83
2019-05-15T14:08:48.742Z,1.37
2019-05-15T14:11:21.850Z,2.03
2019-05-15T14:13:48.881Z,1.10
2019-05-15T14:16:19.242Z,1.33
2019-05-15T14:18:48.317Z,1.30
2019-05-15T14:21:18.415Z,1.20
2019-05-15T14:23:48.047Z,1.23
2019-05-15T14:26:19.035Z,1.53
2019-05-15T14:28:48.395Z,1.40
2019-05-15T14:31:18.309Z,1.43
2019-05-15T14:33:48.811Z,1.30
2019-05-15T14:36:18.491Z,1.10
2019-05-15T14:38:48.494Z,1.23
2019-05-15T14:41:18.969Z,1.20
2019-05-15T14:43:48.524Z,1.37
2019-05-15T14:46:18.547Z,1.30
2019-05-15T14:48:49.104Z,1.37
2019-05-15T14:51:19.247Z,1.30
2019-05-15T14:53:48.981Z,1.27
2019-05-15T14:56:18.814Z,1.50
2019-05-15T14:58:48.138Z,1.30
2019-05-15T15:01:18.471Z,1.20
2019-05-15T15:03:50.463Z,1.30
2019-05-15T15:06:20.045Z,1.33
2019-05-15T15:08:49.738Z,1.50
2019-05-15T15:11:18.802Z,1.23
2019-05-15T15:13:47.982Z,1.30
2019-05-15T15:16:19.371Z,1.40
2019-05-15T15:18:48.422Z,1.40
2019-05-15T15:21:19.664Z,1.70
2019-05-15T15:23:48.507Z,1.60
2019-05-15T15:26:19.205Z,1.63
2019-05-15T15:28:49.038Z,1.90
2019-05-15T15:31:19.117Z,1.90
2019-05-15T15:33:48.595Z,1.67
2019-05-15T15:36:17.732Z,1.50
2019-05-15T15:38:48.404Z,1.70
2019-05-15T15:41:17.531Z,1.77
2019-05-15T15:43:48.503Z,1.60
2019-05-15T15:46:19.502Z,1.50
2019-05-15T15:48:51.236Z,1.83
2019-05-15T15:51:20.549Z,2.27
2019-05-15T15:53:49.693Z,1.70
2019-05-15T15:56:18.726Z,1.53
2019-05-15T15:58:49.144Z,1.70
2019-05-15T16:01:18.654Z,1.30
2019-05-15T16:03:48.406Z,1.53
2019-05-15T16:06:18.724Z,1.60
2019-05-15T16:08:55.473Z,1.43
2019-05-15T16:11:19.008Z,1.40
2019-05-15T16:13:49.745Z,1.30
2019-05-15T16:16:19.157Z,1.10
2019-05-15T16:18:49.167Z,1.23
2019-05-15T16:21:19.400Z,1.33
2019-05-15T16:23:48.908Z,1.27
2019-05-15T16:26:19.491Z,1.27
2019-05-15T16:28:49.097Z,1.10
2019-05-15T16:31:18.778Z,0.80
2019-05-15T16:33:48.168Z,2.10
2019-05-15T16:36:18.292Z,1.40
2019-05-15T16:38:48.179Z,1.40
2019-05-15T16:41:18.451Z,1.20
2019-05-15T16:43:48.679Z,1.73
2019-05-15T16:46:19.187Z,1.13
2019-05-15T16:48:49.463Z,1.07
2019-05-15T16:51:18.747Z,1.17
2019-05-15T16:53:48.892Z,1.13
2019-05-15T16:56:18.954Z,1.10
2019-05-15T16:58:50.808Z,1.13
2019-05-15T17:01:20.191Z,1.00
2019-05-15T17:03:49.592Z,1.33
2019-05-15T17:06:18.942Z,1.20
2019-05-15T17:08:48.745Z,1.00
2019-05-15T17:11:19.946Z,1.00
2019-05-15T17:13:48.943Z,1.00
2019-05-15T17:16:18.878Z,0.90
2019-05-15T17:18:48.646Z,1.00
2019-05-15T17:21:19.009Z,1.10
2019-05-15T17:23:49.074Z,1.10
2019-05-15T17:26:18.888Z,1.00
2019-05-15T17:28:48.268Z,0.93
2019-05-15T17:31:18.125Z,1.10
2019-05-15T17:33:48.963Z,1.20
2019-05-15T17:36:18.624Z,1.00
2019-05-15T17:38:48.746Z,1.27
2019-05-15T17:41:18.097Z,1.37
2019-05-15T17:43:48.618Z,1.40
2019-05-15T17:46:17.831Z,1.47
2019-05-15T17:48:54.217Z,1.17
2019-05-15T17:51:17.796Z,1.10
2019-05-15T17:53:48.808Z,1.20
2019-05-15T17:56:17.761Z,0.97
2019-05-15T17:58:48.712Z,1.10
2019-05-15T18:01:19.223Z,1.00
2019-05-15T18:03:48.670Z,1.10
2019-05-15T18:06:18.117Z,1.00
2019-05-15T18:08:48.556Z,1.20
2019-05-15T18:11:18.719Z,1.10
2019-05-15T18:13:48.694Z,1.20
2019-05-15T18:16:18.322Z,1.30
2019-05-15T18:18:47.978Z,1.30
2019-05-15T18:21:18.685Z,1.00
2019-05-15T18:23:48.627Z,1.10
2019-05-15T18:26:18.353Z,1.10
2019-05-15T18:28:48.935Z,1.20
2019-05-15T18:31:18.342Z,1.10
2019-05-15T18:33:53.660Z,1.00
2019-05-15T18:36:21.347Z,0.93
2019-05-15T18:38:50.104Z,1.23
2019-05-15T18:41:19.397Z,1.40
2019-05-15T18:43:48.504Z,1.00
2019-05-15T18:46:18.292Z,1.20
2019-05-15T18:48:48.559Z,1.20
2019-05-15T18:51:17.810Z,1.23
2019-05-15T18:53:48.177Z,1.30
2019-05-15T18:56:20.254Z,1.10
2019-05-15T18:58:49.038Z,1.00
2019-05-15T19:01:17.967Z,0.90
2019-05-15T19:03:47.104Z,0.90
2019-05-15T19:06:18.434Z,0.90
2019-05-15T19:08:47.145Z,0.87
2019-05-15T19:11:18.443Z,1.20
2019-05-15T19:13:48.139Z,1.07
2019-05-15T19:16:17.638Z,1.23
2019-05-15T19:18:47.937Z,0.80
2019-05-15T19:21:16.902Z,0.93
2019-05-15T19:23:47.788Z,1.00
2019-05-15T19:26:18.271Z,0.90
2019-05-15T19:28:48.626Z,0.97
2019-05-15T19:31:26.542Z,1.10
2019-05-15T19:33:48.451Z,0.90
2019-05-15T19:36:18.248Z,1.00
2019-05-15T19:38:48.054Z,0.87
2019-05-15T19:41:18.350Z,1.00
2019-05-15T19:43:48.728Z,1.10
2019-05-15T19:46:17.977Z,1.60
2019-05-15T19:48:48.964Z,1.13
2019-05-15T19:51:18.377Z,1.00
2019-05-15T19:53:47.854Z,0.97
2019-05-15T19:56:18.909Z,0.90
2019-05-15T19:58:48.429Z,1.10
2019-05-15T20:01:18.831Z,1.07
2019-05-15T20:03:52.848Z,1.00
2019-05-15T20:06:19.130Z,0.90
2019-05-15T20:08:48.521Z,1.20
2019-05-15T20:11:18.421Z,1.30
2019-05-15T20:13:48.891Z,1.10
2019-05-15T20:16:21.173Z,1.03
2019-05-15T20:18:48.909Z,1.13
2019-05-15T20:21:18.184Z,1.00
2019-05-15T20:23:48.892Z,1.50
2019-05-15T20:26:18.045Z,1.00
2019-05-15T20:28:48.238Z,1.30
2019-05-15T20:31:18.654Z,1.00
2019-05-15T20:34:02.203Z,1.00
2019-05-15T20:36:19.439Z,0.90
2019-05-15T20:38:48.525Z,0.97
2019-05-15T20:41:18.690Z,0.90
2019-05-15T20:43:49.057Z,1.10
2019-05-15T20:46:19.251Z,0.90
2019-05-15T20:48:48.847Z,1.00
2019-05-15T20:51:18.643Z,0.90
2019-05-15T20:53:48.600Z,1.00
2019-05-15T20:56:17.632Z,0.80
2019-05-15T20:58:47.855Z,1.10
2019-05-15T21:01:18.278Z,0.83
2019-05-15T21:03:50.546Z,0.90
2019-05-15T21:06:18.858Z,1.00
2019-05-15T21:08:48.760Z,0.80
2019-05-15T21:11:18.122Z,0.87
2019-05-15T21:13:49.068Z,1.00
2019-05-15T21:16:19.004Z,1.10
2019-05-15T21:18:48.233Z,1.00
2019-05-15T21:21:19.157Z,0.97
2019-05-15T21:23:49.182Z,0.80
2019-05-15T21:26:19.013Z,1.00
2019-05-15T21:28:48.475Z,1.10
2019-05-15T21:31:21.766Z,1.00
2019-05-15T21:33:50.297Z,1.00
2019-05-15T21:36:19.458Z,1.00
2019-05-15T21:38:48.435Z,1.17
2019-05-15T21:41:18.810Z,1.00
2019-05-15T21:43:48.259Z,1.03
2019-05-15T21:46:19.061Z,0.93
2019-05-15T21:48:48.704Z,1.20
2019-05-15T21:51:18.842Z,1.13
2019-05-15T21:53:47.842Z,1.10
2019-05-15T21:56:18.815Z,1.10
2019-05-15T21:58:48.306Z,1.20
2019-05-15T22:01:19.714Z,1.23
2019-05-15T22:03:48.852Z,0.97
2019-05-15T22:06:18.519Z,1.40
2019-05-15T22:08:48.212Z,0.97
2019-05-15T22:11:18.744Z,1.00
2019-05-15T22:13:48.583Z,1.10
2019-05-15T22:16:19.040Z,1.27
2019-05-15T22:18:48.158Z,1.07
2019-05-15T22:21:18.634Z,1.00
2019-05-15T22:23:47.963Z,1.50
2019-05-15T22:26:18.552Z,1.10
2019-05-15T22:28:48.982Z,1.20
2019-05-15T22:31:18.383Z,1.20
2019-05-15T22:33:47.991Z,1.40
2019-05-15T22:36:18.880Z,1.30
2019-05-15T22:38:50.308Z,1.10
2019-05-15T22:41:19.568Z,1.30
2019-05-15T22:43:48.584Z,1.20
2019-05-15T22:46:18.641Z,1.40
2019-05-15T22:48:48.578Z,1.47
2019-05-15T22:51:18.523Z,1.33
2019-05-15T22:53:48.942Z,1.43
2019-05-15T22:56:18.595Z,1.30
2019-05-15T22:58:48.160Z,1.30
2019-05-15T23:01:18.824Z,1.40
2019-05-15T23:03:48.040Z,1.20
2019-05-15T23:06:17.823Z,1.17
2019-05-15T23:08:48.920Z,1.30
2019-05-15T23:11:18.240Z,1.20
2019-05-15T23:13:48.332Z,1.30
2019-05-15T23:16:18.222Z,1.60
2019-05-15T23:18:48.473Z,1.37
2019-05-15T23:21:18.688Z,1.20
2019-05-15T23:23:48.689Z,1.20
2019-05-15T23:26:18.275Z,1.43
2019-05-15T23:28:48.098Z,1.43
2019-05-15T23:31:18.941Z,1.20
2019-05-15T23:33:48.132Z,1.63
2019-05-15T23:36:18.082Z,1.53
2019-05-15T23:38:47.971Z,1.60
2019-05-15T23:41:18.870Z,1.50
2019-05-15T23:43:48.401Z,1.10
2019-05-15T23:46:18.430Z,1.20
2019-05-15T23:48:48.481Z,1.30
2019-05-15T23:51:19.022Z,1.53
2019-05-15T23:53:48.469Z,1.27
2019-05-15T23:56:19.082Z,1.40
2019-05-15T23:58:48.614Z,1.40
