createdAt,value
2018-10-07T00:00:26.637Z,11.80
2018-10-07T00:02:55.381Z,10.93
2018-10-07T00:05:24.028Z,13.50
2018-10-07T00:07:52.558Z,12.50
2018-10-07T00:10:21.339Z,13.80
2018-10-07T00:12:49.953Z,12.80
2018-10-07T00:15:18.438Z,14.77
2018-10-07T00:17:46.914Z,17.03
2018-10-07T00:20:15.366Z,18.50
2018-10-07T00:22:43.838Z,18.43
2018-10-07T00:25:12.282Z,17.77
2018-10-07T00:27:40.797Z,16.53
2018-10-07T00:30:09.296Z,19.03
2018-10-07T00:32:37.832Z,19.70
2018-10-07T00:35:06.310Z,22.60
2018-10-07T00:37:34.803Z,20.27
2018-10-07T00:40:03.346Z,25.87
2018-10-07T00:42:36.549Z,23.40
2018-10-07T00:45:05.086Z,27.10
2018-10-07T00:47:33.586Z,33.10
2018-10-07T00:50:02.084Z,39.23
2018-10-07T00:52:30.573Z,37.00
2018-10-07T00:54:59.051Z,41.07
2018-10-07T00:57:27.531Z,38.43
2018-10-07T00:59:56.027Z,41.57
2018-10-07T01:02:24.575Z,42.37
2018-10-07T01:04:53.068Z,52.07
2018-10-07T01:07:21.620Z,47.80
2018-10-07T01:09:50.127Z,52.20
2018-10-07T01:12:18.634Z,57.83
2018-10-07T01:14:47.151Z,64.47
2018-10-07T01:17:15.621Z,60.50
2018-10-07T01:19:44.164Z,68.50
2018-10-07T01:22:12.655Z,63.23
2018-10-07T01:24:41.190Z,53.43
2018-10-07T01:27:09.688Z,60.30
2018-10-07T01:29:38.182Z,78.10
2018-10-07T01:32:06.689Z,73.57
2018-10-07T01:34:35.238Z,76.70
2018-10-07T01:37:03.733Z,59.57
2018-10-07T01:39:32.228Z,72.90
2018-10-07T01:42:00.717Z,73.10
2018-10-07T01:44:32.318Z,80.57
2018-10-07T01:47:00.793Z,68.10
2018-10-07T01:49:29.308Z,79.67
2018-10-07T01:51:57.758Z,76.70
2018-10-07T01:54:26.244Z,85.23
2018-10-07T01:56:54.730Z,86.37
2018-10-07T01:59:23.293Z,84.77
2018-10-07T02:01:51.726Z,84.97
2018-10-07T02:04:20.210Z,89.00
2018-10-07T02:06:48.670Z,76.07
2018-10-07T02:09:17.195Z,88.13
2018-10-07T02:11:45.719Z,88.57
2018-10-07T02:14:14.182Z,93.93
2018-10-07T02:16:43.001Z,85.90
2018-10-07T02:19:11.509Z,82.93
2018-10-07T02:21:40.051Z,84.53
2018-10-07T02:24:08.536Z,84.17
2018-10-07T02:26:37.031Z,83.20
2018-10-07T02:29:05.573Z,88.00
2018-10-07T02:31:34.066Z,87.37
2018-10-07T02:34:02.533Z,76.87
2018-10-07T02:36:31.043Z,83.90
2018-10-07T02:38:59.507Z,91.73
2018-10-07T02:41:27.991Z,91.67
2018-10-07T02:43:56.474Z,81.73
2018-10-07T02:46:24.935Z,80.17
2018-10-07T02:48:53.427Z,70.77
2018-10-07T02:51:21.964Z,80.77
2018-10-07T02:53:50.497Z,99.80
2018-10-07T02:56:19.104Z,90.70
2018-10-07T02:58:47.891Z,82.83
2018-10-07T03:01:16.370Z,85.40
2018-10-07T03:03:44.886Z,90.73
2018-10-07T03:06:13.660Z,96.50
2018-10-07T03:08:42.296Z,97.23
2018-10-07T03:11:10.774Z,95.80
2018-10-07T03:13:39.285Z,86.97
2018-10-07T03:16:07.799Z,91.97
2018-10-07T03:18:36.316Z,100.47
2018-10-07T03:21:04.813Z,104.83
2018-10-07T03:23:33.311Z,105.67
2018-10-07T03:26:01.818Z,92.93
2018-10-07T03:28:30.334Z,93.87
2018-10-07T03:30:58.825Z,94.40
2018-10-07T03:33:27.331Z,95.27
2018-10-07T03:35:55.824Z,101.83
2018-10-07T03:38:24.337Z,95.33
2018-10-07T03:40:52.830Z,86.67
2018-10-07T03:43:21.350Z,95.07
2018-10-07T03:45:49.863Z,104.07
2018-10-07T03:48:18.383Z,106.77
2018-10-07T03:50:49.696Z,88.73
2018-10-07T03:53:18.430Z,94.90
2018-10-07T03:55:46.930Z,100.83
2018-10-07T03:58:15.421Z,100.83
2018-10-07T04:00:43.940Z,87.40
2018-10-07T04:03:12.556Z,102.03
2018-10-07T04:05:41.081Z,92.83
2018-10-07T04:08:09.550Z,93.67
2018-10-07T04:10:38.063Z,101.87
2018-10-07T04:13:13.166Z,96.57
2018-10-07T04:15:41.662Z,89.80
2018-10-07T04:18:10.219Z,96.33
2018-10-07T04:20:38.714Z,91.03
2018-10-07T04:23:07.410Z,102.50
2018-10-07T04:25:35.898Z,99.17
2018-10-07T04:28:04.404Z,88.50
2018-10-07T04:30:32.890Z,100.97
2018-10-07T04:33:01.372Z,93.87
2018-10-07T04:35:29.861Z,94.33
2018-10-07T04:37:58.359Z,101.77
2018-10-07T04:40:26.844Z,81.97
2018-10-07T04:42:55.312Z,79.40
2018-10-07T04:45:23.839Z,85.53
2018-10-07T04:47:52.313Z,92.30
2018-10-07T04:50:20.830Z,98.30
2018-10-07T04:52:49.320Z,87.17
2018-10-07T04:55:17.815Z,87.23
2018-10-07T04:57:46.295Z,83.20
2018-10-07T05:00:14.867Z,82.93
2018-10-07T05:02:43.280Z,88.00
2018-10-07T05:05:11.809Z,85.37
2018-10-07T05:07:40.366Z,74.53
2018-10-07T05:10:18.865Z,82.10
2018-10-07T05:12:47.450Z,77.97
2018-10-07T05:15:16.129Z,75.47
2018-10-07T05:17:44.723Z,78.87
2018-10-07T05:20:13.230Z,66.73
2018-10-07T05:22:41.762Z,64.97
2018-10-07T05:25:10.279Z,59.90
2018-10-07T05:27:38.807Z,48.50
2018-10-07T05:30:07.335Z,41.70
2018-10-07T05:32:35.830Z,40.67
2018-10-07T05:35:04.390Z,38.90
2018-10-07T05:37:32.910Z,35.70
2018-10-07T05:40:01.391Z,33.67
2018-10-07T05:42:29.893Z,30.70
2018-10-07T05:44:58.401Z,31.17
2018-10-07T05:47:26.920Z,26.37
2018-10-07T05:49:55.405Z,23.70
2018-10-07T05:52:23.923Z,24.60
2018-10-07T05:54:52.455Z,20.40
2018-10-07T05:57:21.126Z,21.43
2018-10-07T05:59:49.756Z,20.73
2018-10-07T06:02:19.158Z,20.00
2018-10-07T06:04:52.165Z,16.73
2018-10-07T06:07:21.104Z,19.10
2018-10-07T06:09:49.884Z,16.23
2018-10-07T06:12:18.538Z,16.40
2018-10-07T06:14:58.353Z,14.40
2018-10-07T06:17:26.907Z,15.50
2018-10-07T06:19:55.451Z,12.63
2018-10-07T06:22:24.240Z,15.50
2018-10-07T06:24:52.769Z,14.47
2018-10-07T06:27:21.393Z,13.93
2018-10-07T06:29:50.309Z,14.63
2018-10-07T06:32:18.742Z,14.07
2018-10-07T06:34:47.301Z,11.87
2018-10-07T06:37:15.892Z,13.40
2018-10-07T06:39:44.449Z,13.60
2018-10-07T06:42:12.983Z,13.67
2018-10-07T06:44:41.538Z,14.10
2018-10-07T06:47:10.284Z,14.20
2018-10-07T06:49:38.810Z,10.57
2018-10-07T06:52:07.313Z,13.40
2018-10-07T06:54:35.895Z,16.53
2018-10-07T06:57:04.455Z,16.33
2018-10-07T06:59:33.007Z,16.20
2018-10-07T07:02:01.556Z,18.53
2018-10-07T07:04:30.062Z,16.67
2018-10-07T07:06:58.536Z,17.00
2018-10-07T07:09:27.114Z,15.33
2018-10-07T07:11:55.604Z,19.23
2018-10-07T07:14:24.214Z,21.20
2018-10-07T07:16:52.735Z,21.40
2018-10-07T07:19:21.232Z,21.20
2018-10-07T07:21:49.742Z,19.50
2018-10-07T07:24:18.288Z,20.87
2018-10-07T07:26:46.836Z,21.40
2018-10-07T07:29:16.345Z,18.53
2018-10-07T07:31:45.719Z,19.87
2018-10-07T07:34:14.234Z,18.30
2018-10-07T07:36:42.792Z,18.10
2018-10-07T07:39:11.312Z,20.07
2018-10-07T07:41:39.833Z,18.70
2018-10-07T07:44:08.394Z,20.40
2018-10-07T07:46:37.170Z,18.07
2018-10-07T07:49:06.041Z,16.10
2018-10-07T07:51:34.699Z,13.50
2018-10-07T07:54:04.329Z,14.00
2018-10-07T07:56:32.994Z,13.67
2018-10-07T07:59:01.515Z,13.67
2018-10-07T08:01:30.167Z,13.83
2018-10-07T08:03:58.712Z,11.57
2018-10-07T08:06:27.283Z,12.57
2018-10-07T08:08:55.850Z,12.83
2018-10-07T08:11:24.358Z,15.00
2018-10-07T08:13:52.908Z,15.47
2018-10-07T08:16:21.494Z,14.03
2018-10-07T08:18:50.056Z,15.67
2018-10-07T08:21:18.867Z,17.50
2018-10-07T08:23:47.967Z,16.50
2018-10-07T08:26:16.463Z,16.07
2018-10-07T08:28:44.951Z,16.00
2018-10-07T08:31:13.434Z,15.47
2018-10-07T08:33:42.051Z,16.00
2018-10-07T08:36:10.695Z,14.87
2018-10-07T08:38:39.184Z,18.20
2018-10-07T08:41:07.761Z,14.47
2018-10-07T08:43:36.319Z,13.53
2018-10-07T08:46:04.821Z,13.93
2018-10-07T08:48:33.302Z,12.77
2018-10-07T08:51:01.770Z,11.93
2018-10-07T08:53:30.253Z,12.97
2018-10-07T08:55:58.767Z,11.47
2018-10-07T08:58:27.296Z,10.87
2018-10-07T09:00:55.864Z,12.67
2018-10-07T09:03:24.490Z,10.90
2018-10-07T09:05:52.986Z,8.33
2018-10-07T09:08:21.534Z,8.90
2018-10-07T09:10:50.022Z,5.77
2018-10-07T09:13:18.630Z,5.40
2018-10-07T09:15:47.250Z,5.60
2018-10-07T09:18:15.755Z,4.83
2018-10-07T09:20:44.218Z,4.70
2018-10-07T09:23:13.082Z,4.47
2018-10-07T09:25:41.670Z,3.60
2018-10-07T09:28:10.290Z,3.20
2018-10-07T09:30:38.778Z,3.07
2018-10-07T09:33:07.284Z,3.37
2018-10-07T09:35:35.745Z,3.43
2018-10-07T09:38:04.567Z,3.40
2018-10-07T09:40:33.090Z,3.60
2018-10-07T09:43:01.510Z,3.40
2018-10-07T09:45:30.025Z,3.20
2018-10-07T09:47:58.590Z,3.40
2018-10-07T09:50:27.078Z,3.40
2018-10-07T09:52:55.538Z,3.00
2018-10-07T09:55:24.039Z,3.20
2018-10-07T09:57:52.556Z,3.87
2018-10-07T10:00:26.447Z,3.70
2018-10-07T10:02:54.995Z,3.93
2018-10-07T10:05:23.485Z,2.63
2018-10-07T10:07:51.982Z,3.60
2018-10-07T10:10:20.473Z,4.00
2018-10-07T10:12:48.994Z,3.17
2018-10-07T10:15:17.482Z,3.23
2018-10-07T10:17:47.930Z,3.83
2018-10-07T10:20:18.726Z,3.70
2018-10-07T10:23:57.474Z,3.80
2018-10-07T10:27:35.502Z,2.90
2018-10-07T10:30:13.731Z,3.60
2018-10-07T10:32:55.186Z,3.03
2018-10-07T10:35:30.097Z,3.20
2018-10-07T10:38:03.575Z,3.37
2018-10-07T10:40:39.895Z,3.40
2018-10-07T10:43:20.867Z,2.90
2018-10-07T10:47:00.330Z,4.13
2018-10-07T10:49:48.629Z,3.70
2018-10-07T10:52:23.173Z,2.63
2018-10-07T10:54:58.683Z,3.37
2018-10-07T10:57:46.246Z,3.57
2018-10-07T11:00:32.113Z,3.10
2018-10-07T11:03:46.632Z,2.70
2018-10-07T11:06:20.186Z,3.37
2018-10-07T11:09:01.603Z,3.20
2018-10-07T11:11:45.029Z,2.57
2018-10-07T11:16:22.828Z,2.60
2018-10-07T11:18:58.552Z,2.50
2018-10-07T11:21:37.754Z,3.23
2018-10-07T11:24:10.996Z,2.20
2018-10-07T11:26:50.672Z,2.77
2018-10-07T11:29:51.529Z,2.30
2018-10-07T11:32:28.956Z,2.40
2018-10-07T11:35:17.135Z,2.03
2018-10-07T11:37:53.525Z,1.70
2018-10-07T11:40:36.254Z,2.50
2018-10-07T11:43:19.247Z,2.30
2018-10-07T11:46:18.418Z,1.90
2018-10-07T11:49:09.649Z,2.27
2018-10-07T11:51:58.665Z,1.80
2018-10-07T11:54:42.239Z,2.37
2018-10-07T11:57:11.747Z,2.10
2018-10-07T11:59:40.299Z,2.33
2018-10-07T12:02:08.803Z,1.90
2018-10-07T12:04:37.371Z,1.90
2018-10-07T12:07:05.893Z,1.57
2018-10-07T12:09:34.374Z,1.57
2018-10-07T12:12:02.864Z,1.90
2018-10-07T12:14:31.442Z,1.63
2018-10-07T12:16:59.992Z,1.70
2018-10-07T12:19:28.497Z,2.67
2018-10-07T12:21:56.973Z,1.90
2018-10-07T12:24:25.499Z,2.27
2018-10-07T12:26:54.081Z,1.70
2018-10-07T12:29:22.538Z,1.43
2018-10-07T12:31:51.105Z,1.70
2018-10-07T12:34:19.573Z,2.40
2018-10-07T12:36:48.409Z,1.70
2018-10-07T12:39:17.286Z,1.77
2018-10-07T12:41:46.131Z,2.23
2018-10-07T12:44:14.614Z,2.00
2018-10-07T12:46:43.267Z,2.00
2018-10-07T12:49:11.770Z,1.50
2018-10-07T12:51:40.313Z,1.80
2018-10-07T12:54:08.881Z,1.50
2018-10-07T12:56:37.324Z,1.37
2018-10-07T12:59:06.131Z,1.60
2018-10-07T13:01:34.651Z,1.43
2018-10-07T13:04:03.159Z,1.80
2018-10-07T13:06:31.654Z,1.70
2018-10-07T13:09:00.203Z,1.83
2018-10-07T13:11:28.695Z,1.80
2018-10-07T13:13:57.191Z,4.20
2018-10-07T13:16:25.654Z,2.10
2018-10-07T13:18:54.221Z,1.63
2018-10-07T13:21:22.702Z,2.30
2018-10-07T13:23:51.223Z,2.00
2018-10-07T13:26:19.741Z,7.83
2018-10-07T13:28:48.191Z,1.37
2018-10-07T13:31:16.678Z,3.40
2018-10-07T13:33:45.273Z,5.03
2018-10-07T13:36:13.750Z,3.10
2018-10-07T13:38:42.222Z,3.10
2018-10-07T13:41:11.046Z,1.80
2018-10-07T13:43:39.595Z,4.93
2018-10-07T13:46:08.601Z,3.57
2018-10-07T13:48:37.171Z,2.80
2018-10-07T13:51:05.750Z,2.23
2018-10-07T13:53:34.449Z,1.53
2018-10-07T13:56:03.112Z,2.33
2018-10-07T13:58:31.814Z,2.13
2018-10-07T14:01:00.327Z,2.03
2018-10-07T14:03:28.974Z,2.73
2018-10-07T14:05:57.551Z,1.67
2018-10-07T14:08:26.150Z,2.40
2018-10-07T14:10:54.737Z,1.53
2018-10-07T14:13:23.728Z,2.23
2018-10-07T14:15:52.371Z,2.03
2018-10-07T14:18:21.010Z,2.40
2018-10-07T14:20:49.466Z,2.07
2018-10-07T14:23:17.979Z,2.60
2018-10-07T14:25:46.524Z,2.30
2018-10-07T14:28:15.006Z,3.50
2018-10-07T14:30:44.211Z,1.67
2018-10-07T14:33:12.783Z,2.20
2018-10-07T14:35:41.336Z,2.20
2018-10-07T14:38:09.926Z,2.00
2018-10-07T14:40:38.495Z,2.20
2018-10-07T14:43:07.078Z,1.87
2018-10-07T14:45:35.952Z,2.13
2018-10-07T14:48:08.587Z,3.63
2018-10-07T14:50:37.356Z,2.97
2018-10-07T14:53:05.885Z,3.20
2018-10-07T14:55:34.582Z,3.03
2018-10-07T14:58:03.130Z,2.20
2018-10-07T15:00:32.013Z,2.43
2018-10-07T15:03:00.591Z,1.63
2018-10-07T15:05:29.217Z,2.50
2018-10-07T15:07:57.945Z,1.80
2018-10-07T15:10:26.483Z,2.93
2018-10-07T15:12:55.023Z,2.10
2018-10-07T15:15:24.282Z,2.50
2018-10-07T15:17:53.015Z,2.00
2018-10-07T15:20:21.472Z,1.77
2018-10-07T15:22:51.187Z,2.10
2018-10-07T15:25:19.683Z,2.10
2018-10-07T15:27:48.738Z,2.30
2018-10-07T15:30:17.230Z,1.97
2018-10-07T15:32:45.995Z,2.23
2018-10-07T15:35:14.659Z,3.10
2018-10-07T15:37:43.638Z,2.73
2018-10-07T15:40:12.194Z,2.00
2018-10-07T15:42:41.035Z,1.50
2018-10-07T15:45:09.597Z,2.00
2018-10-07T15:47:38.213Z,3.10
2018-10-07T15:50:06.781Z,2.83
2018-10-07T15:52:35.304Z,1.87
2018-10-07T15:55:03.863Z,1.30
2018-10-07T15:57:32.353Z,1.50
2018-10-07T16:00:00.838Z,2.90
2018-10-07T16:02:29.336Z,2.87
2018-10-07T16:04:57.794Z,2.20
2018-10-07T16:07:26.314Z,2.77
2018-10-07T16:09:54.831Z,3.30
2018-10-07T16:12:23.251Z,2.37
2018-10-07T16:14:51.731Z,2.33
2018-10-07T16:17:20.232Z,1.97
2018-10-07T16:19:48.739Z,1.77
2018-10-07T16:22:17.213Z,2.63
2018-10-07T16:24:45.722Z,2.40
2018-10-07T16:27:14.246Z,2.50
2018-10-07T16:29:42.755Z,2.50
2018-10-07T16:32:11.246Z,2.73
2018-10-07T16:34:40.740Z,2.70
2018-10-07T16:37:09.236Z,2.57
2018-10-07T16:39:37.810Z,2.67
2018-10-07T16:42:06.318Z,2.87
2018-10-07T16:44:34.813Z,2.50
2018-10-07T16:47:03.337Z,2.40
2018-10-07T16:49:31.808Z,2.10
2018-10-07T16:52:00.283Z,2.23
2018-10-07T16:54:28.756Z,2.83
2018-10-07T16:56:57.254Z,2.60
2018-10-07T16:59:26.493Z,2.90
2018-10-07T17:01:55.005Z,3.13
2018-10-07T17:04:23.585Z,2.90
2018-10-07T17:06:52.078Z,1.97
2018-10-07T17:09:20.547Z,3.50
2018-10-07T17:11:49.050Z,3.20
2018-10-07T17:14:17.523Z,2.60
2018-10-07T17:16:45.983Z,2.43
2018-10-07T17:19:14.581Z,1.97
2018-10-07T17:21:43.058Z,2.43
2018-10-07T17:24:11.815Z,3.00
2018-10-07T17:26:40.289Z,2.67
2018-10-07T17:29:08.766Z,2.60
2018-10-07T17:31:37.328Z,2.37
2018-10-07T17:34:05.851Z,2.90
2018-10-07T17:36:34.680Z,2.87
2018-10-07T17:39:03.440Z,3.80
2018-10-07T17:41:31.978Z,4.10
2018-10-07T17:44:00.627Z,3.80
2018-10-07T17:46:29.114Z,3.50
2018-10-07T17:48:57.815Z,3.87
2018-10-07T17:51:26.571Z,4.30
2018-10-07T17:53:55.155Z,3.57
2018-10-07T17:56:23.645Z,2.77
2018-10-07T17:58:52.129Z,4.13
2018-10-07T18:01:20.749Z,3.57
2018-10-07T18:03:49.262Z,3.00
2018-10-07T18:06:17.754Z,3.90
2018-10-07T18:08:46.220Z,3.57
2018-10-07T18:11:14.718Z,4.00
2018-10-07T18:13:43.195Z,4.30
2018-10-07T18:16:11.739Z,3.37
2018-10-07T18:18:40.632Z,4.40
2018-10-07T18:21:09.214Z,2.80
2018-10-07T18:23:37.671Z,2.80
2018-10-07T18:26:06.602Z,2.90
2018-10-07T18:28:35.067Z,3.60
2018-10-07T18:31:03.599Z,2.70
2018-10-07T18:33:32.102Z,5.83
2018-10-07T18:36:00.567Z,3.53
2018-10-07T18:38:29.583Z,3.30
2018-10-07T18:40:58.051Z,3.70
2018-10-07T18:43:26.522Z,3.63
2018-10-07T18:45:55.238Z,3.93
2018-10-07T18:48:23.795Z,5.17
2018-10-07T18:50:52.869Z,3.60
2018-10-07T18:53:21.483Z,4.00
2018-10-07T18:55:49.990Z,4.40
2018-10-07T18:58:18.512Z,3.67
2018-10-07T19:00:47.034Z,3.27
2018-10-07T19:03:15.535Z,2.77
2018-10-07T19:05:44.058Z,4.10
2018-10-07T19:08:12.555Z,3.53
2018-10-07T19:10:41.092Z,3.43
2018-10-07T19:13:09.539Z,2.90
2018-10-07T19:15:38.033Z,3.60
2018-10-07T19:18:06.775Z,4.30
2018-10-07T19:20:35.394Z,3.13
2018-10-07T19:23:03.887Z,2.93
2018-10-07T19:25:32.383Z,4.83
2018-10-07T19:28:00.845Z,3.80
2018-10-07T19:30:29.306Z,4.20
2018-10-07T19:32:57.822Z,3.63
2018-10-07T19:35:26.403Z,3.67
2018-10-07T19:37:54.959Z,3.73
2018-10-07T19:40:23.420Z,3.23
2018-10-07T19:42:51.898Z,4.93
2018-10-07T19:45:20.443Z,3.30
2018-10-07T19:47:48.947Z,3.80
2018-10-07T19:50:17.486Z,3.93
2018-10-07T19:52:46.015Z,4.47
2018-10-07T19:55:14.449Z,4.37
2018-10-07T19:57:42.944Z,3.90
2018-10-07T20:00:11.411Z,3.33
2018-10-07T20:02:39.907Z,4.80
2018-10-07T20:05:08.393Z,4.00
2018-10-07T20:07:36.951Z,2.90
2018-10-07T20:10:05.481Z,3.40
2018-10-07T20:12:34.074Z,3.60
2018-10-07T20:15:02.526Z,3.80
2018-10-07T20:17:30.998Z,4.00
2018-10-07T20:19:59.505Z,3.90
2018-10-07T20:22:27.979Z,3.67
2018-10-07T20:24:56.452Z,4.10
2018-10-07T20:27:25.020Z,3.40
2018-10-07T20:29:53.529Z,4.70
2018-10-07T20:32:22.038Z,3.37
2018-10-07T20:34:53.343Z,3.83
2018-10-07T20:37:21.837Z,4.07
2018-10-07T20:39:50.322Z,3.73
2018-10-07T20:42:18.801Z,2.40
2018-10-07T20:44:47.444Z,3.20
2018-10-07T20:47:16.158Z,3.20
2018-10-07T20:49:44.697Z,2.90
2018-10-07T20:52:13.247Z,3.60
2018-10-07T20:54:41.662Z,3.50
2018-10-07T20:57:10.159Z,4.23
2018-10-07T20:59:39.082Z,4.30
2018-10-07T21:02:07.786Z,4.27
2018-10-07T21:04:36.251Z,3.67
2018-10-07T21:07:04.851Z,5.90
2018-10-07T21:09:33.323Z,5.33
2018-10-07T21:12:01.827Z,4.40
2018-10-07T21:14:30.323Z,3.43
2018-10-07T21:16:59.314Z,2.77
2018-10-07T21:19:27.745Z,2.67
2018-10-07T21:21:56.490Z,2.10
2018-10-07T21:24:25.034Z,5.30
2018-10-07T21:26:53.950Z,4.73
2018-10-07T21:29:22.407Z,13.10
2018-10-07T21:31:51.158Z,8.47
2018-10-07T21:34:19.626Z,8.10
2018-10-07T21:36:48.669Z,6.70
2018-10-07T21:39:17.411Z,5.20
2018-10-07T21:41:46.253Z,5.17
2018-10-07T21:44:14.554Z,5.13
2018-10-07T21:46:43.291Z,4.80
2018-10-07T21:49:12.221Z,6.27
2018-10-07T21:51:40.889Z,6.30
2018-10-07T21:54:09.396Z,4.73
2018-10-07T21:56:38.104Z,5.23
2018-10-07T21:59:07.084Z,5.17
2018-10-07T22:01:35.587Z,4.83
2018-10-07T22:04:04.049Z,5.87
2018-10-07T22:06:32.795Z,6.30
2018-10-07T22:09:01.287Z,5.70
2018-10-07T22:11:29.774Z,5.53
2018-10-07T22:13:58.252Z,6.87
2018-10-07T22:16:26.741Z,5.40
2018-10-07T22:18:55.230Z,6.23
2018-10-07T22:21:24.103Z,6.47
2018-10-07T22:23:52.549Z,6.30
2018-10-07T22:26:21.158Z,5.50
2018-10-07T22:28:49.605Z,7.37
2018-10-07T22:31:18.043Z,6.50
2018-10-07T22:33:46.522Z,6.30
2018-10-07T22:36:14.976Z,6.30
2018-10-07T22:38:43.454Z,5.73
2018-10-07T22:41:11.934Z,6.03
2018-10-07T22:43:40.430Z,6.00
2018-10-07T22:46:08.899Z,6.37
2018-10-07T22:48:37.446Z,5.87
2018-10-07T22:51:05.931Z,6.37
2018-10-07T22:53:34.438Z,5.47
2018-10-07T22:56:02.925Z,5.00
2018-10-07T22:58:31.418Z,4.83
2018-10-07T23:00:59.863Z,6.30
2018-10-07T23:03:28.347Z,5.63
2018-10-07T23:05:56.838Z,5.57
2018-10-07T23:08:25.285Z,5.43
2018-10-07T23:10:53.718Z,5.40
2018-10-07T23:13:22.237Z,5.83
2018-10-07T23:15:50.790Z,5.13
2018-10-07T23:18:19.276Z,4.87
2018-10-07T23:20:47.770Z,3.43
2018-10-07T23:23:16.296Z,4.90
2018-10-07T23:25:44.743Z,4.00
2018-10-07T23:28:13.203Z,5.43
2018-10-07T23:30:41.672Z,3.87
2018-10-07T23:33:10.148Z,4.17
2018-10-07T23:35:38.643Z,6.00
2018-10-07T23:38:07.096Z,4.90
2018-10-07T23:40:35.691Z,4.90
2018-10-07T23:43:04.141Z,4.73
2018-10-07T23:45:32.707Z,5.07
2018-10-07T23:48:01.156Z,5.37
2018-10-07T23:50:29.631Z,4.10
2018-10-07T23:52:58.073Z,4.03
2018-10-07T23:55:26.522Z,4.57
2018-10-07T23:57:54.971Z,3.93
