createdAt,value
2022-11-29T00:01:11.259Z,8.07
2022-11-29T00:03:38.777Z,8.10
2022-11-29T00:06:08.620Z,7.98
2022-11-29T00:08:36.879Z,8.00
2022-11-29T00:11:05.901Z,7.78
2022-11-29T00:13:33.317Z,7.90
2022-11-29T00:16:04.672Z,7.97
2022-11-29T00:18:32.334Z,7.98
2022-11-29T00:20:59.962Z,7.89
2022-11-29T00:23:28.800Z,7.97
2022-11-29T00:25:57.217Z,7.79
2022-11-29T00:28:24.656Z,7.71
2022-11-29T00:30:52.094Z,7.74
2022-11-29T00:33:19.595Z,7.68
2022-11-29T00:35:47.036Z,7.72
2022-11-29T00:38:14.684Z,7.66
2022-11-29T00:40:43.454Z,7.69
2022-11-29T00:43:10.896Z,7.53
2022-11-29T00:45:38.532Z,7.53
2022-11-29T00:48:06.238Z,7.58
2022-11-29T00:50:33.735Z,7.60
2022-11-29T00:53:01.138Z,7.51
2022-11-29T00:55:28.659Z,7.34
2022-11-29T00:57:57.388Z,7.32
2022-11-29T01:00:25.003Z,7.30
2022-11-29T01:02:52.432Z,7.34
2022-11-29T01:05:19.962Z,7.31
2022-11-29T01:07:47.486Z,7.33
2022-11-29T01:10:14.976Z,7.46
2022-11-29T01:12:42.403Z,7.58
2022-11-29T01:15:12.113Z,7.50
2022-11-29T01:17:40.590Z,7.63
2022-11-29T01:20:10.016Z,7.71
2022-11-29T01:22:37.688Z,7.69
2022-11-29T01:25:06.933Z,7.71
2022-11-29T01:27:34.871Z,7.83
2022-11-29T01:30:02.474Z,7.86
2022-11-29T01:32:31.900Z,7.92
2022-11-29T01:34:59.587Z,7.94
2022-11-29T01:37:29.128Z,8.00
2022-11-29T01:39:58.706Z,8.05
2022-11-29T01:42:26.235Z,8.08
2022-11-29T01:45:11.047Z,8.12
2022-11-29T01:47:44.014Z,8.18
2022-11-29T01:50:11.507Z,8.09
2022-11-29T01:52:39.040Z,8.09
2022-11-29T01:55:08.260Z,8.15
2022-11-29T01:57:36.355Z,8.20
2022-11-29T02:00:12.539Z,8.18
2022-11-29T02:02:45.988Z,8.18
2022-11-29T02:05:14.621Z,8.22
2022-11-29T02:07:42.844Z,8.24
2022-11-29T02:10:11.060Z,8.28
2022-11-29T02:12:52.481Z,8.28
2022-11-29T02:15:28.743Z,8.32
2022-11-29T02:18:05.573Z,8.32
2022-11-29T02:21:06.560Z,8.35
2022-11-29T02:24:15.619Z,8.31
2022-11-29T02:27:07.635Z,8.36
2022-11-29T02:30:07.786Z,8.41
2022-11-29T02:32:54.558Z,8.39
2022-11-29T02:35:36.810Z,8.38
2022-11-29T02:38:20.565Z,8.36
2022-11-29T02:41:00.774Z,8.33
2022-11-29T02:43:41.030Z,8.30
2022-11-29T02:46:21.478Z,8.35
2022-11-29T02:48:58.808Z,8.37
2022-11-29T02:51:30.650Z,8.39
2022-11-29T02:54:03.003Z,8.36
2022-11-29T02:56:35.872Z,8.31
2022-11-29T02:59:10.651Z,8.31
2022-11-29T03:01:42.762Z,8.34
2022-11-29T03:04:16.706Z,8.37
2022-11-29T03:06:48.731Z,8.38
2022-11-29T03:09:23.264Z,8.33
2022-11-29T03:11:56.052Z,8.36
2022-11-29T03:14:25.489Z,8.36
2022-11-29T03:17:01.473Z,8.32
2022-11-29T03:19:48.910Z,8.35
2022-11-29T03:22:21.908Z,8.29
2022-11-29T03:24:54.137Z,8.08
2022-11-29T03:27:24.904Z,8.11
2022-11-29T03:29:57.754Z,8.07
2022-11-29T03:32:29.660Z,8.07
2022-11-29T03:35:03.642Z,8.03
2022-11-29T03:37:39.187Z,7.96
2022-11-29T03:40:09.816Z,7.95
2022-11-29T03:42:40.667Z,7.99
2022-11-29T03:45:12.820Z,8.04
2022-11-29T03:47:57.095Z,8.05
2022-11-29T03:50:28.158Z,7.98
2022-11-29T03:52:57.496Z,7.96
2022-11-29T03:55:32.963Z,8.02
2022-11-29T03:58:09.695Z,8.03
2022-11-29T04:00:57.746Z,7.98
2022-11-29T04:03:34.252Z,8.06
2022-11-29T04:06:11.967Z,8.08
2022-11-29T04:09:01.860Z,8.15
2022-11-29T04:11:59.076Z,8.21
2022-11-29T04:14:33.397Z,8.16
2022-11-29T04:17:27.947Z,8.22
2022-11-29T04:20:11.830Z,8.21
2022-11-29T04:23:07.848Z,8.12
2022-11-29T04:25:50.155Z,8.02
2022-11-29T04:28:37.434Z,7.92
2022-11-29T04:31:11.399Z,7.88
2022-11-29T04:34:05.905Z,8.00
2022-11-29T04:36:49.656Z,8.03
2022-11-29T04:39:42.629Z,8.01
2022-11-29T04:42:32.634Z,8.03
2022-11-29T04:45:36.079Z,7.99
2022-11-29T04:48:15.839Z,8.07
2022-11-29T04:50:49.091Z,8.18
2022-11-29T04:53:31.389Z,8.26
2022-11-29T04:56:07.338Z,8.24
2022-11-29T04:58:38.974Z,8.29
2022-11-29T05:01:13.273Z,8.30
2022-11-29T05:03:46.706Z,8.34
2022-11-29T05:06:20.426Z,8.32
2022-11-29T05:08:58.690Z,8.34
2022-11-29T05:11:36.187Z,8.37
2022-11-29T05:14:09.768Z,8.30
2022-11-29T05:16:48.046Z,8.41
2022-11-29T05:19:44.543Z,8.42
2022-11-29T05:22:22.095Z,8.45
2022-11-29T05:24:54.562Z,8.46
2022-11-29T05:27:30.122Z,8.35
2022-11-29T05:30:01.488Z,8.16
2022-11-29T05:32:35.148Z,8.06
2022-11-29T05:35:26.952Z,8.02
2022-11-29T05:37:56.928Z,8.08
2022-11-29T05:40:41.958Z,7.96
2022-11-29T05:43:23.299Z,7.92
2022-11-29T05:45:53.772Z,7.45
2022-11-29T05:48:27.542Z,7.40
2022-11-29T05:51:03.880Z,7.52
2022-11-29T05:53:36.240Z,7.72
2022-11-29T05:56:07.610Z,7.87
2022-11-29T05:58:44.040Z,7.86
2022-11-29T06:01:19.283Z,7.92
2022-11-29T06:03:54.538Z,7.76
2022-11-29T06:06:29.971Z,7.65
2022-11-29T06:09:01.355Z,7.28
2022-11-29T06:11:32.084Z,7.45
2022-11-29T06:14:05.814Z,7.35
2022-11-29T06:16:44.865Z,7.34
2022-11-29T06:19:33.294Z,7.34
2022-11-29T06:22:09.379Z,7.31
2022-11-29T06:24:53.367Z,7.38
2022-11-29T06:27:37.164Z,7.44
2022-11-29T06:30:09.626Z,7.47
2022-11-29T06:32:43.910Z,7.61
2022-11-29T06:35:20.759Z,7.71
2022-11-29T06:37:50.392Z,7.73
2022-11-29T06:40:18.267Z,7.68
2022-11-29T06:42:45.862Z,7.79
2022-11-29T06:45:17.357Z,7.86
2022-11-29T06:47:47.020Z,7.89
2022-11-29T06:50:30.422Z,7.86
2022-11-29T06:53:03.095Z,7.87
2022-11-29T06:55:38.984Z,7.88
2022-11-29T06:58:14.156Z,7.98
2022-11-29T07:00:48.473Z,8.04
2022-11-29T07:03:26.410Z,8.06
2022-11-29T07:05:54.262Z,8.10
2022-11-29T07:08:24.101Z,8.15
2022-11-29T07:10:55.438Z,8.15
2022-11-29T07:13:23.807Z,8.15
2022-11-29T07:15:57.486Z,8.24
2022-11-29T07:18:31.101Z,8.26
2022-11-29T07:21:07.964Z,8.26
2022-11-29T07:23:37.084Z,8.18
2022-11-29T07:26:14.948Z,8.14
2022-11-29T07:28:49.455Z,8.18
2022-11-29T07:31:28.567Z,8.15
2022-11-29T07:34:00.188Z,8.11
2022-11-29T07:36:35.352Z,8.14
2022-11-29T07:39:13.348Z,8.14
2022-11-29T07:41:45.883Z,7.94
2022-11-29T07:44:21.164Z,7.59
2022-11-29T07:46:49.952Z,7.72
2022-11-29T07:49:17.453Z,7.86
2022-11-29T07:51:44.848Z,8.00
2022-11-29T07:54:14.327Z,8.09
2022-11-29T07:56:41.767Z,8.17
2022-11-29T07:59:12.687Z,8.27
2022-11-29T08:01:40.558Z,8.16
2022-11-29T08:04:09.851Z,8.11
2022-11-29T08:06:37.416Z,8.14
2022-11-29T08:09:06.705Z,8.25
2022-11-29T08:11:34.126Z,8.30
2022-11-29T08:14:02.722Z,8.28
2022-11-29T08:16:30.433Z,8.23
2022-11-29T08:18:57.992Z,8.03
2022-11-29T08:21:27.084Z,8.30
2022-11-29T08:23:54.536Z,8.48
2022-11-29T08:26:25.598Z,8.54
2022-11-29T08:28:55.755Z,8.65
2022-11-29T08:31:23.367Z,8.68
2022-11-29T08:33:50.947Z,8.71
2022-11-29T08:36:20.885Z,8.75
2022-11-29T08:38:50.998Z,8.85
2022-11-29T08:41:20.085Z,8.91
2022-11-29T08:43:47.491Z,8.90
2022-11-29T08:46:18.603Z,9.06
2022-11-29T08:48:46.619Z,9.06
2022-11-29T08:51:14.872Z,9.02
2022-11-29T08:53:41.338Z,9.08
2022-11-29T08:56:53.381Z,9.22
2022-11-29T08:58:58.757Z,9.37
2022-11-29T09:01:26.387Z,9.38
2022-11-29T09:04:07.563Z,9.43
2022-11-29T09:06:38.390Z,9.51
2022-11-29T09:09:06.164Z,9.60
2022-11-29T09:11:36.011Z,9.34
2022-11-29T09:14:05.542Z,9.49
2022-11-29T09:16:35.094Z,9.61
2022-11-29T09:19:03.336Z,9.74
2022-11-29T09:21:32.587Z,9.82
2022-11-29T09:24:00.914Z,9.91
2022-11-29T09:26:29.685Z,9.79
2022-11-29T09:29:00.967Z,9.85
2022-11-29T09:31:28.747Z,9.90
2022-11-29T09:33:56.721Z,9.78
2022-11-29T09:36:28.587Z,9.78
2022-11-29T09:38:56.545Z,9.79
2022-11-29T09:41:35.783Z,9.88
2022-11-29T09:44:08.966Z,9.92
2022-11-29T09:46:43.486Z,9.87
2022-11-29T09:49:21.164Z,9.91
2022-11-29T09:51:54.380Z,9.74
2022-11-29T09:54:26.880Z,9.84
2022-11-29T09:56:56.038Z,9.80
2022-11-29T09:59:28.857Z,9.61
2022-11-29T10:02:01.314Z,9.54
2022-11-29T10:04:32.066Z,9.62
2022-11-29T10:07:02.283Z,9.61
2022-11-29T10:09:34.202Z,9.59
2022-11-29T10:12:08.355Z,9.64
2022-11-29T10:14:42.270Z,9.71
2022-11-29T10:17:18.260Z,9.73
2022-11-29T10:19:47.959Z,9.75
2022-11-29T10:22:18.918Z,9.82
2022-11-29T10:24:48.432Z,9.89
2022-11-29T10:27:21.236Z,9.89
2022-11-29T10:29:51.096Z,9.94
2022-11-29T10:32:21.193Z,9.94
2022-11-29T10:34:48.824Z,10.04
2022-11-29T10:37:19.438Z,10.07
2022-11-29T10:39:48.615Z,10.04
2022-11-29T10:42:35.808Z,9.86
2022-11-29T10:45:06.034Z,10.00
2022-11-29T10:47:35.305Z,10.10
2022-11-29T10:50:03.517Z,10.19
2022-11-29T10:52:30.964Z,10.20
2022-11-29T10:54:59.627Z,10.27
2022-11-29T10:57:27.100Z,10.30
2022-11-29T11:00:03.732Z,10.38
2022-11-29T11:02:32.695Z,10.34
2022-11-29T11:05:00.799Z,10.36
2022-11-29T11:07:30.470Z,10.29
2022-11-29T11:09:58.946Z,10.36
2022-11-29T11:12:31.242Z,10.37
2022-11-29T11:15:17.339Z,10.26
2022-11-29T11:17:58.472Z,10.14
2022-11-29T11:20:30.258Z,10.23
2022-11-29T11:23:00.483Z,10.31
2022-11-29T11:25:34.511Z,10.38
2022-11-29T11:28:15.359Z,10.43
2022-11-29T11:30:51.122Z,10.64
2022-11-29T11:33:22.162Z,10.78
2022-11-29T11:36:04.068Z,10.86
2022-11-29T11:38:32.011Z,10.86
2022-11-29T11:41:05.311Z,10.74
2022-11-29T11:43:33.443Z,10.60
2022-11-29T11:46:00.938Z,10.64
2022-11-29T11:48:29.978Z,10.54
2022-11-29T11:51:00.480Z,10.49
2022-11-29T11:53:30.396Z,10.58
2022-11-29T11:56:01.028Z,10.55
2022-11-29T11:58:30.183Z,10.50
2022-11-29T12:01:04.404Z,10.22
2022-11-29T12:03:38.092Z,10.16
2022-11-29T12:06:34.720Z,10.16
2022-11-29T12:09:06.671Z,10.10
2022-11-29T12:11:40.745Z,10.18
2022-11-29T12:14:08.879Z,10.16
2022-11-29T12:16:39.080Z,10.23
2022-11-29T12:19:21.499Z,10.09
2022-11-29T12:21:53.075Z,10.24
2022-11-29T12:24:24.749Z,10.32
2022-11-29T12:26:57.967Z,10.36
2022-11-29T12:29:28.100Z,10.44
2022-11-29T12:32:01.154Z,10.56
2022-11-29T12:34:54.568Z,10.61
2022-11-29T12:37:26.567Z,10.66
2022-11-29T12:39:58.039Z,10.64
2022-11-29T12:42:35.904Z,10.62
2022-11-29T12:45:15.257Z,10.49
2022-11-29T12:47:52.105Z,10.48
2022-11-29T12:50:25.725Z,10.55
2022-11-29T12:52:55.387Z,10.62
2022-11-29T12:55:26.174Z,10.48
2022-11-29T12:57:55.605Z,10.37
2022-11-29T13:00:22.936Z,10.34
2022-11-29T13:02:53.698Z,10.26
2022-11-29T13:05:24.166Z,10.02
2022-11-29T13:07:57.731Z,9.91
2022-11-29T13:10:35.588Z,10.02
2022-11-29T13:13:04.475Z,9.68
2022-11-29T13:15:34.015Z,9.60
2022-11-29T13:18:03.506Z,9.65
2022-11-29T13:20:34.924Z,9.65
2022-11-29T13:23:09.043Z,9.53
2022-11-29T13:25:38.534Z,9.61
2022-11-29T13:28:07.708Z,9.65
2022-11-29T13:30:36.446Z,9.54
2022-11-29T13:33:06.761Z,9.69
2022-11-29T13:35:39.773Z,9.67
2022-11-29T13:38:14.456Z,9.63
2022-11-29T13:40:49.960Z,9.67
2022-11-29T13:43:21.866Z,9.63
2022-11-29T13:45:54.286Z,9.78
2022-11-29T13:48:30.198Z,9.78
2022-11-29T13:50:58.262Z,9.93
2022-11-29T13:53:31.670Z,9.78
2022-11-29T13:56:01.610Z,9.81
2022-11-29T13:58:37.310Z,9.83
2022-11-29T14:01:08.179Z,9.80
2022-11-29T14:03:38.336Z,9.83
2022-11-29T14:06:15.072Z,9.90
2022-11-29T14:09:19.451Z,9.94
2022-11-29T14:11:49.958Z,10.04
2022-11-29T14:14:25.715Z,10.05
2022-11-29T14:16:54.673Z,10.06
2022-11-29T14:19:30.090Z,10.01
2022-11-29T14:22:25.455Z,9.98
2022-11-29T14:25:49.749Z,9.91
2022-11-29T14:28:31.534Z,10.03
2022-11-29T14:31:01.361Z,9.95
2022-11-29T14:33:43.334Z,10.09
2022-11-29T14:36:38.093Z,10.12
2022-11-29T14:39:15.663Z,10.19
2022-11-29T14:41:53.372Z,10.21
2022-11-29T14:44:24.059Z,10.26
2022-11-29T14:47:01.322Z,10.31
2022-11-29T14:49:29.627Z,10.34
2022-11-29T14:52:18.646Z,10.32
2022-11-29T14:54:55.797Z,10.17
2022-11-29T14:58:07.455Z,10.22
2022-11-29T15:00:42.585Z,10.19
2022-11-29T15:03:12.839Z,10.07
2022-11-29T15:05:42.483Z,9.98
2022-11-29T15:08:15.575Z,10.01
2022-11-29T15:10:44.765Z,9.94
2022-11-29T15:13:15.124Z,10.02
2022-11-29T15:15:54.469Z,9.93
2022-11-29T15:18:34.499Z,9.93
2022-11-29T15:21:14.300Z,9.63
2022-11-29T15:23:42.623Z,9.75
2022-11-29T15:26:17.256Z,9.67
2022-11-29T15:28:45.136Z,9.70
2022-11-29T15:31:17.987Z,9.80
2022-11-29T15:33:47.950Z,9.67
2022-11-29T15:36:18.361Z,9.67
2022-11-29T15:38:47.599Z,9.63
2022-11-29T15:41:22.900Z,9.65
2022-11-29T15:43:54.197Z,9.71
2022-11-29T15:46:26.762Z,9.67
2022-11-29T15:48:54.463Z,9.69
2022-11-29T15:51:26.909Z,9.62
2022-11-29T15:54:11.568Z,9.70
2022-11-29T15:56:43.582Z,9.69
2022-11-29T15:59:17.050Z,9.63
2022-11-29T16:01:47.499Z,9.59
2022-11-29T16:04:18.977Z,9.64
2022-11-29T16:06:46.838Z,9.51
2022-11-29T16:09:16.786Z,9.48
2022-11-29T16:11:44.439Z,9.38
2022-11-29T16:14:18.758Z,9.43
2022-11-29T16:16:49.066Z,9.40
2022-11-29T16:19:24.263Z,9.45
2022-11-29T16:22:03.227Z,9.31
2022-11-29T16:24:31.875Z,9.25
2022-11-29T16:27:01.022Z,9.23
2022-11-29T16:29:31.271Z,9.31
2022-11-29T16:32:16.151Z,9.21
2022-11-29T16:34:44.456Z,9.23
2022-11-29T16:37:18.480Z,9.23
2022-11-29T16:39:47.363Z,9.35
2022-11-29T16:42:21.923Z,9.42
2022-11-29T16:44:59.217Z,9.33
2022-11-29T16:47:29.680Z,9.36
2022-11-29T16:50:13.472Z,9.38
2022-11-29T16:52:41.024Z,9.22
2022-11-29T16:55:08.846Z,9.25
2022-11-29T16:57:36.539Z,9.36
2022-11-29T17:00:11.608Z,9.36
2022-11-29T17:02:40.504Z,9.29
2022-11-29T17:05:09.353Z,9.34
2022-11-29T17:07:39.102Z,9.30
2022-11-29T17:10:08.309Z,9.39
2022-11-29T17:12:35.919Z,9.39
2022-11-29T17:15:03.397Z,9.27
2022-11-29T17:17:31.180Z,9.15
2022-11-29T17:19:59.927Z,9.24
2022-11-29T17:22:27.452Z,9.21
2022-11-29T17:24:55.044Z,9.33
2022-11-29T17:27:22.447Z,9.27
2022-11-29T17:29:49.908Z,9.29
2022-11-29T17:32:18.431Z,9.34
2022-11-29T17:34:48.393Z,9.27
2022-11-29T17:37:17.432Z,9.24
2022-11-29T17:39:47.834Z,9.21
2022-11-29T17:42:15.595Z,9.19
2022-11-29T17:44:43.166Z,9.21
2022-11-29T17:47:10.584Z,9.22
2022-11-29T17:49:37.966Z,9.26
2022-11-29T17:52:07.619Z,9.34
2022-11-29T17:54:36.491Z,9.46
2022-11-29T17:57:04.743Z,9.55
2022-11-29T17:59:32.477Z,9.52
2022-11-29T18:02:02.020Z,9.55
2022-11-29T18:04:32.665Z,9.53
2022-11-29T18:07:03.044Z,9.49
2022-11-29T18:09:30.698Z,9.44
2022-11-29T18:11:59.492Z,9.59
2022-11-29T18:14:28.110Z,9.51
2022-11-29T18:16:55.806Z,9.48
2022-11-29T18:19:24.560Z,9.50
2022-11-29T18:21:52.329Z,9.55
2022-11-29T18:24:20.116Z,9.63
2022-11-29T18:26:47.647Z,9.54
2022-11-29T18:29:16.483Z,9.29
2022-11-29T18:31:49.879Z,9.33
2022-11-29T18:34:17.475Z,9.47
2022-11-29T18:36:46.582Z,9.54
2022-11-29T18:39:16.934Z,9.58
2022-11-29T18:41:46.359Z,9.63
2022-11-29T18:44:16.982Z,9.63
2022-11-29T18:46:48.553Z,9.68
2022-11-29T18:49:17.297Z,9.67
2022-11-29T18:51:46.091Z,9.70
2022-11-29T18:54:19.163Z,9.68
2022-11-29T18:56:47.208Z,9.66
2022-11-29T18:59:17.830Z,9.68
2022-11-29T19:01:47.730Z,9.60
2022-11-29T19:04:17.315Z,9.52
2022-11-29T19:06:45.871Z,9.60
2022-11-29T19:09:15.330Z,9.62
2022-11-29T19:11:43.201Z,9.67
2022-11-29T19:14:12.477Z,9.68
2022-11-29T19:16:42.894Z,9.49
2022-11-29T19:19:10.782Z,9.38
2022-11-29T19:21:39.573Z,9.44
2022-11-29T19:24:13.775Z,9.56
2022-11-29T19:26:42.832Z,9.65
2022-11-29T19:29:11.899Z,9.56
2022-11-29T19:31:41.047Z,9.49
2022-11-29T19:34:10.627Z,9.52
2022-11-29T19:36:42.436Z,9.04
2022-11-29T19:39:14.309Z,9.15
2022-11-29T19:41:42.890Z,9.28
2022-11-29T19:44:10.942Z,9.31
2022-11-29T19:46:39.875Z,9.38
2022-11-29T19:49:09.962Z,9.41
2022-11-29T19:51:37.545Z,9.35
2022-11-29T19:54:07.582Z,9.32
2022-11-29T19:56:35.136Z,9.28
2022-11-29T19:59:02.649Z,9.32
2022-11-29T20:01:39.396Z,9.40
2022-11-29T20:04:13.825Z,9.32
2022-11-29T20:06:41.973Z,9.40
2022-11-29T20:09:09.633Z,9.27
2022-11-29T20:11:38.729Z,9.33
2022-11-29T20:14:06.901Z,9.42
2022-11-29T20:16:34.379Z,9.41
2022-11-29T20:19:10.649Z,9.37
2022-11-29T20:21:42.090Z,9.40
2022-11-29T20:24:10.167Z,9.46
2022-11-29T20:26:39.711Z,9.46
2022-11-29T20:29:08.549Z,9.44
2022-11-29T20:31:37.621Z,9.47
2022-11-29T20:34:06.414Z,9.53
2022-11-29T20:36:43.717Z,9.52
2022-11-29T20:39:24.526Z,9.48
2022-11-29T20:42:10.319Z,9.36
2022-11-29T20:44:39.387Z,9.27
2022-11-29T20:47:13.599Z,9.39
2022-11-29T20:49:41.382Z,9.40
2022-11-29T20:52:13.203Z,9.33
2022-11-29T20:54:40.643Z,9.34
2022-11-29T20:57:09.091Z,9.32
2022-11-29T20:59:36.604Z,9.42
2022-11-29T21:02:04.042Z,9.44
2022-11-29T21:04:31.492Z,9.43
2022-11-29T21:06:58.880Z,9.32
2022-11-29T21:09:28.558Z,9.23
2022-11-29T21:11:56.595Z,9.28
2022-11-29T21:14:24.802Z,9.24
2022-11-29T21:16:55.644Z,9.20
2022-11-29T21:19:25.841Z,9.19
2022-11-29T21:22:01.947Z,9.13
2022-11-29T21:24:37.496Z,9.22
2022-11-29T21:27:05.484Z,9.33
2022-11-29T21:29:33.428Z,9.38
2022-11-29T21:32:01.931Z,9.40
2022-11-29T21:34:31.109Z,9.44
2022-11-29T21:36:59.880Z,9.40
2022-11-29T21:39:34.192Z,9.43
2022-11-29T21:42:01.844Z,9.35
2022-11-29T21:44:31.349Z,9.42
2022-11-29T21:46:58.975Z,9.45
2022-11-29T21:49:29.552Z,9.54
2022-11-29T21:51:59.987Z,9.54
2022-11-29T21:54:30.559Z,9.60
2022-11-29T21:56:59.726Z,9.61
2022-11-29T21:59:28.603Z,9.64
2022-11-29T22:01:58.171Z,9.63
2022-11-29T22:04:25.991Z,9.67
2022-11-29T22:06:53.420Z,9.70
2022-11-29T22:09:23.392Z,9.72
2022-11-29T22:11:51.064Z,9.69
2022-11-29T22:14:19.899Z,9.65
2022-11-29T22:16:48.912Z,9.57
2022-11-29T22:19:18.563Z,9.52
2022-11-29T22:21:50.673Z,9.50
2022-11-29T22:24:19.126Z,9.35
2022-11-29T22:26:46.895Z,9.40
2022-11-29T22:29:14.750Z,9.19
2022-11-29T22:31:43.969Z,9.22
2022-11-29T22:34:11.490Z,9.22
2022-11-29T22:36:39.487Z,9.01
2022-11-29T22:39:08.680Z,9.08
2022-11-29T22:41:37.643Z,9.15
2022-11-29T22:44:05.866Z,8.97
2022-11-29T22:46:36.233Z,9.09
2022-11-29T22:49:05.065Z,8.76
2022-11-29T22:51:35.490Z,8.60
2022-11-29T22:54:04.506Z,8.76
2022-11-29T22:56:33.610Z,8.60
2022-11-29T22:59:01.370Z,8.61
2022-11-29T23:01:35.480Z,8.63
2022-11-29T23:04:07.001Z,8.46
2022-11-29T23:06:36.222Z,8.43
2022-11-29T23:09:06.667Z,8.51
2022-11-29T23:11:37.136Z,8.32
2022-11-29T23:14:04.878Z,8.15
2022-11-29T23:16:32.696Z,8.24
2022-11-29T23:19:02.637Z,8.07
2022-11-29T23:21:34.139Z,8.08
2022-11-29T23:24:02.346Z,7.82
2022-11-29T23:26:31.707Z,7.78
2022-11-29T23:29:01.508Z,7.79
2022-11-29T23:31:35.005Z,7.90
2022-11-29T23:34:05.537Z,8.00
2022-11-29T23:36:34.502Z,7.99
2022-11-29T23:39:05.810Z,8.11
2022-11-29T23:41:33.267Z,8.22
2022-11-29T23:44:00.735Z,8.25
2022-11-29T23:46:30.220Z,8.30
2022-11-29T23:48:58.099Z,8.46
2022-11-29T23:51:25.593Z,8.48
2022-11-29T23:53:56.658Z,8.29
2022-11-29T23:56:24.278Z,8.36
2022-11-29T23:58:56.231Z,8.37
