createdAt,value
2023-05-01T00:01:45.233Z,55.96
2023-05-01T00:06:52.724Z,55.97
2023-05-01T00:12:00.202Z,55.76
2023-05-01T00:17:07.954Z,55.85
2023-05-01T00:22:15.172Z,55.86
2023-05-01T00:27:22.302Z,55.90
2023-05-01T00:32:29.957Z,55.82
2023-05-01T00:37:37.264Z,55.93
2023-05-01T00:42:44.437Z,55.92
2023-05-01T00:47:51.940Z,55.84
2023-05-01T00:52:59.285Z,55.85
2023-05-01T00:58:06.564Z,55.79
2023-05-01T01:03:13.637Z,56.09
2023-05-01T01:08:22.436Z,55.98
2023-05-01T01:13:32.275Z,56.06
2023-05-01T01:18:43.744Z,55.94
2023-05-01T01:24:05.446Z,55.85
2023-05-01T01:29:33.952Z,55.87
2023-05-01T01:34:46.618Z,55.88
2023-05-01T01:39:57.019Z,56.03
2023-05-01T01:45:09.116Z,56.20
2023-05-01T01:50:17.263Z,56.58
2023-05-01T01:55:28.032Z,56.68
2023-05-01T02:00:37.293Z,56.63
2023-05-01T02:05:45.626Z,56.58
2023-05-01T02:10:53.074Z,56.44
2023-05-01T02:16:01.002Z,56.53
2023-05-01T02:21:08.744Z,56.54
2023-05-01T02:26:18.675Z,56.70
2023-05-01T02:31:25.920Z,56.47
2023-05-01T05:52:30.438Z,57.73
2023-05-01T05:57:38.216Z,58.22
2023-05-01T06:02:45.726Z,58.08
2023-05-01T06:07:53.267Z,58.16
2023-05-01T06:13:10.422Z,58.05
2023-05-01T06:18:22.055Z,58.40
2023-05-01T06:23:29.741Z,58.14
2023-05-01T06:28:36.990Z,58.11
2023-05-01T06:33:44.318Z,58.26
2023-05-01T06:38:51.734Z,57.97
2023-05-01T06:43:59.863Z,58.24
2023-05-01T06:49:07.280Z,58.31
2023-05-01T06:54:14.942Z,56.82
2023-05-01T06:59:22.267Z,57.72
2023-05-01T07:04:29.403Z,57.73
2023-05-01T07:09:36.885Z,57.94
2023-05-01T07:14:44.631Z,57.94
2023-05-01T07:19:51.948Z,57.86
2023-05-01T07:25:03.960Z,57.58
2023-05-01T07:30:12.574Z,58.34
2023-05-01T07:35:20.043Z,57.87
2023-05-01T07:40:27.487Z,56.05
2023-05-01T07:45:35.339Z,56.18
2023-05-01T07:50:42.504Z,55.96
2023-05-01T07:55:50.025Z,55.96
2023-05-01T08:00:57.111Z,55.90
2023-05-01T08:06:04.788Z,55.59
2023-05-01T08:11:12.281Z,55.15
2023-05-01T08:16:21.875Z,54.92
2023-05-01T08:21:29.937Z,54.93
2023-05-01T08:26:37.091Z,54.67
2023-05-01T08:31:44.190Z,54.50
2023-05-01T08:36:51.437Z,54.32
2023-05-01T08:41:58.798Z,54.30
2023-05-01T08:47:13.088Z,54.31
2023-05-01T08:52:22.336Z,54.41
2023-05-01T08:57:32.672Z,54.36
2023-05-01T09:02:40.975Z,54.31
2023-05-01T09:07:48.610Z,54.13
2023-05-01T09:12:57.952Z,54.08
2023-05-01T09:18:05.033Z,54.06
2023-05-01T09:23:13.541Z,54.07
2023-05-01T09:28:21.033Z,53.91
2023-05-01T09:33:28.384Z,53.94
2023-05-01T09:38:35.694Z,53.97
2023-05-01T09:43:44.301Z,53.76
2023-05-01T09:48:59.123Z,53.85
2023-05-01T09:54:07.103Z,54.03
2023-05-01T09:59:20.963Z,53.84
2023-05-01T10:04:33.694Z,53.96
2023-05-01T10:09:41.727Z,53.59
2023-05-01T10:14:55.992Z,53.87
2023-05-01T10:20:03.222Z,53.90
2023-05-01T10:25:13.329Z,53.83
2023-05-01T10:30:21.512Z,53.95
2023-05-01T10:35:30.385Z,53.85
2023-05-01T10:40:53.641Z,53.52
2023-05-01T10:46:15.907Z,53.51
2023-05-01T10:51:26.649Z,53.52
2023-05-01T10:56:44.864Z,53.56
2023-05-01T11:01:53.374Z,53.70
2023-05-01T11:07:19.758Z,53.77
2023-05-01T11:12:43.909Z,53.53
2023-05-01T11:17:51.465Z,53.54
2023-05-01T11:22:59.094Z,53.50
2023-05-01T11:28:07.160Z,53.76
2023-05-01T11:33:14.715Z,53.69
2023-05-01T11:38:22.089Z,53.46
2023-05-01T11:43:29.847Z,53.53
2023-05-01T11:48:37.037Z,53.58
2023-05-01T11:53:44.205Z,53.38
2023-05-01T11:58:51.485Z,53.23
2023-05-01T12:03:58.801Z,53.19
2023-05-01T12:09:06.314Z,53.13
2023-05-01T12:14:14.918Z,53.14
2023-05-01T12:19:23.973Z,53.27
2023-05-01T12:24:31.640Z,52.78
2023-05-01T12:29:47.537Z,52.81
2023-05-01T12:34:54.905Z,52.56
2023-05-01T12:40:02.812Z,52.59
2023-05-01T12:45:12.968Z,52.56
2023-05-01T12:50:20.771Z,52.70
2023-05-01T12:55:27.723Z,52.90
2023-05-01T13:00:44.911Z,52.84
2023-05-01T13:05:59.056Z,52.79
2023-05-01T13:11:13.674Z,52.88
2023-05-01T13:16:21.473Z,52.88
2023-05-01T13:21:28.736Z,52.82
2023-05-01T13:26:37.682Z,52.87
2023-05-01T13:31:46.722Z,52.66
2023-05-01T13:36:53.896Z,52.79
2023-05-01T13:42:01.931Z,52.96
2023-05-01T13:47:09.161Z,52.90
2023-05-01T13:52:17.980Z,52.85
2023-05-01T13:57:25.355Z,52.87
2023-05-01T14:02:32.893Z,52.88
2023-05-01T14:07:40.239Z,52.95
2023-05-01T14:12:47.266Z,53.00
2023-05-01T14:17:54.494Z,52.89
2023-05-01T14:23:01.848Z,52.89
2023-05-01T14:28:09.634Z,53.03
2023-05-01T14:33:17.094Z,52.97
2023-05-01T14:38:24.436Z,53.10
2023-05-01T14:43:31.942Z,52.86
2023-05-01T14:48:42.969Z,52.84
2023-05-01T14:53:50.215Z,52.91
2023-05-01T14:58:57.460Z,52.98
2023-05-01T15:04:06.759Z,53.09
2023-05-01T15:09:13.959Z,53.10
2023-05-01T15:14:21.196Z,53.03
2023-05-01T15:19:28.420Z,53.10
2023-05-01T15:24:35.681Z,52.93
2023-05-01T15:29:43.445Z,52.96
2023-05-01T15:34:57.189Z,53.00
2023-05-01T15:40:04.865Z,53.12
2023-05-01T15:45:12.826Z,52.97
2023-05-01T15:50:20.990Z,53.10
2023-05-01T15:55:29.132Z,53.25
2023-05-01T16:00:38.568Z,52.80
2023-05-01T16:05:47.421Z,52.60
2023-05-01T16:10:54.458Z,52.48
2023-05-01T16:16:04.413Z,52.45
2023-05-01T16:21:13.336Z,52.60
2023-05-01T16:26:25.204Z,52.45
2023-05-01T16:31:37.702Z,52.35
2023-05-01T16:36:45.192Z,52.19
2023-05-01T16:41:52.909Z,52.20
2023-05-01T16:47:00.324Z,52.01
2023-05-01T16:52:07.735Z,51.81
2023-05-01T16:57:15.823Z,51.90
2023-05-01T17:02:22.913Z,51.87
2023-05-01T17:07:30.273Z,51.81
2023-05-01T17:12:37.666Z,51.78
2023-05-01T17:17:44.976Z,51.50
2023-05-01T17:22:52.377Z,51.70
2023-05-01T17:28:00.915Z,51.30
2023-05-01T17:33:08.480Z,51.36
2023-05-01T17:38:16.524Z,50.88
2023-05-01T17:43:23.763Z,51.12
2023-05-01T17:48:30.956Z,51.32
2023-05-01T17:53:38.407Z,51.36
2023-05-01T17:58:45.594Z,50.96
2023-05-01T18:03:53.551Z,51.39
2023-05-01T18:09:01.663Z,51.40
2023-05-01T18:14:08.904Z,51.45
2023-05-01T18:19:16.158Z,51.53
2023-05-01T18:24:23.833Z,51.30
2023-05-01T18:29:31.693Z,51.33
2023-05-01T18:34:38.724Z,51.34
2023-05-01T18:39:46.161Z,51.26
2023-05-01T18:44:53.556Z,51.24
2023-05-01T18:50:01.274Z,51.32
2023-05-01T18:55:09.717Z,51.76
2023-05-01T19:00:17.880Z,51.79
2023-05-01T19:05:25.542Z,51.64
2023-05-01T19:10:33.323Z,51.47
2023-05-01T19:15:41.326Z,51.71
2023-05-01T19:20:48.683Z,51.72
2023-05-01T19:25:56.012Z,51.59
2023-05-01T19:31:06.003Z,51.78
2023-05-01T19:36:13.872Z,52.07
2023-05-01T19:41:21.501Z,51.85
2023-05-01T19:46:30.037Z,52.12
2023-05-01T19:51:38.144Z,52.27
2023-05-01T19:56:50.435Z,51.79
2023-05-01T20:02:00.486Z,51.77
2023-05-01T20:07:08.944Z,51.66
2023-05-01T20:12:18.428Z,51.81
2023-05-01T20:17:26.035Z,51.73
2023-05-01T20:22:33.408Z,52.02
2023-05-01T20:27:41.535Z,52.54
2023-05-01T20:32:49.260Z,52.76
2023-05-01T20:37:56.617Z,52.96
2023-05-01T20:43:04.139Z,52.94
2023-05-01T20:48:11.692Z,53.04
2023-05-01T20:53:19.355Z,52.95
2023-05-01T20:58:26.357Z,53.01
2023-05-01T21:03:34.149Z,52.95
2023-05-01T21:08:41.439Z,53.14
2023-05-01T21:13:48.947Z,53.05
2023-05-01T21:18:56.523Z,53.10
2023-05-01T21:24:04.085Z,53.05
2023-05-01T21:29:11.822Z,53.15
2023-05-01T21:34:19.754Z,53.23
2023-05-01T21:39:27.096Z,53.12
2023-05-01T21:44:34.315Z,53.17
2023-05-01T21:49:41.575Z,53.05
2023-05-01T21:54:48.725Z,53.19
2023-05-01T21:59:58.981Z,53.25
2023-05-01T22:05:07.029Z,53.24
2023-05-01T22:10:15.793Z,53.19
2023-05-01T22:15:23.248Z,53.21
2023-05-01T22:20:30.404Z,53.18
2023-05-01T22:25:37.686Z,53.23
2023-05-01T22:30:45.995Z,53.27
2023-05-01T22:35:53.156Z,53.00
2023-05-01T22:41:00.554Z,53.30
2023-05-01T22:46:07.887Z,53.12
2023-05-01T22:51:15.459Z,53.11
2023-05-01T22:56:22.951Z,53.29
2023-05-01T23:01:30.251Z,53.20
2023-05-01T23:06:37.984Z,53.26
2023-05-01T23:11:48.495Z,53.32
2023-05-01T23:16:55.781Z,53.25
2023-05-01T23:22:08.934Z,53.29
2023-05-01T23:27:16.543Z,53.21
2023-05-01T23:32:26.793Z,53.27
2023-05-01T23:37:34.085Z,53.32
2023-05-01T23:42:41.856Z,53.15
2023-05-01T23:47:49.370Z,53.17
2023-05-01T23:52:56.936Z,53.35
2023-05-01T23:58:04.265Z,53.32
