createdAt,value
2018-06-03T00:02:13.703Z,23.40
2018-06-03T00:05:16.211Z,23.00
2018-06-03T00:08:19.474Z,23.57
2018-06-03T00:11:21.959Z,24.60
2018-06-03T00:14:24.470Z,26.27
2018-06-03T00:17:26.947Z,24.87
2018-06-03T00:24:55.818Z,25.37
2018-06-03T00:27:58.915Z,23.90
2018-06-03T00:31:01.971Z,24.27
2018-06-03T00:34:05.054Z,23.80
2018-06-03T00:37:08.150Z,26.33
2018-06-03T00:40:11.234Z,25.80
2018-06-03T00:43:14.101Z,27.10
2018-06-03T00:46:17.186Z,27.43
2018-06-03T00:49:20.273Z,27.80
2018-06-03T00:52:23.353Z,26.50
2018-06-03T00:55:26.414Z,26.27
2018-06-03T00:58:29.502Z,25.20
2018-06-03T01:01:32.589Z,24.07
2018-06-03T01:04:35.666Z,26.17
2018-06-03T01:07:38.750Z,26.00
2018-06-03T01:10:41.837Z,25.73
2018-06-03T01:13:44.713Z,25.63
2018-06-03T01:16:47.591Z,27.50
2018-06-03T01:19:50.642Z,26.40
2018-06-03T01:22:53.741Z,25.70
2018-06-03T01:25:56.829Z,25.50
2018-06-03T01:28:59.889Z,25.37
2018-06-03T01:32:02.993Z,23.90
2018-06-03T01:35:06.074Z,25.93
2018-06-03T01:38:09.148Z,26.17
2018-06-03T01:41:12.005Z,25.43
2018-06-03T01:44:15.087Z,25.97
2018-06-03T01:47:18.253Z,26.23
2018-06-03T01:50:21.347Z,26.53
2018-06-03T01:53:24.445Z,25.70
2018-06-03T01:56:27.525Z,28.13
2018-06-03T01:59:30.617Z,28.17
2018-06-03T02:02:33.738Z,28.07
2018-06-03T02:05:36.834Z,28.57
2018-06-03T02:08:39.933Z,31.50
2018-06-03T02:11:43.029Z,34.00
2018-06-03T02:14:46.098Z,30.83
2018-06-03T02:17:49.198Z,29.50
2018-06-03T02:20:52.274Z,30.40
2018-06-03T02:23:55.398Z,30.97
2018-06-03T02:26:58.461Z,29.77
2018-06-03T02:30:01.535Z,28.27
2018-06-03T02:33:04.683Z,28.13
2018-06-03T02:36:07.762Z,30.70
2018-06-03T02:39:11.363Z,29.30
2018-06-03T02:42:14.430Z,29.53
2018-06-03T02:45:17.513Z,29.67
2018-06-03T02:48:20.610Z,28.87
2018-06-03T02:51:24.076Z,30.83
2018-06-03T02:54:27.162Z,29.47
2018-06-03T02:57:30.256Z,29.20
2018-06-03T03:00:33.163Z,28.67
2018-06-03T03:03:36.238Z,27.20
2018-06-03T03:06:39.327Z,27.60
2018-06-03T03:09:42.390Z,30.67
2018-06-03T03:12:45.483Z,30.60
2018-06-03T03:15:48.593Z,30.83
2018-06-03T03:18:51.693Z,32.63
2018-06-03T03:21:54.790Z,34.37
2018-06-03T03:24:57.845Z,35.80
2018-06-03T03:28:00.937Z,35.80
2018-06-03T03:31:03.830Z,35.70
2018-06-03T03:34:06.914Z,35.57
2018-06-03T03:37:10.024Z,35.07
2018-06-03T03:40:13.102Z,32.13
2018-06-03T03:43:16.396Z,31.13
2018-06-03T03:46:19.486Z,30.07
2018-06-03T03:49:22.565Z,29.87
2018-06-03T03:52:25.699Z,31.33
2018-06-03T03:55:28.754Z,30.83
2018-06-03T03:58:31.858Z,29.77
2018-06-03T04:01:34.957Z,29.60
2018-06-03T04:04:37.809Z,29.27
2018-06-03T04:07:40.897Z,28.43
2018-06-03T04:10:44.030Z,26.87
2018-06-03T04:13:47.129Z,26.40
2018-06-03T04:16:50.222Z,26.80
2018-06-03T04:19:53.297Z,27.20
2018-06-03T04:22:56.153Z,27.40
2018-06-03T04:25:59.208Z,28.00
2018-06-03T04:29:02.301Z,27.27
2018-06-03T04:32:05.406Z,28.43
2018-06-03T04:35:08.473Z,26.77
2018-06-03T04:38:11.566Z,25.57
2018-06-03T04:41:14.713Z,23.83
2018-06-03T04:44:17.753Z,25.90
2018-06-03T04:47:20.849Z,25.77
2018-06-03T04:50:23.931Z,24.73
2018-06-03T04:53:27.050Z,28.70
2018-06-03T04:56:30.124Z,26.47
2018-06-03T04:59:33.187Z,26.97
2018-06-03T05:02:36.318Z,22.73
2018-06-03T05:05:39.413Z,22.67
2018-06-03T05:08:42.505Z,26.00
2018-06-03T05:11:45.596Z,23.27
2018-06-03T05:14:48.662Z,23.13
2018-06-03T05:17:51.754Z,27.87
2018-06-03T05:20:54.825Z,28.27
2018-06-03T05:23:57.702Z,25.00
2018-06-03T05:27:00.564Z,25.30
2018-06-03T05:30:03.665Z,25.03
2018-06-03T05:33:06.741Z,27.03
2018-06-03T05:36:09.837Z,24.40
2018-06-03T05:39:12.943Z,25.03
2018-06-03T05:42:16.049Z,24.20
2018-06-03T05:45:19.118Z,23.27
2018-06-03T05:48:22.234Z,22.83
2018-06-03T05:51:25.126Z,23.03
2018-06-03T05:54:28.217Z,29.13
2018-06-03T05:57:31.298Z,25.93
2018-06-03T06:00:34.381Z,25.83
2018-06-03T06:03:37.478Z,27.23
2018-06-03T06:06:40.587Z,25.13
2018-06-03T06:09:43.674Z,23.93
2018-06-03T06:12:46.753Z,23.20
2018-06-03T06:15:49.576Z,22.57
2018-06-03T06:18:52.761Z,23.03
2018-06-03T06:21:55.833Z,24.03
2018-06-03T06:25:05.041Z,25.90
2018-06-03T06:28:11.865Z,23.93
2018-06-03T06:31:25.233Z,22.23
2018-06-03T06:34:38.178Z,20.83
2018-06-03T06:37:44.605Z,23.13
2018-06-03T06:40:51.466Z,22.80
2018-06-03T06:43:58.462Z,22.47
2018-06-03T06:47:01.649Z,21.93
2018-06-03T06:50:04.862Z,22.70
2018-06-03T06:53:08.974Z,24.13
2018-06-03T06:56:12.138Z,22.47
2018-06-03T06:59:22.281Z,23.83
2018-06-03T07:02:32.132Z,20.53
2018-06-03T07:05:49.445Z,26.17
2018-06-03T07:08:52.573Z,21.77
2018-06-03T07:12:03.602Z,21.57
2018-06-03T07:15:10.026Z,21.93
2018-06-03T07:18:21.365Z,21.63
2018-06-03T07:21:35.093Z,22.03
2018-06-03T07:24:40.288Z,22.30
2018-06-03T07:27:49.418Z,26.07
2018-06-03T07:31:03.866Z,24.13
2018-06-03T07:34:23.417Z,25.57
2018-06-03T07:40:58.029Z,25.87
2018-06-03T07:47:37.023Z,24.60
2018-06-03T07:50:45.973Z,24.93
2018-06-03T07:53:52.570Z,24.70
2018-06-03T07:56:56.678Z,24.67
2018-06-03T07:59:59.782Z,22.63
2018-06-03T08:03:05.018Z,24.10
2018-06-03T08:06:13.326Z,27.67
2018-06-03T08:09:26.830Z,24.07
2018-06-03T08:15:51.579Z,25.47
2018-06-03T08:18:58.781Z,24.03
2018-06-03T08:22:01.974Z,24.87
2018-06-03T08:25:08.836Z,24.37
2018-06-03T08:28:15.921Z,24.53
2018-06-03T08:31:19.022Z,27.47
2018-06-03T08:34:25.802Z,23.40
2018-06-03T08:37:33.683Z,27.50
2018-06-03T08:40:44.233Z,24.33
2018-06-03T08:44:03.671Z,24.93
2018-06-03T08:47:14.965Z,24.20
2018-06-03T08:50:18.125Z,23.37
2018-06-03T08:53:21.293Z,24.53
2018-06-03T08:56:43.569Z,26.13
2018-06-03T08:59:46.732Z,25.30
2018-06-03T09:03:13.722Z,25.47
2018-06-03T09:06:21.285Z,24.33
2018-06-03T09:09:28.286Z,23.93
2018-06-03T09:12:31.493Z,25.13
2018-06-03T09:15:34.658Z,23.07
2018-06-03T09:18:37.850Z,24.57
2018-06-03T09:21:50.533Z,24.17
2018-06-03T09:24:57.791Z,23.70
2018-06-03T09:28:13.883Z,24.53
2018-06-03T09:31:23.039Z,24.13
2018-06-03T09:34:28.203Z,25.17
2018-06-03T09:40:58.780Z,24.67
2018-06-03T09:44:17.010Z,22.40
2018-06-03T09:47:34.785Z,23.97
2018-06-03T09:50:56.634Z,22.53
2018-06-03T09:54:06.898Z,21.33
2018-06-03T09:57:17.684Z,22.23
2018-06-03T10:00:33.129Z,20.43
2018-06-03T10:03:50.164Z,20.67
2018-06-03T10:06:53.258Z,18.67
2018-06-03T10:10:00.926Z,16.50
2018-06-03T10:16:34.690Z,16.30
2018-06-03T10:19:37.834Z,15.97
2018-06-03T10:22:40.914Z,15.00
2018-06-03T10:25:49.921Z,18.60
2018-06-03T10:28:53.012Z,17.80
2018-06-03T10:32:19.001Z,16.77
2018-06-03T10:35:25.670Z,17.47
2018-06-03T10:38:33.572Z,15.77
2018-06-03T10:41:36.814Z,14.87
2018-06-03T10:44:40.964Z,15.60
2018-06-03T10:47:51.605Z,14.77
2018-06-03T10:51:00.329Z,13.97
2018-06-03T10:54:07.646Z,13.70
2018-06-03T10:57:14.733Z,14.30
2018-06-03T11:00:25.248Z,13.43
2018-06-03T11:03:28.374Z,14.87
2018-06-03T11:06:38.493Z,14.37
2018-06-03T11:09:59.273Z,12.23
2018-06-03T11:16:44.887Z,10.73
2018-06-03T11:19:48.050Z,9.53
2018-06-03T11:22:59.085Z,9.90
2018-06-03T11:26:08.122Z,11.77
2018-06-03T11:29:18.886Z,12.47
2018-06-03T11:32:29.057Z,12.17
2018-06-03T11:35:33.223Z,12.53
2018-06-03T11:38:36.389Z,12.77
2018-06-03T11:41:45.545Z,12.37
2018-06-03T11:44:48.689Z,12.50
2018-06-03T11:48:04.340Z,11.67
2018-06-03T11:51:07.500Z,11.43
2018-06-03T11:54:14.337Z,12.97
2018-06-03T11:57:20.963Z,10.97
2018-06-03T12:00:24.018Z,11.07
2018-06-03T12:03:32.390Z,11.20
2018-06-03T12:06:45.796Z,11.43
2018-06-03T12:09:48.894Z,10.63
2018-06-03T12:12:51.994Z,10.37
2018-06-03T12:15:55.066Z,10.03
2018-06-03T12:18:58.174Z,10.10
2018-06-03T12:22:01.255Z,10.57
2018-06-03T12:25:04.366Z,11.07
2018-06-03T12:28:07.449Z,13.77
2018-06-03T12:31:10.662Z,11.33
2018-06-03T12:34:13.737Z,10.93
2018-06-03T12:37:16.884Z,11.97
2018-06-03T12:40:19.957Z,12.07
2018-06-03T12:43:23.050Z,13.00
2018-06-03T12:46:26.158Z,11.80
2018-06-03T12:49:29.237Z,12.80
2018-06-03T12:52:32.330Z,13.93
2018-06-03T12:55:35.374Z,14.30
2018-06-03T12:58:38.454Z,14.93
2018-06-03T13:01:41.546Z,13.70
2018-06-03T13:04:44.618Z,14.80
2018-06-03T13:07:47.490Z,14.40
2018-06-03T13:10:50.574Z,13.67
2018-06-03T13:13:53.642Z,13.10
2018-06-03T13:16:56.734Z,14.23
2018-06-03T13:19:59.813Z,11.13
2018-06-03T13:23:02.894Z,10.37
2018-06-03T13:26:05.974Z,10.13
2018-06-03T13:29:09.059Z,10.50
2018-06-03T13:32:12.136Z,11.67
2018-06-03T13:35:15.201Z,10.70
2018-06-03T13:38:18.285Z,11.23
2018-06-03T13:41:25.311Z,11.47
2018-06-03T13:44:28.953Z,10.53
2018-06-03T13:47:32.066Z,10.30
2018-06-03T13:50:35.168Z,10.50
2018-06-03T13:53:38.233Z,9.83
2018-06-03T13:56:41.309Z,10.63
2018-06-03T13:59:44.387Z,10.53
2018-06-03T14:02:47.479Z,10.10
2018-06-03T14:05:50.566Z,10.27
2018-06-03T14:08:54.025Z,10.83
2018-06-03T14:11:57.113Z,11.33
2018-06-03T14:15:00.177Z,10.50
2018-06-03T14:18:03.271Z,10.07
2018-06-03T14:21:06.613Z,9.13
2018-06-03T14:24:10.001Z,10.23
2018-06-03T14:27:13.069Z,8.80
2018-06-03T14:30:16.122Z,10.77
2018-06-03T14:33:19.231Z,10.13
2018-06-03T14:36:22.294Z,10.00
2018-06-03T14:39:25.381Z,11.27
2018-06-03T14:42:28.449Z,10.57
2018-06-03T14:45:31.521Z,10.03
2018-06-03T14:48:34.600Z,9.40
2018-06-03T14:51:37.678Z,10.10
2018-06-03T14:54:40.783Z,10.20
2018-06-03T14:57:43.845Z,10.23
2018-06-03T15:00:46.989Z,10.80
2018-06-03T15:03:50.074Z,11.53
2018-06-03T15:06:53.133Z,11.03
2018-06-03T15:09:56.222Z,9.07
2018-06-03T15:12:59.321Z,9.33
2018-06-03T15:16:02.393Z,9.73
2018-06-03T15:19:05.509Z,10.10
2018-06-03T15:22:08.373Z,11.13
2018-06-03T15:25:11.478Z,10.80
2018-06-03T15:28:14.568Z,11.73
2018-06-03T15:31:17.650Z,13.20
2018-06-03T15:34:20.737Z,12.07
2018-06-03T15:37:23.826Z,12.73
2018-06-03T15:40:26.926Z,11.37
2018-06-03T15:43:30.042Z,12.40
2018-06-03T15:46:33.122Z,13.50
2018-06-03T15:49:36.234Z,13.37
2018-06-03T15:52:39.336Z,13.33
2018-06-03T15:55:42.427Z,12.53
2018-06-03T15:58:45.514Z,12.37
2018-06-03T16:01:48.610Z,13.20
2018-06-03T16:04:51.830Z,13.57
2018-06-03T16:07:55.135Z,11.73
2018-06-03T16:10:58.474Z,13.07
2018-06-03T16:14:01.823Z,12.90
2018-06-03T16:17:05.031Z,12.73
2018-06-03T16:20:08.334Z,14.10
2018-06-03T16:23:11.302Z,12.23
2018-06-03T16:26:14.502Z,12.53
2018-06-03T16:29:17.707Z,12.83
2018-06-03T16:32:20.988Z,15.33
2018-06-03T16:35:24.003Z,14.90
2018-06-03T16:38:27.263Z,14.30
2018-06-03T16:41:30.463Z,14.57
2018-06-03T16:44:33.396Z,14.07
2018-06-03T16:47:36.598Z,13.93
2018-06-03T16:50:39.808Z,13.63
2018-06-03T16:53:43.051Z,14.00
2018-06-03T16:56:46.294Z,13.53
2018-06-03T16:59:49.555Z,13.70
2018-06-03T17:02:52.851Z,14.57
2018-06-03T17:05:56.047Z,12.37
2018-06-03T17:08:59.339Z,17.77
2018-06-03T17:12:02.603Z,20.07
2018-06-03T17:15:05.619Z,15.13
2018-06-03T17:18:08.866Z,15.07
2018-06-03T17:21:12.218Z,15.27
2018-06-03T17:24:15.662Z,15.70
2018-06-03T17:27:19.458Z,16.07
2018-06-03T17:30:23.384Z,15.30
2018-06-03T17:33:26.822Z,21.40
2018-06-03T17:36:30.874Z,18.30
2018-06-03T17:39:34.873Z,15.93
2018-06-03T17:42:39.071Z,17.27
2018-06-03T17:45:43.416Z,16.40
2018-06-03T17:48:47.506Z,17.83
2018-06-03T17:51:51.654Z,16.33
2018-06-03T17:54:58.796Z,17.13
2018-06-03T17:58:02.717Z,16.83
2018-06-03T18:01:05.950Z,18.40
2018-06-03T18:04:09.155Z,16.57
2018-06-03T18:07:12.355Z,17.07
2018-06-03T18:10:15.707Z,16.03
2018-06-03T18:13:18.918Z,18.73
2018-06-03T18:16:22.094Z,16.80
2018-06-03T18:19:25.336Z,21.93
2018-06-03T18:22:28.643Z,19.00
2018-06-03T18:25:31.771Z,17.87
2018-06-03T18:28:34.993Z,17.63
2018-06-03T18:31:38.210Z,15.87
2018-06-03T18:34:41.484Z,16.40
2018-06-03T18:37:44.699Z,16.43
2018-06-03T18:40:48.002Z,16.93
2018-06-03T18:43:51.190Z,17.50
2018-06-03T18:47:08.590Z,17.33
2018-06-03T18:50:11.923Z,15.60
2018-06-03T18:53:15.200Z,14.70
2018-06-03T18:56:18.623Z,15.07
2018-06-03T18:59:21.946Z,14.23
2018-06-03T19:02:25.139Z,14.93
2018-06-03T19:05:28.386Z,17.33
2018-06-03T19:08:31.615Z,15.10
2018-06-03T19:11:35.010Z,14.77
2018-06-03T19:14:37.986Z,14.33
2018-06-03T19:17:41.175Z,14.63
2018-06-03T19:20:44.461Z,19.60
2018-06-03T19:23:47.610Z,15.87
2018-06-03T19:26:50.810Z,16.27
2018-06-03T19:29:54.060Z,16.07
2018-06-03T19:32:57.283Z,15.57
2018-06-03T19:36:00.531Z,15.33
2018-06-03T19:39:04.207Z,14.87
2018-06-03T19:42:07.487Z,15.37
2018-06-03T19:45:10.867Z,18.97
2018-06-03T19:48:14.083Z,18.57
2018-06-03T19:51:17.299Z,18.20
2018-06-03T19:54:20.591Z,17.50
2018-06-03T19:57:23.897Z,19.57
2018-06-03T20:00:27.175Z,25.63
2018-06-03T20:03:30.585Z,21.43
2018-06-03T20:06:33.872Z,19.33
2018-06-03T20:09:43.674Z,16.83
2018-06-03T20:12:46.919Z,19.03
2018-06-03T20:15:50.134Z,18.10
2018-06-03T20:18:53.314Z,17.20
2018-06-03T20:21:56.560Z,18.30
2018-06-03T20:24:59.513Z,20.50
2018-06-03T20:28:02.714Z,20.77
2018-06-03T20:31:05.927Z,19.63
2018-06-03T20:34:09.194Z,18.67
2018-06-03T20:37:12.504Z,19.30
2018-06-03T20:40:15.709Z,19.07
2018-06-03T20:43:18.954Z,19.33
2018-06-03T20:46:22.278Z,18.83
2018-06-03T20:49:25.693Z,19.03
2018-06-03T20:52:28.983Z,22.27
2018-06-03T20:55:32.182Z,18.63
2018-06-03T20:58:35.398Z,17.40
2018-06-03T21:01:38.392Z,17.40
2018-06-03T21:04:41.663Z,18.50
2018-06-03T21:07:44.925Z,19.13
2018-06-03T21:10:48.156Z,16.80
2018-06-03T21:13:51.358Z,17.40
2018-06-03T21:16:54.599Z,16.43
2018-06-03T21:19:57.751Z,17.03
2018-06-03T21:23:00.737Z,16.83
2018-06-03T21:26:04.084Z,17.10
2018-06-03T21:29:07.280Z,17.70
2018-06-03T21:32:10.594Z,17.27
2018-06-03T21:35:14.950Z,18.57
2018-06-03T21:38:17.969Z,17.70
2018-06-03T21:41:21.790Z,17.37
2018-06-03T21:44:27.436Z,15.97
2018-06-03T21:47:30.609Z,17.53
2018-06-03T21:50:33.851Z,16.93
2018-06-03T21:53:37.155Z,18.40
2018-06-03T21:56:40.423Z,17.70
2018-06-03T21:59:43.646Z,17.20
2018-06-03T22:02:47.022Z,18.20
2018-06-03T22:05:50.202Z,17.00
2018-06-03T22:08:53.443Z,17.57
2018-06-03T22:11:56.786Z,19.87
2018-06-03T22:15:00.098Z,20.93
2018-06-03T22:18:03.385Z,18.20
2018-06-03T22:21:06.606Z,19.83
2018-06-03T22:24:09.791Z,17.37
2018-06-03T22:27:13.158Z,18.67
2018-06-03T22:30:16.287Z,17.00
2018-06-03T22:33:19.650Z,20.10
2018-06-03T22:36:22.878Z,19.73
2018-06-03T22:39:26.150Z,18.50
2018-06-03T22:42:29.463Z,18.10
2018-06-03T22:45:32.659Z,17.57
2018-06-03T22:48:35.991Z,19.27
2018-06-03T22:51:39.157Z,18.37
2018-06-03T22:54:42.431Z,17.30
2018-06-03T22:57:52.076Z,18.23
2018-06-03T23:00:55.219Z,19.50
2018-06-03T23:03:58.449Z,19.13
2018-06-03T23:07:01.690Z,19.47
2018-06-03T23:10:05.002Z,20.33
2018-06-03T23:13:08.198Z,18.27
2018-06-03T23:16:11.433Z,18.57
2018-06-03T23:19:14.681Z,18.93
2018-06-03T23:22:17.994Z,18.07
2018-06-03T23:25:21.032Z,18.83
2018-06-03T23:28:24.288Z,18.27
2018-06-03T23:31:27.252Z,17.73
2018-06-03T23:34:30.486Z,18.93
2018-06-03T23:37:33.654Z,19.23
2018-06-03T23:40:36.901Z,20.40
2018-06-03T23:43:40.171Z,19.13
2018-06-03T23:46:43.500Z,19.50
2018-06-03T23:49:46.742Z,21.13
2018-06-03T23:52:49.951Z,19.87
2018-06-03T23:55:53.234Z,20.30
2018-06-03T23:58:56.194Z,21.13
