createdAt,value
2018-09-13T00:01:49.963Z,74.30
2018-09-13T00:04:18.377Z,74.40
2018-09-13T00:06:47.122Z,74.70
2018-09-13T00:09:15.675Z,74.90
2018-09-13T00:11:44.182Z,75.50
2018-09-13T00:14:12.760Z,75.50
2018-09-13T00:16:41.202Z,75.50
2018-09-13T00:19:09.561Z,75.60
2018-09-13T00:21:38.018Z,75.60
2018-09-13T00:24:06.463Z,75.80
2018-09-13T00:26:35.058Z,76.50
2018-09-13T00:29:03.478Z,76.10
2018-09-13T00:31:31.889Z,76.10
2018-09-13T00:34:00.275Z,76.10
2018-09-13T00:36:28.679Z,76.90
2018-09-13T00:38:57.249Z,76.90
2018-09-13T00:41:25.728Z,77.10
2018-09-13T00:43:54.494Z,77.00
2018-09-13T00:46:23.107Z,77.20
2018-09-13T00:48:51.593Z,77.20
2018-09-13T00:51:20.037Z,77.50
2018-09-13T00:53:48.463Z,77.40
2018-09-13T00:56:16.855Z,77.10
2018-09-13T00:58:45.350Z,77.10
2018-09-13T01:01:13.718Z,77.20
2018-09-13T01:03:42.247Z,77.10
2018-09-13T01:06:10.679Z,76.80
2018-09-13T01:08:39.088Z,76.80
2018-09-13T01:11:07.783Z,76.70
2018-09-13T01:13:36.262Z,76.60
2018-09-13T01:16:04.750Z,76.70
2018-09-13T01:18:33.220Z,76.80
2018-09-13T01:21:01.816Z,76.70
2018-09-13T01:23:30.326Z,77.00
2018-09-13T01:25:58.870Z,77.00
2018-09-13T01:28:27.385Z,77.30
2018-09-13T01:30:55.794Z,77.60
2018-09-13T01:33:24.192Z,77.40
2018-09-13T01:35:52.566Z,77.50
2018-09-13T01:38:20.976Z,77.50
2018-09-13T01:40:49.371Z,77.40
2018-09-13T01:43:17.809Z,77.40
2018-09-13T01:45:46.283Z,77.20
2018-09-13T01:48:14.669Z,77.20
2018-09-13T01:50:43.078Z,77.40
2018-09-13T01:53:11.560Z,77.40
2018-09-13T01:55:39.987Z,77.40
2018-09-13T01:58:08.555Z,77.40
2018-09-13T02:00:37.006Z,77.60
2018-09-13T02:03:05.573Z,77.60
2018-09-13T02:05:34.038Z,77.90
2018-09-13T02:08:02.510Z,78.10
2018-09-13T02:10:30.906Z,78.30
2018-09-13T02:12:59.447Z,78.30
2018-09-13T02:15:27.873Z,78.20
2018-09-13T02:17:56.350Z,77.90
2018-09-13T02:20:24.852Z,78.10
2018-09-13T02:22:53.315Z,77.70
2018-09-13T02:25:21.715Z,77.50
2018-09-13T02:27:50.166Z,78.00
2018-09-13T02:30:18.762Z,78.20
2018-09-13T02:32:47.167Z,77.90
2018-09-13T02:35:15.751Z,78.00
2018-09-13T02:37:44.197Z,77.90
2018-09-13T02:40:12.606Z,78.00
2018-09-13T02:42:41.044Z,77.80
2018-09-13T02:45:09.631Z,77.20
2018-09-13T02:47:38.084Z,77.20
2018-09-13T02:50:06.466Z,77.40
2018-09-13T02:52:34.985Z,77.50
2018-09-13T02:55:03.762Z,77.20
2018-09-13T02:57:32.158Z,77.10
2018-09-13T03:00:00.677Z,77.30
2018-09-13T03:02:29.103Z,77.50
2018-09-13T03:04:57.673Z,77.40
2018-09-13T03:07:26.146Z,78.00
2018-09-13T03:09:55.518Z,76.90
2018-09-13T03:12:23.915Z,76.80
2018-09-13T03:14:52.330Z,76.90
2018-09-13T03:17:20.690Z,76.80
2018-09-13T03:19:49.090Z,76.70
2018-09-13T03:22:17.528Z,76.70
2018-09-13T03:24:45.939Z,76.70
2018-09-13T03:27:14.291Z,76.70
2018-09-13T03:29:42.819Z,76.90
2018-09-13T03:32:11.233Z,77.50
2018-09-13T03:34:39.627Z,77.50
2018-09-13T03:37:08.093Z,77.60
2018-09-13T03:39:36.610Z,77.70
2018-09-13T03:42:05.093Z,77.50
2018-09-13T03:44:33.538Z,78.00
2018-09-13T03:47:02.099Z,77.90
2018-09-13T03:49:30.522Z,77.90
2018-09-13T03:51:58.950Z,78.00
2018-09-13T03:54:27.392Z,78.10
2018-09-13T03:56:55.910Z,78.40
2018-09-13T03:59:24.479Z,77.90
2018-09-13T04:01:52.901Z,78.40
2018-09-13T04:04:21.352Z,78.50
2018-09-13T04:06:49.718Z,78.10
2018-09-13T04:09:18.396Z,78.00
2018-09-13T04:11:46.784Z,77.90
2018-09-13T04:14:15.262Z,78.00
2018-09-13T04:16:43.683Z,78.00
2018-09-13T04:19:12.191Z,78.00
2018-09-13T04:21:40.585Z,77.10
2018-09-13T04:24:08.954Z,77.00
2018-09-13T04:26:37.393Z,77.10
2018-09-13T04:29:05.864Z,76.40
2018-09-13T04:31:34.375Z,76.30
2018-09-13T04:34:02.882Z,76.50
2018-09-13T04:36:31.293Z,77.20
2018-09-13T04:38:59.714Z,77.60
2018-09-13T04:41:28.094Z,78.30
2018-09-13T04:43:56.583Z,77.60
2018-09-13T04:46:24.996Z,77.70
2018-09-13T04:48:53.495Z,78.40
2018-09-13T04:51:22.084Z,78.80
2018-09-13T04:53:50.607Z,78.70
2018-09-13T04:56:19.795Z,79.10
2018-09-13T04:58:48.191Z,78.70
2018-09-13T05:01:16.767Z,78.70
2018-09-13T05:03:45.207Z,79.00
2018-09-13T05:06:13.678Z,78.90
2018-09-13T05:08:42.302Z,79.20
2018-09-13T05:11:10.785Z,79.20
2018-09-13T05:13:39.245Z,79.20
2018-09-13T05:16:07.728Z,79.50
2018-09-13T05:18:36.147Z,79.50
2018-09-13T05:21:04.708Z,79.60
2018-09-13T05:23:33.126Z,79.60
2018-09-13T05:26:01.520Z,79.60
2018-09-13T05:28:29.973Z,79.60
2018-09-13T05:30:58.527Z,79.50
2018-09-13T05:33:27.056Z,79.10
2018-09-13T05:35:55.553Z,79.70
2018-09-13T05:38:23.970Z,80.20
2018-09-13T05:40:52.347Z,80.20
2018-09-13T05:43:20.839Z,80.10
2018-09-13T05:45:49.703Z,81.10
2018-09-13T05:48:18.304Z,79.60
2018-09-13T05:50:46.699Z,79.10
2018-09-13T05:53:15.195Z,79.10
2018-09-13T05:55:43.755Z,79.20
2018-09-13T05:58:12.181Z,79.50
2018-09-13T06:00:40.614Z,79.70
2018-09-13T06:03:09.077Z,80.00
2018-09-13T06:05:37.574Z,79.80
2018-09-13T06:08:06.234Z,79.80
2018-09-13T06:10:34.627Z,79.80
2018-09-13T06:13:03.010Z,79.70
2018-09-13T06:15:31.506Z,79.90
2018-09-13T06:17:59.925Z,79.00
2018-09-13T06:20:28.470Z,78.90
2018-09-13T06:22:57.009Z,79.00
2018-09-13T06:25:25.406Z,79.90
2018-09-13T06:27:53.927Z,78.60
2018-09-13T06:30:22.340Z,78.80
2018-09-13T06:32:50.682Z,79.10
2018-09-13T06:35:19.057Z,79.30
2018-09-13T06:37:47.547Z,79.20
2018-09-13T06:40:15.930Z,79.70
2018-09-13T06:42:44.320Z,80.50
2018-09-13T06:45:12.818Z,80.20
2018-09-13T06:47:41.330Z,79.70
2018-09-13T06:50:09.854Z,79.20
2018-09-13T06:52:38.287Z,79.40
2018-09-13T06:55:06.951Z,78.70
2018-09-13T06:57:35.383Z,77.60
2018-09-13T07:00:03.970Z,77.60
2018-09-13T07:02:32.432Z,77.80
2018-09-13T07:05:00.782Z,76.80
2018-09-13T07:07:29.463Z,74.90
2018-09-13T07:09:57.920Z,75.10
2018-09-13T07:12:26.286Z,74.90
2018-09-13T07:14:54.777Z,74.10
2018-09-13T07:17:23.202Z,74.00
2018-09-13T07:19:51.682Z,74.40
2018-09-13T07:22:20.157Z,73.70
2018-09-13T07:24:48.555Z,73.60
2018-09-13T07:27:16.967Z,73.90
2018-09-13T07:29:45.454Z,74.10
2018-09-13T07:32:13.846Z,73.50
2018-09-13T07:34:42.312Z,73.70
2018-09-13T07:37:10.834Z,73.60
2018-09-13T07:39:39.329Z,73.10
2018-09-13T07:42:07.786Z,73.10
2018-09-13T07:44:36.378Z,73.40
2018-09-13T07:47:05.042Z,73.20
2018-09-13T07:49:33.497Z,72.00
2018-09-13T07:52:01.975Z,71.90
2018-09-13T07:54:30.374Z,72.10
2018-09-13T07:56:58.779Z,71.30
2018-09-13T07:59:27.480Z,70.80
2018-09-13T08:01:56.047Z,70.20
2018-09-13T08:04:24.477Z,70.40
2018-09-13T08:06:52.865Z,69.60
2018-09-13T08:09:21.315Z,69.50
2018-09-13T08:11:49.900Z,69.50
2018-09-13T08:14:18.246Z,68.70
2018-09-13T08:16:46.676Z,69.40
2018-09-13T08:19:15.123Z,70.00
2018-09-13T08:21:43.591Z,68.40
2018-09-13T08:24:12.150Z,69.20
2018-09-13T08:26:40.542Z,68.70
2018-09-13T08:29:09.037Z,69.20
2018-09-13T08:31:37.584Z,68.70
2018-09-13T08:34:06.268Z,69.40
2018-09-13T08:36:34.726Z,68.90
2018-09-13T08:39:03.437Z,68.50
2018-09-13T08:41:31.860Z,68.10
2018-09-13T08:44:00.382Z,68.00
2018-09-13T08:46:28.822Z,68.40
2018-09-13T08:48:57.215Z,68.60
2018-09-13T08:51:25.778Z,68.50
2018-09-13T08:53:54.194Z,69.00
2018-09-13T08:56:22.807Z,69.50
2018-09-13T08:58:51.187Z,69.40
2018-09-13T09:01:19.867Z,68.10
2018-09-13T09:03:48.261Z,68.80
2018-09-13T09:06:16.798Z,69.00
2018-09-13T09:08:45.326Z,67.60
2018-09-13T09:11:13.880Z,68.60
2018-09-13T09:13:42.475Z,67.90
2018-09-13T09:16:11.047Z,67.40
2018-09-13T09:18:39.685Z,66.80
2018-09-13T09:21:08.053Z,67.20
2018-09-13T09:23:36.448Z,67.00
2018-09-13T09:26:04.831Z,67.70
2018-09-13T09:28:33.321Z,67.20
2018-09-13T09:31:01.694Z,67.00
2018-09-13T09:33:30.185Z,66.60
2018-09-13T09:35:58.635Z,66.90
2018-09-13T09:38:27.158Z,67.30
2018-09-13T09:40:55.626Z,66.40
2018-09-13T09:43:24.058Z,65.40
2018-09-13T09:45:52.546Z,65.70
2018-09-13T09:48:21.070Z,65.10
2018-09-13T09:50:49.533Z,65.30
2018-09-13T09:53:18.032Z,65.30
2018-09-13T09:55:46.461Z,64.80
2018-09-13T09:58:14.866Z,65.00
2018-09-13T10:00:48.790Z,64.10
2018-09-13T10:03:17.275Z,63.50
2018-09-13T10:05:45.693Z,63.60
2018-09-13T10:08:14.166Z,63.30
2018-09-13T10:10:42.601Z,62.30
2018-09-13T10:13:11.085Z,61.70
2018-09-13T10:15:45.056Z,61.40
2018-09-13T10:18:18.926Z,61.80
2018-09-13T10:20:52.912Z,61.90
2018-09-13T10:23:26.739Z,61.90
2018-09-13T10:26:00.451Z,60.60
2018-09-13T10:28:34.427Z,61.40
2018-09-13T10:31:08.047Z,61.20
2018-09-13T10:33:42.194Z,60.60
2018-09-13T10:36:16.002Z,59.80
2018-09-13T10:38:49.705Z,60.60
2018-09-13T10:41:23.509Z,62.10
2018-09-13T10:43:57.268Z,61.10
2018-09-13T10:46:27.442Z,60.90
2018-09-13T10:49:01.336Z,61.00
2018-09-13T10:51:35.158Z,61.10
2018-09-13T10:54:09.081Z,60.80
2018-09-13T10:56:37.598Z,60.70
2018-09-13T10:59:06.158Z,59.70
2018-09-13T11:01:34.571Z,59.10
2018-09-13T11:04:03.074Z,59.40
2018-09-13T11:06:31.486Z,59.70
2018-09-13T11:09:00.004Z,60.10
2018-09-13T11:11:28.429Z,59.70
2018-09-13T11:14:02.131Z,59.50
2018-09-13T11:16:30.773Z,59.20
2018-09-13T11:18:59.584Z,59.00
2018-09-13T11:21:28.070Z,59.20
2018-09-13T11:23:56.687Z,58.70
2018-09-13T11:26:25.076Z,58.60
2018-09-13T11:28:53.538Z,58.80
2018-09-13T11:31:22.064Z,59.20
2018-09-13T11:33:50.486Z,58.90
2018-09-13T11:36:18.973Z,58.40
2018-09-13T11:38:47.463Z,58.30
2018-09-13T11:41:16.008Z,58.40
2018-09-13T11:43:44.605Z,58.70
2018-09-13T11:46:13.018Z,58.50
2018-09-13T11:48:41.471Z,58.60
2018-09-13T11:51:09.962Z,58.90
2018-09-13T11:53:38.408Z,59.00
2018-09-13T11:56:06.884Z,58.30
2018-09-13T11:58:35.282Z,57.80
2018-09-13T12:01:03.827Z,57.90
2018-09-13T12:03:32.162Z,57.00
2018-09-13T12:06:00.563Z,56.10
2018-09-13T12:08:28.980Z,54.50
2018-09-13T12:10:57.590Z,54.40
2018-09-13T12:13:26.114Z,55.10
2018-09-13T12:15:54.669Z,53.60
2018-09-13T12:18:23.079Z,53.40
2018-09-13T12:20:51.560Z,53.30
2018-09-13T12:23:20.047Z,53.70
2018-09-13T12:25:48.531Z,52.90
2018-09-13T12:28:16.953Z,51.10
2018-09-13T12:30:45.555Z,51.90
2018-09-13T12:33:14.075Z,52.00
2018-09-13T12:35:42.650Z,52.10
2018-09-13T12:38:11.114Z,52.10
2018-09-13T12:40:39.603Z,52.30
2018-09-13T12:43:08.058Z,52.60
2018-09-13T12:45:36.548Z,53.10
2018-09-13T12:48:05.013Z,53.00
2018-09-13T12:50:33.378Z,51.90
2018-09-13T12:53:01.908Z,50.90
2018-09-13T12:55:35.641Z,50.80
2018-09-13T12:58:04.125Z,50.70
2018-09-13T13:00:32.652Z,50.10
2018-09-13T13:03:01.264Z,49.90
2018-09-13T13:05:29.784Z,50.70
2018-09-13T13:07:58.548Z,50.20
2018-09-13T13:10:29.988Z,50.50
2018-09-13T13:12:58.495Z,50.20
2018-09-13T13:15:26.958Z,50.30
2018-09-13T13:17:55.464Z,50.30
2018-09-13T13:20:23.987Z,49.10
2018-09-13T13:22:52.474Z,50.20
2018-09-13T13:25:21.034Z,49.60
2018-09-13T13:27:49.621Z,49.70
2018-09-13T13:30:18.005Z,50.20
2018-09-13T13:32:46.399Z,50.00
2018-09-13T13:35:14.915Z,49.30
2018-09-13T13:37:43.339Z,49.10
2018-09-13T13:40:18.798Z,48.60
2018-09-13T13:42:47.241Z,49.00
2018-09-13T13:45:15.630Z,49.00
2018-09-13T13:47:44.208Z,49.20
2018-09-13T13:50:12.690Z,49.30
2018-09-13T13:52:41.529Z,49.30
2018-09-13T13:55:10.177Z,49.20
2018-09-13T13:57:38.586Z,49.20
2018-09-13T14:00:07.358Z,48.90
2018-09-13T14:02:35.918Z,48.90
2018-09-13T14:05:04.635Z,48.60
2018-09-13T14:07:33.056Z,48.80
2018-09-13T14:10:01.580Z,48.90
2018-09-13T14:12:29.193Z,49.10
2018-09-13T14:14:57.759Z,48.90
2018-09-13T14:17:26.181Z,49.10
2018-09-13T14:19:54.714Z,49.40
2018-09-13T14:22:23.125Z,49.40
2018-09-13T14:24:51.586Z,50.30
2018-09-13T14:27:20.024Z,50.10
2018-09-13T14:29:48.502Z,50.20
2018-09-13T14:32:16.990Z,50.20
2018-09-13T14:34:45.511Z,50.30
2018-09-13T14:37:14.033Z,50.40
2018-09-13T14:39:42.587Z,50.20
2018-09-13T14:42:11.173Z,50.40
2018-09-13T14:44:39.554Z,50.30
2018-09-13T14:47:08.108Z,50.40
2018-09-13T14:49:36.548Z,50.70
2018-09-13T14:52:05.058Z,51.20
2018-09-13T14:54:33.525Z,51.30
2018-09-13T14:57:01.933Z,51.70
2018-09-13T14:59:30.551Z,51.30
2018-09-13T15:01:58.996Z,51.80
2018-09-13T15:04:27.534Z,52.20
2018-09-13T15:06:56.292Z,52.70
2018-09-13T15:09:24.794Z,52.80
2018-09-13T15:11:53.287Z,53.20
2018-09-13T15:14:21.704Z,53.60
2018-09-13T15:16:50.258Z,54.00
2018-09-13T15:19:18.731Z,54.70
2018-09-13T15:21:47.389Z,55.30
2018-09-13T15:24:15.901Z,56.10
2018-09-13T15:26:44.418Z,56.90
2018-09-13T15:29:12.947Z,57.30
2018-09-13T15:31:41.410Z,57.70
2018-09-13T15:34:09.859Z,58.00
2018-09-13T15:36:38.334Z,58.20
2018-09-13T15:39:09.827Z,58.40
2018-09-13T15:41:38.279Z,58.40
2018-09-13T15:44:07.021Z,58.30
2018-09-13T15:46:35.430Z,58.50
2018-09-13T15:49:04.162Z,58.70
2018-09-13T15:51:32.581Z,59.00
2018-09-13T15:54:01.114Z,59.30
2018-09-13T15:56:29.500Z,60.30
2018-09-13T15:58:58.276Z,59.80
2018-09-13T16:01:26.746Z,61.10
2018-09-13T16:03:55.236Z,60.50
2018-09-13T16:06:23.777Z,60.70
2018-09-13T16:08:52.272Z,61.20
2018-09-13T16:11:20.987Z,61.20
2018-09-13T16:13:49.442Z,62.20
2018-09-13T16:16:17.916Z,62.80
2018-09-13T16:18:46.482Z,64.90
2018-09-13T16:21:14.869Z,67.50
2018-09-13T16:23:43.414Z,67.60
2018-09-13T16:26:12.050Z,68.80
2018-09-13T16:28:40.431Z,70.70
2018-09-13T16:31:08.968Z,71.90
2018-09-13T16:33:37.339Z,71.60
2018-09-13T16:36:06.654Z,73.20
2018-09-13T16:38:40.680Z,74.80
2018-09-13T16:41:14.460Z,74.60
2018-09-13T16:43:48.364Z,73.10
2018-09-13T16:46:22.264Z,73.50
2018-09-13T16:48:50.908Z,72.80
2018-09-13T16:51:19.404Z,71.80
2018-09-13T16:53:47.963Z,73.00
2018-09-13T16:56:16.421Z,72.90
2018-09-13T16:58:44.852Z,72.50
2018-09-13T17:01:13.572Z,74.60
2018-09-13T17:03:42.091Z,75.80
2018-09-13T17:06:10.585Z,75.90
2018-09-13T17:08:39.047Z,75.50
2018-09-13T17:11:07.510Z,75.60
2018-09-13T17:13:36.049Z,76.70
2018-09-13T17:16:04.767Z,75.10
2018-09-13T17:18:33.864Z,76.10
2018-09-13T17:21:03.256Z,77.00
2018-09-13T17:23:32.655Z,77.80
2018-09-13T17:26:02.897Z,78.10
2018-09-13T17:28:31.362Z,78.10
2018-09-13T17:30:59.874Z,77.80
2018-09-13T17:33:28.449Z,77.40
2018-09-13T17:35:57.723Z,75.10
2018-09-13T17:38:26.152Z,74.10
2018-09-13T17:40:54.565Z,72.70
2018-09-13T17:43:23.051Z,72.10
2018-09-13T17:45:53.168Z,72.80
2018-09-13T17:48:21.624Z,71.40
2018-09-13T17:50:50.125Z,71.00
2018-09-13T17:53:18.799Z,71.80
2018-09-13T17:55:47.349Z,73.20
2018-09-13T17:58:15.935Z,74.20
2018-09-13T18:00:44.375Z,74.60
2018-09-13T18:03:13.236Z,75.60
2018-09-13T18:05:41.807Z,74.90
2018-09-13T18:08:10.471Z,75.70
2018-09-13T18:10:39.166Z,76.40
2018-09-13T18:13:07.698Z,76.00
2018-09-13T18:15:36.207Z,76.70
2018-09-13T18:18:04.836Z,76.90
2018-09-13T18:20:33.383Z,76.30
2018-09-13T18:23:02.710Z,76.40
2018-09-13T18:25:34.248Z,76.40
2018-09-13T18:28:02.737Z,76.90
2018-09-13T18:30:31.277Z,76.70
2018-09-13T18:32:59.817Z,77.50
2018-09-13T18:35:28.272Z,76.90
2018-09-13T18:37:56.775Z,77.60
2018-09-13T18:40:25.263Z,78.60
2018-09-13T18:42:53.959Z,78.10
2018-09-13T18:45:22.510Z,77.80
2018-09-13T18:47:50.938Z,77.90
2018-09-13T18:50:19.399Z,78.20
2018-09-13T18:52:48.103Z,78.90
2018-09-13T18:55:16.744Z,79.40
2018-09-13T18:57:45.228Z,79.00
2018-09-13T19:00:13.791Z,79.70
2018-09-13T19:02:42.284Z,80.40
2018-09-13T19:05:10.906Z,80.60
2018-09-13T19:07:39.951Z,80.70
2018-09-13T19:10:08.526Z,80.50
2018-09-13T19:12:37.128Z,80.40
2018-09-13T19:15:06.064Z,81.10
2018-09-13T19:17:34.626Z,81.20
2018-09-13T19:20:03.400Z,81.30
2018-09-13T19:22:31.986Z,81.10
2018-09-13T19:25:00.584Z,81.70
2018-09-13T19:27:29.075Z,82.10
2018-09-13T19:29:57.645Z,82.20
2018-09-13T19:32:26.230Z,82.40
2018-09-13T19:34:54.741Z,81.90
2018-09-13T19:37:23.234Z,82.20
2018-09-13T19:39:51.700Z,82.90
2018-09-13T19:42:20.290Z,83.30
2018-09-13T19:44:48.749Z,83.20
2018-09-13T19:47:17.219Z,82.90
2018-09-13T19:49:45.751Z,80.70
2018-09-13T19:52:14.342Z,79.50
2018-09-13T19:54:42.743Z,80.00
2018-09-13T19:57:11.265Z,80.00
2018-09-13T19:59:39.674Z,79.60
2018-09-13T20:02:08.382Z,78.60
2018-09-13T20:04:36.961Z,78.90
2018-09-13T20:07:05.889Z,80.00
2018-09-13T20:09:34.496Z,79.60
2018-09-13T20:12:02.914Z,80.70
2018-09-13T20:14:31.396Z,80.10
2018-09-13T20:16:59.873Z,79.60
2018-09-13T20:19:28.359Z,79.60
2018-09-13T20:21:56.929Z,79.60
2018-09-13T20:24:25.394Z,79.70
2018-09-13T20:26:53.816Z,80.70
2018-09-13T20:29:22.288Z,80.50
2018-09-13T20:31:50.771Z,80.70
2018-09-13T20:34:19.237Z,80.90
2018-09-13T20:36:47.709Z,81.40
2018-09-13T20:39:16.158Z,80.80
2018-09-13T20:41:44.700Z,80.20
2018-09-13T20:44:13.130Z,80.70
2018-09-13T20:46:41.580Z,81.20
2018-09-13T20:49:10.182Z,79.80
2018-09-13T20:51:38.629Z,80.20
2018-09-13T20:54:07.067Z,78.90
2018-09-13T20:56:35.565Z,79.70
2018-09-13T20:59:04.032Z,79.40
2018-09-13T21:01:32.449Z,79.50
2018-09-13T21:04:01.239Z,79.30
2018-09-13T21:06:29.690Z,79.40
2018-09-13T21:08:58.252Z,79.50
2018-09-13T21:11:26.714Z,79.30
2018-09-13T21:13:55.220Z,80.00
2018-09-13T21:16:23.794Z,81.00
2018-09-13T21:18:52.388Z,81.10
2018-09-13T21:21:20.809Z,81.20
2018-09-13T21:23:49.335Z,80.90
2018-09-13T21:26:17.824Z,80.00
2018-09-13T21:28:46.507Z,79.30
2018-09-13T21:31:15.068Z,79.50
2018-09-13T21:33:43.586Z,79.30
2018-09-13T21:36:12.006Z,79.10
2018-09-13T21:38:40.439Z,79.70
2018-09-13T21:41:09.089Z,80.30
2018-09-13T21:43:37.474Z,79.80
2018-09-13T21:46:05.949Z,79.10
2018-09-13T21:48:34.438Z,79.00
2018-09-13T21:51:02.928Z,79.00
2018-09-13T21:53:31.611Z,78.70
2018-09-13T21:56:00.227Z,78.40
2018-09-13T21:58:28.666Z,78.60
2018-09-13T22:00:57.201Z,78.70
2018-09-13T22:03:25.716Z,79.00
2018-09-13T22:05:54.273Z,79.10
2018-09-13T22:08:22.751Z,80.20
2018-09-13T22:10:51.384Z,79.50
2018-09-13T22:13:19.922Z,79.10
2018-09-13T22:15:48.402Z,79.20
2018-09-13T22:18:16.935Z,80.40
2018-09-13T22:20:45.347Z,80.30
2018-09-13T22:23:13.773Z,80.30
2018-09-13T22:25:42.263Z,81.00
2018-09-13T22:28:10.827Z,81.20
2018-09-13T22:30:39.290Z,81.30
2018-09-13T22:33:07.887Z,80.50
2018-09-13T22:35:36.307Z,80.80
2018-09-13T22:38:04.726Z,81.40
2018-09-13T22:40:33.264Z,81.40
2018-09-13T22:43:01.690Z,81.10
2018-09-13T22:45:30.217Z,80.90
2018-09-13T22:47:58.662Z,80.90
2018-09-13T22:50:27.103Z,81.50
2018-09-13T22:52:55.495Z,81.40
2018-09-13T22:55:24.008Z,81.20
2018-09-13T22:57:52.375Z,81.30
2018-09-13T23:00:20.837Z,81.20
2018-09-13T23:02:50.824Z,81.30
2018-09-13T23:05:19.919Z,81.30
2018-09-13T23:07:48.358Z,81.70
2018-09-13T23:10:17.184Z,81.80
2018-09-13T23:12:45.701Z,81.90
2018-09-13T23:15:14.119Z,82.20
2018-09-13T23:17:42.681Z,81.80
2018-09-13T23:20:11.168Z,82.50
2018-09-13T23:22:39.523Z,82.60
2018-09-13T23:25:08.153Z,82.90
2018-09-13T23:27:36.511Z,82.40
2018-09-13T23:30:05.757Z,81.90
2018-09-13T23:32:34.173Z,81.90
2018-09-13T23:35:02.648Z,81.50
2018-09-13T23:37:31.045Z,81.20
2018-09-13T23:39:59.719Z,81.00
2018-09-13T23:42:27.990Z,81.30
2018-09-13T23:44:56.486Z,81.30
2018-09-13T23:47:24.878Z,82.70
2018-09-13T23:49:53.309Z,81.60
2018-09-13T23:52:21.742Z,81.30
2018-09-13T23:54:50.198Z,81.50
2018-09-13T23:57:18.606Z,81.40
2018-09-13T23:59:47.094Z,81.10
