createdAt,value
2022-08-16T00:03:43.974Z,98997.94
2022-08-16T00:08:46.420Z,98998.13
2022-08-16T00:13:53.658Z,98989.84
2022-08-16T00:18:58.437Z,98992.22
2022-08-16T00:24:04.606Z,98994.63
2022-08-16T00:29:06.710Z,98986.41
2022-08-16T00:34:08.624Z,98999.47
2022-08-16T00:39:20.390Z,98993.78
2022-08-16T00:44:23.164Z,99006.91
2022-08-16T00:49:39.443Z,99009.94
2022-08-16T00:54:46.492Z,99007.06
2022-08-16T00:59:54.819Z,99012.97
2022-08-16T01:05:09.427Z,99014.97
2022-08-16T01:10:16.139Z,99026.03
2022-08-16T01:15:19.017Z,99021.28
2022-08-16T01:20:30.514Z,99023.41
2022-08-16T01:25:37.262Z,99041.03
2022-08-16T01:30:49.709Z,99043.88
2022-08-16T01:35:57.687Z,99063.31
2022-08-16T01:41:04.793Z,99070.03
2022-08-16T01:46:37.791Z,99086.97
2022-08-16T01:51:45.663Z,99083.66
2022-08-16T01:56:50.781Z,99093.22
2022-08-16T02:02:00.062Z,99094.56
2022-08-16T02:07:08.812Z,99101.63
2022-08-16T02:12:50.044Z,99096.09
2022-08-16T02:17:38.668Z,99096.63
2022-08-16T02:22:41.933Z,99091.06
2022-08-16T02:27:50.733Z,99096.00
2022-08-16T02:32:53.684Z,99098.25
2022-08-16T02:37:57.276Z,99085.31
2022-08-16T02:43:10.815Z,99087.72
2022-08-16T02:48:30.661Z,99088.47
2022-08-16T02:53:36.056Z,99079.16
2022-08-16T02:58:39.059Z,99074.63
2022-08-16T03:04:39.926Z,99083.13
2022-08-16T03:09:04.896Z,99095.13
2022-08-16T03:14:12.081Z,99083.13
2022-08-16T03:19:15.314Z,99096.88
2022-08-16T03:24:27.586Z,99099.50
2022-08-16T03:29:33.834Z,99101.44
2022-08-16T03:34:38.089Z,99104.97
2022-08-16T03:39:43.017Z,99116.06
2022-08-16T03:44:47.510Z,99111.78
2022-08-16T03:49:53.546Z,99103.09
2022-08-16T03:54:57.966Z,99104.00
2022-08-16T04:00:02.034Z,99103.78
2022-08-16T04:05:16.337Z,99119.09
2022-08-16T04:10:36.816Z,99128.63
2022-08-16T04:15:39.709Z,99133.31
2022-08-16T04:20:53.117Z,99127.56
2022-08-16T04:26:02.121Z,99122.84
2022-08-16T04:31:07.353Z,99119.69
2022-08-16T04:36:20.154Z,99110.06
2022-08-16T04:41:32.479Z,99106.81
2022-08-16T04:47:02.324Z,99101.72
2022-08-16T04:51:59.608Z,99116.03
2022-08-16T04:57:02.175Z,99114.50
2022-08-16T05:02:41.709Z,99112.72
2022-08-16T05:07:27.501Z,99127.25
2022-08-16T05:12:39.521Z,99134.03
2022-08-16T05:17:47.257Z,99137.56
2022-08-16T05:23:01.085Z,99127.81
2022-08-16T05:28:04.288Z,99126.91
2022-08-16T05:33:08.868Z,99137.03
2022-08-16T05:38:32.600Z,99127.44
2022-08-16T05:43:43.416Z,99117.31
2022-08-16T05:48:54.957Z,99117.06
2022-08-16T05:53:58.123Z,99117.44
2022-08-16T05:58:59.975Z,99127.19
2022-08-16T06:04:03.449Z,99132.75
2022-08-16T06:09:20.320Z,99143.16
2022-08-16T06:14:22.141Z,99149.06
2022-08-16T06:19:33.911Z,99151.78
2022-08-16T06:24:54.217Z,99154.81
2022-08-16T06:29:57.790Z,99164.59
2022-08-16T06:35:02.648Z,99164.69
2022-08-16T06:40:13.034Z,99174.00
2022-08-16T06:45:23.972Z,99174.16
2022-08-16T06:50:35.437Z,99175.00
2022-08-16T06:55:43.131Z,99181.63
2022-08-16T07:00:47.948Z,99183.91
2022-08-16T07:05:54.605Z,99171.22
2022-08-16T07:11:03.491Z,99183.34
2022-08-16T07:16:15.409Z,99191.00
2022-08-16T07:21:19.388Z,99192.84
2022-08-16T07:26:25.880Z,99180.47
2022-08-16T07:31:37.797Z,99181.91
2022-08-16T07:36:45.236Z,99186.53
2022-08-16T07:42:01.739Z,99176.47
2022-08-16T07:47:08.641Z,99175.41
2022-08-16T07:52:19.019Z,99180.91
2022-08-16T07:57:24.870Z,99175.38
2022-08-16T08:02:29.156Z,99177.47
2022-08-16T08:07:33.343Z,99178.91
2022-08-16T08:12:38.879Z,99180.72
2022-08-16T08:17:43.969Z,99186.09
2022-08-16T08:22:53.648Z,99191.22
2022-08-16T08:28:04.108Z,99187.50
2022-08-16T08:33:13.676Z,99190.78
2022-08-16T08:38:46.022Z,99190.78
2022-08-16T08:43:43.074Z,99189.41
2022-08-16T08:48:59.720Z,99191.13
2022-08-16T08:54:14.206Z,99194.78
2022-08-16T08:59:22.294Z,99202.97
2022-08-16T09:04:27.789Z,99192.41
2022-08-16T09:09:33.438Z,99197.34
2022-08-16T09:14:38.678Z,99204.81
2022-08-16T09:19:41.321Z,99203.78
2022-08-16T09:24:52.859Z,99199.41
2022-08-16T09:30:00.114Z,99198.63
2022-08-16T09:35:03.691Z,99186.88
2022-08-16T09:40:32.222Z,99179.31
2022-08-16T09:45:30.079Z,99178.97
2022-08-16T09:50:39.146Z,99175.09
2022-08-16T09:55:44.424Z,99183.44
2022-08-16T10:00:46.766Z,99182.69
2022-08-16T10:05:49.518Z,99185.09
2022-08-16T10:11:10.393Z,99179.97
2022-08-16T10:21:16.599Z,99188.88
2022-08-16T10:27:16.550Z,99184.59
2022-08-16T10:31:45.404Z,99177.50
2022-08-16T10:36:47.793Z,99173.59
2022-08-16T10:41:56.017Z,99175.47
2022-08-16T10:47:00.759Z,99179.03
2022-08-16T10:52:18.921Z,99184.47
2022-08-16T10:57:21.250Z,99187.69
2022-08-16T11:02:57.694Z,99185.00
2022-08-16T11:07:55.088Z,99182.56
2022-08-16T11:12:57.340Z,99179.88
2022-08-16T11:23:21.529Z,99185.16
2022-08-16T11:33:53.559Z,99179.66
2022-08-16T11:38:58.925Z,99176.75
2022-08-16T11:44:01.108Z,99172.97
2022-08-16T11:49:07.605Z,99181.19
2022-08-16T11:54:20.992Z,99179.03
2022-08-16T11:59:28.453Z,99174.09
2022-08-16T12:04:31.716Z,99174.13
2022-08-16T12:09:34.045Z,99163.69
2022-08-16T12:14:41.810Z,99164.03
2022-08-16T12:19:48.749Z,99165.28
2022-08-16T12:24:53.354Z,99162.38
2022-08-16T12:29:58.623Z,99154.44
2022-08-16T12:35:01.726Z,99153.47
2022-08-16T12:40:07.300Z,99146.22
2022-08-16T12:45:29.689Z,99148.94
2022-08-16T12:50:33.329Z,99146.44
2022-08-16T12:55:42.000Z,99152.94
2022-08-16T13:00:46.733Z,99150.78
2022-08-16T13:05:55.335Z,99149.06
2022-08-16T13:10:58.186Z,99149.19
2022-08-16T13:16:10.767Z,99148.69
2022-08-16T13:21:23.325Z,99143.09
2022-08-16T13:26:26.693Z,99143.38
2022-08-16T13:31:28.494Z,99146.47
2022-08-16T13:36:47.858Z,99143.84
2022-08-16T13:41:53.735Z,99134.28
2022-08-16T13:46:57.369Z,99139.44
2022-08-16T13:51:59.349Z,99127.88
2022-08-16T13:57:01.830Z,99121.25
2022-08-16T14:02:08.620Z,99124.53
2022-08-16T14:07:19.932Z,99136.50
2022-08-16T14:12:32.761Z,99127.47
2022-08-16T14:18:17.488Z,99128.53
2022-08-16T14:22:56.934Z,99122.91
2022-08-16T14:27:59.222Z,99115.19
2022-08-16T14:33:01.702Z,99116.03
2022-08-16T14:38:04.695Z,99114.34
2022-08-16T14:43:07.523Z,99105.88
2022-08-16T14:48:10.253Z,99101.34
2022-08-16T14:53:12.718Z,99110.66
2022-08-16T14:58:19.548Z,99117.91
2022-08-16T15:03:23.230Z,99111.22
2022-08-16T15:08:36.224Z,99116.13
2022-08-16T15:13:41.022Z,99113.44
2022-08-16T15:18:42.642Z,99118.78
2022-08-16T15:23:48.474Z,99102.22
2022-08-16T15:28:51.230Z,99097.84
2022-08-16T15:33:58.023Z,99109.91
2022-08-16T15:39:05.904Z,99110.78
2022-08-16T15:44:24.932Z,99109.06
2022-08-16T15:49:37.086Z,99102.06
2022-08-16T15:54:52.639Z,99097.97
2022-08-16T16:00:04.816Z,99095.06
2022-08-16T16:05:18.886Z,99106.19
2022-08-16T16:10:21.542Z,99100.16
2022-08-16T16:15:26.419Z,99105.63
2022-08-16T16:20:32.425Z,99096.34
2022-08-16T16:25:36.884Z,99102.50
2022-08-16T16:30:45.338Z,99106.50
2022-08-16T16:35:47.976Z,99104.03
2022-08-16T16:40:59.699Z,99100.47
2022-08-16T16:46:32.814Z,99111.44
2022-08-16T16:51:27.963Z,99117.41
2022-08-16T16:56:36.910Z,99109.47
2022-08-16T17:01:59.111Z,99123.28
2022-08-16T17:07:07.725Z,99129.28
2022-08-16T17:12:23.588Z,99129.94
2022-08-16T17:17:29.556Z,99136.72
2022-08-16T17:22:32.865Z,99129.56
2022-08-16T17:27:37.335Z,99139.50
2022-08-16T17:32:46.944Z,99153.53
2022-08-16T17:37:54.317Z,99160.81
2022-08-16T17:42:57.057Z,99162.66
2022-08-16T17:47:58.965Z,99170.22
2022-08-16T17:53:01.290Z,99165.22
2022-08-16T17:58:22.228Z,99171.47
2022-08-16T18:04:03.183Z,99181.47
2022-08-16T18:09:03.739Z,99184.22
2022-08-16T18:14:06.302Z,99186.38
2022-08-16T18:19:08.958Z,99198.88
2022-08-16T18:24:11.840Z,99204.28
2022-08-16T18:29:13.819Z,99211.38
2022-08-16T18:34:15.457Z,99212.66
2022-08-16T18:39:17.088Z,99215.56
2022-08-16T18:44:26.272Z,99212.22
2022-08-16T18:49:29.698Z,99216.56
2022-08-16T18:54:33.172Z,99210.03
2022-08-16T18:59:34.836Z,99220.56
2022-08-16T19:04:50.378Z,99222.59
2022-08-16T19:10:03.651Z,99217.31
2022-08-16T19:15:08.490Z,99225.97
2022-08-16T19:20:19.527Z,99221.13
2022-08-16T19:25:23.309Z,99230.06
2022-08-16T19:30:44.947Z,99240.63
2022-08-16T19:35:47.579Z,99241.47
2022-08-16T19:40:49.271Z,99235.50
2022-08-16T19:45:53.425Z,99253.59
2022-08-16T19:50:55.217Z,99256.16
2022-08-16T19:55:57.404Z,99256.16
2022-08-16T20:00:59.097Z,99262.19
2022-08-16T20:06:01.382Z,99263.38
2022-08-16T20:11:03.215Z,99264.25
2022-08-16T20:16:04.890Z,99263.38
2022-08-16T20:21:07.368Z,99277.69
2022-08-16T20:26:09.086Z,99272.25
2022-08-16T20:31:11.744Z,99270.78
2022-08-16T20:36:16.134Z,99273.41
2022-08-16T20:41:18.839Z,99271.53
2022-08-16T20:46:20.545Z,99272.09
2022-08-16T20:51:22.242Z,99276.88
2022-08-16T20:56:23.848Z,99273.16
2022-08-16T21:01:25.590Z,99285.66
2022-08-16T21:06:53.953Z,99282.41
2022-08-16T21:11:57.582Z,99284.84
2022-08-16T21:17:01.392Z,99286.00
2022-08-16T21:22:20.854Z,99276.28
2022-08-16T21:27:24.232Z,99281.03
2022-08-16T21:32:35.330Z,99283.19
2022-08-16T21:38:09.725Z,99279.41
2022-08-16T21:43:11.017Z,99287.50
2022-08-16T21:48:13.323Z,99286.56
2022-08-16T21:53:22.964Z,99286.28
2022-08-16T21:58:25.729Z,99285.69
2022-08-16T22:03:28.219Z,99296.16
2022-08-16T22:08:30.849Z,99292.81
2022-08-16T22:13:32.557Z,99295.53
2022-08-16T22:18:34.413Z,99288.16
2022-08-16T22:23:36.419Z,99295.44
2022-08-16T22:28:38.056Z,99289.94
2022-08-16T22:33:40.518Z,99290.50
2022-08-16T22:38:54.611Z,99296.63
2022-08-16T22:44:00.853Z,99293.53
2022-08-16T22:49:04.186Z,99290.00
2022-08-16T22:54:45.909Z,99288.78
2022-08-16T22:59:30.350Z,99290.69
2022-08-16T23:04:32.455Z,99290.75
2022-08-16T23:09:34.510Z,99294.69
2022-08-16T23:14:36.185Z,99287.22
2022-08-16T23:19:37.806Z,99284.19
2022-08-16T23:24:46.680Z,99279.69
2022-08-16T23:29:58.510Z,99286.44
2022-08-16T23:35:04.291Z,99265.78
2022-08-16T23:40:07.839Z,99273.44
2022-08-16T23:45:09.723Z,99267.66
2022-08-16T23:50:11.940Z,99265.34
2022-08-16T23:55:13.785Z,99261.25
